"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e54a71b6-f022-4310-a906-46db0d0721de","965471","FMNH","Insects","FMNHINS 0000 013 503","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","6",""
"afcad3b0-35a0-4f58-8cc6-0f7ffb4f390a","965473","FMNH","Insects","FMNHINS 0000 013 505","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","29",""
"31180143-4a6b-49d5-9ffd-559709a7ed30","963841","FMNH","Insects","FMNHINS 0000 008 869","Neocera furcata Lehtinen, in press","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"81d2710a-f44d-48f7-b721-c0d4949607cc","961772","FMNH","Insects","FMNHINS 0000 006 651","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","71",""
"14b8be19-10ac-4d1a-a4ae-3be1f1a248f8","961793","FMNH","Insects","FMNHINS 0000 006 672","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","3",""
"517f6da9-59fe-458a-8500-816a6eb943d5","963803","FMNH","Insects","FMNHINS 0000 008 831","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"9948326f-6844-4735-9e47-e8e2b0d4b5ce","963817","FMNH","Insects","FMNHINS 0000 008 845","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","30",""
"2a9ed4b8-a349-4ce7-9007-fcb46b73f145","963818","FMNH","Insects","FMNHINS 0000 008 846","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","5",""
"47787b18-87e0-460c-aacd-276210e067b9","965457","FMNH","Insects","FMNHINS 0000 013 489","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","16",""
"01f3fa95-597d-4ee9-9ec0-2e545e49aeb3","965472","FMNH","Insects","FMNHINS 0000 013 504","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","21",""
"a48f78c9-2d93-4949-a025-c73bdad057ba","4032675","FMNH","Insects","FMNHINS 0004 032 675","Stemmops questus Levi, 1955","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"b4e008b9-409a-4e3b-8546-780e4a990747","350395","FMNH","Insects","FMNHINS 0000 350 395","Buthidae Koch, 1837","","S. B. Peck","FMHD#75-524","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","1",""
"e5470cb6-da01-4a6f-9903-d74db6453854","372700","FMNH","Insects","FMNHINS 0000 372 700","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135954","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","","","4",""
"ecb43358-ad6c-416d-bbca-a0922aed9ade","372701","FMNH","Insects","FMNHINS 0000 372 701","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135454","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","1",""
"18814210-3b42-4a2c-896e-b741b79dccef","372702","FMNH","Insects","FMNHINS 0000 372 702","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135007","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"d27cafd3-65d6-4f1f-bbbf-5d16d24e80dd","373157","FMNH","Insects","FMNHINS 0000 373 157","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135420","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","2",""
"bb856a72-a42d-4db2-bb59-6a0139cecabc","374157","FMNH","Insects","FMNHINS 0000 374 157","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135757","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","3",""
"dba17819-4717-4d34-bb78-3e4061caae40","375042","FMNH","Insects","FMNHINS 0000 375 042","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135421","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","4",""
"45fa6d58-9de6-4484-b33e-3b0a10df24e6","375043","FMNH","Insects","FMNHINS 0000 375 043","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134897","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"df9d42da-1520-4bca-b466-ac4b780a8ce9","375049","FMNH","Insects","FMNHINS 0000 375 049","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","T. J. McCarthy","TJMC 7887","Ecuador","Ecuador","","","","","","","","2",""
"1b3c0272-3fc4-4dfb-ad41-3af19be73ba4","375053","FMNH","Insects","FMNHINS 0000 375 053","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","J. S. Tello","TK 135380","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","4",""
"5cd4187d-5052-4498-915c-c92c977a87aa","375054","FMNH","Insects","FMNHINS 0000 375 054","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135424","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","3",""
"b2cd93bd-b748-4d18-87a9-bebd874ed874","375055","FMNH","Insects","FMNHINS 0000 375 055","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135457","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","1",""
"a578f559-0d4d-4476-9ba0-3f48082cdc84","375056","FMNH","Insects","FMNHINS 0000 375 056","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135753","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","2",""
"f00c8d5f-171e-439c-8c46-88d68c5a34b7","375057","FMNH","Insects","FMNHINS 0000 375 057","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134668","Ecuador Guayas","Ecuador","Guayas","","","","","","","11",""
"b4bc9537-7856-44ad-921f-ec657c0832bb","375058","FMNH","Insects","FMNHINS 0000 375 058","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134773","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"d729dcd3-5de7-4f4c-a31c-f251349d9fae","375059","FMNH","Insects","FMNHINS 0000 375 059","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134803","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"05172d38-92b3-40a3-b4ad-ce714207512e","375060","FMNH","Insects","FMNHINS 0000 375 060","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134804","Ecuador Guayas","Ecuador","Guayas","","","","","","","3",""
"fe16f253-8e89-4b40-85f9-e7aa7cfc015e","375061","FMNH","Insects","FMNHINS 0000 375 061","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134806","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"30c32b9e-d02d-41f5-88e8-632ddeb20116","375062","FMNH","Insects","FMNHINS 0000 375 062","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134809","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"3c7935ad-4078-41c6-9676-d5c6453e84be","375063","FMNH","Insects","FMNHINS 0000 375 063","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134814","Ecuador","Ecuador","","","","","","","","3",""
"285b8b16-eb34-41a4-86f2-523640dbabb2","375064","FMNH","Insects","FMNHINS 0000 375 064","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134853","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"84855b82-0241-48c1-acb3-5718935046fe","375065","FMNH","Insects","FMNHINS 0000 375 065","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134854","Ecuador Guayas","Ecuador","Guayas","","","","","","","3",""
"ed3ee89e-87b4-408d-80b0-cf7047822b70","375066","FMNH","Insects","FMNHINS 0000 375 066","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134856","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"f00cd611-e35b-4d86-a898-b7aa44ed4623","375067","FMNH","Insects","FMNHINS 0000 375 067","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134858","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"d8f9b558-d230-44de-bfe9-e04be30a9b1f","375068","FMNH","Insects","FMNHINS 0000 375 068","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134884","Ecuador Guayas","Ecuador","Guayas","","","","","","","3",""
"a382aa69-af13-4315-83d4-e04befbaa406","375069","FMNH","Insects","FMNHINS 0000 375 069","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134893","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"af04c74d-6086-4266-bb57-fe46e39d492a","375070","FMNH","Insects","FMNHINS 0000 375 070","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134899","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"8523465a-4dc1-46ab-88ff-562863722865","375071","FMNH","Insects","FMNHINS 0000 375 071","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134900","Ecuador Guayas","Ecuador","Guayas","","","","","","","12",""
"27ec2063-bc47-412e-9b28-506fe0d27142","375072","FMNH","Insects","FMNHINS 0000 375 072","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134901","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"b0724a24-3199-4b24-87d9-bd7d533e6027","375073","FMNH","Insects","FMNHINS 0000 375 073","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134902","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"ba8c5ddb-0298-47d9-91a5-6aea4c44c106","375074","FMNH","Insects","FMNHINS 0000 375 074","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134903","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"c0204b06-3c0e-4c39-9e74-3fdba21d4f47","375075","FMNH","Insects","FMNHINS 0000 375 075","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134904","Ecuador Guayas","Ecuador","Guayas","","","","","","","3",""
"a46b188b-6a05-49b3-8a28-e60c58b954dc","375076","FMNH","Insects","FMNHINS 0000 375 076","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135004","Ecuador Guayas","Ecuador","Guayas","","","","","","","3",""
"bc5fb107-e8a5-43b0-9049-1ef488b14d65","375077","FMNH","Insects","FMNHINS 0000 375 077","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135008","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"51b51ffd-9c55-46b0-a2c8-0ff3742753dd","375078","FMNH","Insects","FMNHINS 0000 375 078","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135009","Ecuador Guayas","Ecuador","Guayas","","","","","","","4",""
"e22df8c5-a8df-4dbf-a12e-293fb77107ce","375079","FMNH","Insects","FMNHINS 0000 375 079","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135013","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"3e7df4a0-8dfe-4f24-b2c3-8b2f86960bc3","375080","FMNH","Insects","FMNHINS 0000 375 080","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 135018","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"c317144d-d847-4795-94f1-7a34991889b1","375081","FMNH","Insects","FMNHINS 0000 375 081","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","J. S. Tello","QCAZ 6961","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.318111","-75.7662","5",""
"8ed50ca7-3779-4665-9552-6dc9d77e4613","375083","FMNH","Insects","FMNHINS 0000 375 083","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","J. S. Tello","TK 135395","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","1",""
"ad184c5b-5f00-48ed-934b-d0fc7a6ee23a","375084","FMNH","Insects","FMNHINS 0000 375 084","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","C. W. Dick","TK 134885","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"a822c73d-fd08-453f-a281-fa65aad6b9dd","349383","FMNH","Insects","FMNHINS 0000 349 383","Paradyschiria parvula Falcoz, 1931","","R. M. Timm","RMT 2445-54","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","","-76.1833","102",""
"b4deaf92-47da-49d4-9647-6f92078c2921","349393","FMNH","Insects","FMNHINS 0000 349 393","Strebla christinae Wenzel, 1966","","R. M. Timm","RMT 2597","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","0.0861","-76.8742","1",""
"6a2926c7-1413-459d-9e68-7c7762fec468","349394","FMNH","Insects","FMNHINS 0000 349 394","Trichobius longipes (Rudow, 1871)","","R. M. Timm","RMT 2597","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","0.0861","-76.8742","6",""
"0ce99b29-4ba3-42d0-98c3-5adc0c07650d","349395","FMNH","Insects","FMNHINS 0000 349 395","Mastoptera minuta (Costa Lima, 1921)","","R. M. Timm","RMT 2515","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0533","-76.3222","6",""
"dd269034-1bbe-4f58-b49a-129897b687e8","349402","FMNH","Insects","FMNHINS 0000 349 402","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2525","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0533","-76.3222","1",""
"e6609e99-1f01-4284-a6d5-82fa32a315e9","349388","FMNH","Insects","FMNHINS 0000 349 388","Trichobius macrophylli Wenzel, 1966","","R. M. Timm","RMT 2527","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0833","-76.35","2",""
"82679a19-0359-4b35-b379-41f4df6729fe","349419","FMNH","Insects","FMNHINS 0000 349 419","Neotrichobius stenopterus Wenzel & Aitken, 1966","","R. M. Timm","RMT 2365","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0967","-77.5783","1",""
"ec141192-5d87-4013-86d7-4b167cc65686","349378","FMNH","Insects","FMNHINS 0000 349 378","Noctiliostrebla maai Wenzel, 1966","","R. M. Timm","RMT 3434-3437","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","0.0833","-76.9083","10",""
"8c1f018d-2d46-4c3d-9f15-9ac63c3fc568","349379","FMNH","Insects","FMNHINS 0000 349 379","Paradyschiria parvula Falcoz, 1931","","R. M. Timm","RMT 3434-3437","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","0.0833","-76.9083","40",""
"f96ba9f9-af4a-4c06-a007-8a339c0e9937","349380","FMNH","Insects","FMNHINS 0000 349 380","Noctiliostrebla maai Wenzel, 1966","","R. M. Timm","RMT 3438-3442","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","0.0833","-76.9083","22",""
"400f491f-58da-4560-9fa4-c48785b477e0","349381","FMNH","Insects","FMNHINS 0000 349 381","Paradyschiria parvula Falcoz, 1931","","R. M. Timm","RMT 3438-3442","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","0.0833","-76.9083","70",""
"ee75df0e-e8b4-4677-9ff1-1c0f095f9c24","349382","FMNH","Insects","FMNHINS 0000 349 382","Noctiliostrebla maai Wenzel, 1966","","R. M. Timm","RMT 2445-54","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","","-76.1833","20",""
"5e77fdf1-df4a-450c-a31a-fd7d6020b910","349451","FMNH","Insects","FMNHINS 0000 349 451","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","RMT 2949","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.6333","-75.2667","10",""
"e4acd741-f492-4c3b-8c6f-6ab185b1e80a","349452","FMNH","Insects","FMNHINS 0000 349 452","Trichobius parasiticus Gervais, 1844","","R. M. Timm","RMT 2949","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.6333","-75.2667","12",""
"52799b29-0640-4b59-9d89-9e55ceace6b2","349386","FMNH","Insects","FMNHINS 0000 349 386","Strebla matsoni Wenzel, 1976","","R. M. Timm","RMT 2467-2482","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","","-76.1833","8",""
"612cb84e-0db2-4f40-bf5a-278c50e93631","349387","FMNH","Insects","FMNHINS 0000 349 387","Trichobius macrophylli Wenzel, 1966","","R. M. Timm","RMT 2467-2482","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","","-76.1833","67",""
"61e71cab-49fe-4cf5-bc24-38b0c15da6d9","349384","FMNH","Insects","FMNHINS 0000 349 384","Noctiliostrebla maai Wenzel, 1966","","R. M. Timm","RMT 2484-94","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","","-76.1833","5",""
"3fe2ee0b-eea9-49da-a4c3-141f33ea5e6d","349385","FMNH","Insects","FMNHINS 0000 349 385","Paradyschiria parvula Falcoz, 1931","","R. M. Timm","RMT 2484-94","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","","-76.1833","64",""
"20eeee3d-bb93-4c9a-88bc-8ae235472d65","187095","FMNH","Insects","FMNHINS 0000 187 095","Strebla mirabilis (Waterhouse, 1879)","","B. Malkin","104757","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"07eef866-fed7-4099-b780-b18b87ea38eb","349401","FMNH","Insects","FMNHINS 0000 349 401","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2498","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","","-76.1833","2",""
"88e0f791-2f2a-404b-96c5-201c4c82f7dd","349403","FMNH","Insects","FMNHINS 0000 349 403","Strebla guajiro (Garcia & Casal, 1965)","","R. M. Timm","RMT 2611","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"dbfe9c8b-fe7c-45bb-a08b-5f4599c10c7e","349404","FMNH","Insects","FMNHINS 0000 349 404","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2612","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"dee525b9-3baa-4146-865f-ae14d7e7fbeb","349405","FMNH","Insects","FMNHINS 0000 349 405","Speiseria ambigua Kessel, 1925","","R. M. Timm","RMT 2620","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"95a58d37-db09-4fc9-a0ce-89c867248c3a","349406","FMNH","Insects","FMNHINS 0000 349 406","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2634","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","5",""
"63e99b56-e322-4209-b1ca-b7568c616642","349407","FMNH","Insects","FMNHINS 0000 349 407","Speiseria ambigua Kessel, 1925","","R. M. Timm","RMT 2637","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"2c6df658-6852-48a7-b79a-22b823a3d3b3","349408","FMNH","Insects","FMNHINS 0000 349 408","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2679","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"2a37e82b-0f91-4fff-b589-341bb0b31339","349409","FMNH","Insects","FMNHINS 0000 349 409","Mastoptera minuta (Costa Lima, 1921)","","R. M. Timm","RMT 2700","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"0e32db4d-33fe-4b30-ad00-9d818b6228b9","349410","FMNH","Insects","FMNHINS 0000 349 410","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2700","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","3",""
"98397189-be82-475e-8239-ee593283826c","349411","FMNH","Insects","FMNHINS 0000 349 411","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2701","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","2",""
"c68f6710-ef12-490c-a462-7f2867920d05","349412","FMNH","Insects","FMNHINS 0000 349 412","Speiseria ambigua Kessel, 1925","","R. M. Timm","RMT 3209","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5","-77.3","1",""
"db58969c-4cce-4603-9da6-dad752564fb7","349413","FMNH","Insects","FMNHINS 0000 349 413","Paraeuctenodes similis Wenzel, 1976","","R. M. Timm","RMT 2339, RMT 2344-48","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0817","-77.5783","2",""
"ef2af7ef-013a-4656-930d-b9ed57192522","349414","FMNH","Insects","FMNHINS 0000 349 414","Strebla guajiro (Garcia & Casal, 1965)","","R. M. Timm","RMT 2339, RMT 2344-48","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0817","-77.5783","1",""
"1e25d272-8a54-4d83-a9d9-61a20967ed94","349415","FMNH","Insects","FMNHINS 0000 349 415","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2339, RMT 2344-48","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0817","-77.5783","1",""
"463bdb0f-ad04-4bdb-9f3c-44dbb1a0fdca","349416","FMNH","Insects","FMNHINS 0000 349 416","Strebla guajiro (Garcia & Casal, 1965)","","R. M. Timm","RMT 2373","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0967","-77.5783","1",""
"60b50916-0063-4c0e-813c-1c165fa753f7","349417","FMNH","Insects","FMNHINS 0000 349 417","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2373","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0967","-77.5783","1",""
"fd95e5b0-69a5-47f9-be9b-a77064e1ab57","349418","FMNH","Insects","FMNHINS 0000 349 418","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 2386","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0967","-77.5783","1",""
"26878539-8e8d-40cd-87eb-82d2496ce892","200123","FMNH","Insects","FMNHINS 0000 200 123","Speiseria magnioculus Wenzel, 1976","","R. M. Timm","RMT 2560","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0322","-76.3205","3",""
"8fb8fc89-f2d8-4651-a6b6-0101a8c9fdd7","200125","FMNH","Insects","FMNHINS 0000 200 125","Strebla mirabilis (Waterhouse, 1879)","","R. M. Timm","RMT 2560","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0322","-76.3205","3",""
"806105d0-649d-494a-bae6-bff848641902","200127","FMNH","Insects","FMNHINS 0000 200 127","Trichobius dugesioides","","R. M. Timm","RMT 2560","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0322","-76.3205","3",""
"68c6d14f-aa24-473b-bc63-209450bc3d58","187193","FMNH","Insects","FMNHINS 0000 187 193","Paratrichobius salvini Wenzel, 1966","","B. Malkin","104762","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f7163dd6-7dcb-48dd-b1fb-9e5478effc3a","349431","FMNH","Insects","FMNHINS 0000 349 431","Aspidoptera phyllostomatis (Perty, 1833)","","R. M. Timm","RMT 3061","Ecuador Orellana","Ecuador","Orellana","","","","","-0.4267","-77.0083","1",""
"db1e6616-7692-4ca1-80de-c77a90cc5d5b","349432","FMNH","Insects","FMNHINS 0000 349 432","Aspidoptera phyllostomatis (Perty, 1833)","","R. M. Timm","RMT 3316","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5","-77.3","1",""
"907931c7-2bb0-46b5-932e-7536bdef60ed","349434","FMNH","Insects","FMNHINS 0000 349 434","Megistopoda aranea (Coquillétt, 1899)","","R. M. Timm","RMT 2806","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"77e9a303-7891-439f-80bb-d2de10df5a35","349435","FMNH","Insects","FMNHINS 0000 349 435","Megistopoda aranea (Coquillétt, 1899)","","R. M. Timm","RMT 2832","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"a39282ea-87a7-4ba8-b33b-d3c511b0a25b","200130","FMNH","Insects","FMNHINS 0000 200 130","Aspidoptera phyllostomatis (Perty, 1833)","","R. M. Timm","RMT 2845","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"92a40548-01cd-445c-a025-c1a79dadb413","349436","FMNH","Insects","FMNHINS 0000 349 436","Megistopoda aranea (Coquillétt, 1899)","","R. M. Timm","RMT 2845","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","2",""
"d6121e6c-a339-443e-a2ec-561cc7651dbb","349437","FMNH","Insects","FMNHINS 0000 349 437","Megistopoda aranea (Coquillétt, 1899)","","R. M. Timm","RMT 2850","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"12e16185-e4c6-499c-8bfa-29755ce36ac6","349446","FMNH","Insects","FMNHINS 0000 349 446","Aspidoptera falcata Wenzel, 1976","","R. M. Timm","RMT 3040","Ecuador Orellana","Ecuador","Orellana","","","","","-0.4267","-77.0083","1",""
"ca0f2f66-7fd5-4d67-a13b-65bd43d9cd7e","349449","FMNH","Insects","FMNHINS 0000 349 449","Megistopoda proxima (Séguy, 1926)","","R. M. Timm","RMT 2740","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"99faceca-6a3c-452e-83d0-35c703859fa1","349422","FMNH","Insects","FMNHINS 0000 349 422","Neotrichobius bisetosus Wenzel, 1976","","R. M. Timm","RMT 2638","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","3",""
