"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"421c9f6d-831e-474a-8f01-f149d0266a06","3896445","FMNH","Fishes","137430","Thalassoma purpureum","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","alc","","-18.8275","169.006","3",""
"79cddbda-7987-4146-bdee-802cfc409036","3882445","FMNH","Fishes","137120","Pomacentridae","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","alc","","-18.8275","169.006","1",""
"85dd49e7-60e7-414d-9f93-64a320d1b4c7","3932685","FMNH","Invertebrate Zoology","15887","Anomura","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1",""
"7e5e7d00-fe3e-45b5-9d2f-f54eb4ce7fb9","3932381","FMNH","Invertebrate Zoology","15884","Caridea","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.8275","169.006","2",""
"e60d1e08-f390-4383-b68e-192be3d6f4d3","3881482","FMNH","Fishes","137068","Sargocentron diadema","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","1",""
"a4f3c865-ae24-4436-8d16-6fa79024ed40","3881403","FMNH","Fishes","137038","Pristiapogon exostigma","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","1",""
"13241994-d240-4957-b666-3c4122d77746","3881409","FMNH","Fishes","137044","Pristiapogon kallopterus","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","1",""
"06569b23-a8e4-4511-beb2-729c0d0b878b","3881461","FMNH","Fishes","137057","Myripristis kuntee","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","1",""
"d9ec2b07-09fc-4d48-8984-cbd15b8ea233","3881375","FMNH","Fishes","137011","Scorpaenodes minor","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","1",""
"cdd270ba-8513-4dc3-858c-797a9bb47d2c","3881391","FMNH","Fishes","137026","Cheilodipterus macrodon","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","1",""
"14a10587-2bf1-4eea-aa7d-d9b692a46a5b","3886963","FMNH","Fishes","137151","Chromis atripes","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","3",""
"9cd572f7-70c2-45a7-b306-1249381d2efe","3887092","FMNH","Fishes","137188","Dascyllus reticulatus","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","1",""
"c2d1a1ce-03a6-4898-9487-af1c3920cb9a","3893944","FMNH","Fishes","137338","Plectranthias winniensis","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","2",""
"82354f97-7bfa-4268-bd9f-b7ab2e1a09f4","3879530","FMNH","Fishes","136910","Canthigaster ocellicincta","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","1",""
"87dfe379-d50e-43a9-86f7-8ff0cb4d899d","3887067","FMNH","Fishes","137175","Chromis retrofasciata","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","2",""
"20d7d862-a58c-4201-bebb-476d60f64ad9","3886946","FMNH","Fishes","137139","Chromis amboinensis","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","2",""
"13ded8cd-c196-490f-9521-1b322c97ef56","3886955","FMNH","Fishes","137148","Chromis analis","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.8275","169.006","2",""
"97a764d0-222e-4197-8ca6-c45c2bd9a596","3881468","FMNH","Fishes","137060","Myripristis pralinia","","M. W. Westneat, J. T. Williams, D. G. Smith, M. A. McGrouther","MW96-1","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","alc","","-18.8275","169.006","1",""
"f7cc60a9-4cb6-4e9a-84e9-7bd62de6749a","3881404","FMNH","Fishes","137039","Pristiapogon fraenatus","","M. W. Westneat, J. T. Williams, D. G. Smith, M. A. McGrouther","MW96-1","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","alc","","-18.8275","169.006","2",""
"bcfb3fd6-180b-415b-8cc2-743d02363a03","3887091","FMNH","Fishes","137187","Dascyllus reticulatus","","M. W. Westneat, J. T. Williams, D. G. Smith, M. A. McGrouther","MW96-1","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","alc","","-18.8275","169.006","1",""
"4f8d8bee-e937-4c3f-9b09-0b6acd19e2f6","3896449","FMNH","Fishes","137433","Wetmorella albofasciata","","M. W. Westneat, J. T. Williams, D. G. Smith, M. A. McGrouther","MW96-1","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","alc","","-18.8275","169.006","1","No"
"d85396dc-ec7c-4ac0-a6fc-9846bf9302b9","3887035","FMNH","Fishes","137174","Chromis retrofasciata","","M. W. Westneat, J. T. Williams, D. G. Smith, M. A. McGrouther","MW96-1","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","alc","","-18.8275","169.006","1",""
"3e9d24ea-72f2-4e0c-b35a-929bcbbd6208","3886953","FMNH","Fishes","137147","Chromis analis","","M. W. Westneat, J. T. Williams, D. G. Smith, M. A. McGrouther","MW96-1","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","alc","","-18.8275","169.006","2",""
"7c8cbf8d-c1ef-4b5e-b168-5f32c082741b","3924547","FMNH","Fishes","137532","Aphareus furca","","M. W. Westneat, J. T. Williams, D. G. Smith, M. A. McGrouther","MW96-1","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","","","-18.8275","169.006","1",""
"5f4b725b-c7f3-4d12-9840-243bc7f5eb81","3924551","FMNH","Fishes","137535","Carangoides fulvoguttatus","","M. W. Westneat, J. T. Williams, D. G. Smith, M. A. McGrouther","MW96-1","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","","","","-18.8275","169.006","1",""
"9ca112d0-b344-42e7-93ba-c790be93c717","3932313","FMNH","Invertebrate Zoology","15877","Caridea","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.5253","169.498","4",""
"be85b78c-ea4f-4a1b-9c6a-2144c2541dd3","3893942","FMNH","Fishes","137336","Thrissina setirostris","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","6",""
"7fd3e021-2948-407d-9e44-9c31fa32dcbc","3887455","FMNH","Fishes","137219","Bathygobius","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","1",""
"67675ae7-725a-4317-8270-9a5230a36374","3881373","FMNH","Fishes","137009","Scorpaenodes guamensis","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","1",""
"a53149bf-c302-43c2-b9e2-aa1b26b6f9ad","3881396","FMNH","Fishes","137031","Ostorhinchus cookii","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","1",""
"509d33bb-133a-46dc-8ddf-8f4d725df15c","3879370","FMNH","Fishes","136868","Gymnothorax","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","1",""
"887a5253-61e3-43a5-acf7-d4be1ebe8f0f","3887527","FMNH","Fishes","137228","Istigobius","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","2",""
"f8cb04c2-f7d5-413d-bef6-6e714e9007d3","3887160","FMNH","Fishes","137216","Lutjanus rivulatus","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","1",""
"10eb0f61-217e-47c4-927e-8fd35af09fc4","3893305","FMNH","Fishes","137262","Blenniella cyanostigma","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","1",""
"3a92fcd8-275e-4ce7-985f-7d13bf8c52e8","3893314","FMNH","Fishes","137271","Entomacrodus","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","2",""
"6e4cf2e5-f7b6-478d-b258-bba11a4dc359","3893924","FMNH","Fishes","137324","Pseudochromis cyanotaenia","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","3",""
"018cd2ac-4bde-4625-9b41-5b8e6f41727f","3895443","FMNH","Fishes","137393","Labridae","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","2",""
"d22e7059-57c8-4e5d-81fd-a8e9940d2b9c","3893941","FMNH","Fishes","137335","Thryssa baelama","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","17",""
"b3613ed3-bdac-40c4-a480-96ed54daa45c","3893313","FMNH","Fishes","137270","Cirripectes polyzona","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","1",""
"859d0144-9ab0-4d01-84fc-380ded1179bf","3893320","FMNH","Fishes","137277","Ecsenius tessera","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","2",""
"dc1c9093-9f13-42e0-ae9b-0a7c43ff7a74","3893321","FMNH","Fishes","137278","Ecsenius yaeyamaensis","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.5253","169.498","2",""
"7b8beda7-cac7-4b30-afc6-78c021c69b3c","3932143","FMNH","Invertebrate Zoology","346153","Nassarius","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin; 70% EtOH","","","-19.5253","169.498","1",""
"fd261888-9c41-49c4-8b4e-aba1ab82eb3a","3881365","FMNH","Fishes","137001","Iso","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.4722","169.399","3",""
"7363c8cf-e1f6-4a97-905c-e89fd45c0b41","3895281","FMNH","Fishes","137370","Enneapterygius","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.4722","169.399","4",""
"3ebb56e0-bf52-4aaa-888e-9141766c6745","3895350","FMNH","Fishes","137384","Helcogramma","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-19.4722","169.399","1",""
"404f9b05-ff7a-41fd-9226-25a09e4d47cd","3932023","FMNH","Invertebrate Zoology","346146","Terebridae","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.4722","169.399","1",""
"a2e10027-60d0-4364-8dc9-12167eeda959","3932033","FMNH","Invertebrate Zoology","346148","Conidae","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.4722","169.399","3",""
"79c1aef3-421c-450a-a363-28bab7378cdc","3932029","FMNH","Invertebrate Zoology","346147","Nassarius vittatus (A. Adams, 1853)","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.4722","169.399","1",""
"81299a1a-aef6-4701-a3df-9a11bfeeb314","3932075","FMNH","Invertebrate Zoology","346149","Drupella margariticola (Broderip, 1833)","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.4722","169.399","1",""
"133d990c-87fa-4c56-a5e5-052f21494653","3881392","FMNH","Fishes","137027","Fowleria marmorata","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"2651276f-1117-44b6-9202-b664cf91c34e","3881398","FMNH","Fishes","137033","Ostorhinchus nigrofasciatus","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"3e0c2e06-e7a7-4109-982b-69be0ccef6b1","3881405","FMNH","Fishes","137040","Pristiapogon fraenatus","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"7d97efcf-918a-4c07-81e0-4406b80dc121","3881411","FMNH","Fishes","137046","Pristiapogon kallopterus","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"378df0ae-ed2f-4e06-9a70-20c5a4811ab0","3886972","FMNH","Fishes","137153","Chromis atripes","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","2",""
"5176b56d-a68b-43a3-8a69-7ef2efedb7ae","3887018","FMNH","Fishes","137157","Chromis iomelas","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"75f2292b-27de-4609-8c4c-fc2f010b98a5","3893945","FMNH","Fishes","137339","Plectranthias winniensis","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"c93db149-25b2-43e8-91eb-8ab1404992ad","3887762","FMNH","Fishes","137250","Pseudogramma polyacantha","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"d60202f8-f891-49d5-a099-c1fb79f13ff1","3893903","FMNH","Fishes","137315","Cypho purpurascens","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"dc70907e-a871-4cbc-92b0-1167fc650bbd","3887071","FMNH","Fishes","137176","Chromis retrofasciata","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1",""
"af5b38c9-c42d-4a91-a21a-37fdc8e7c3aa","3886948","FMNH","Fishes","137145","Chromis amboinensis","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","3",""
"7bbd11ad-23a0-4e5f-804d-8a43c2feb686","3886957","FMNH","Fishes","137149","Chromis analis","","Vanuatu Team","MW96-5","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","-18.9389","168.993","1","Yes"
"c9976e87-d43c-4001-becc-70f1f8b8552d","4245994","FMNH","Invertebrate Zoology","390258","Nassarius acuticostus (Montrouzier, 1864)","","","FMNH390258","","","","","","","","","","2",""
"31652cd2-679c-4ba2-b519-e588611db776","4245991","FMNH","Invertebrate Zoology","390255","Nassarius acuticostus (Montrouzier, 1864)","","","FMNH390255","","","","","","","","","","1",""
"23f4f517-bc66-433f-a451-0abf1b5093c9","4326422","FMNH","Invertebrate Zoology","391058","Fissilabia decollata (Quoy & Gaimard, 1833)","","B. Cook","BC-391058","","","","","","","","","","1",""
"7cd01795-1bae-4dd2-a3c3-275d0901f625","1896510","FMNH","Amphibians and Reptiles","69142","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"4329434c-2d9c-4066-99b8-97a52a621a6d","1896511","FMNH","Amphibians and Reptiles","69143","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"e7a687da-e8fe-450f-b573-cc978ef1f952","1896512","FMNH","Amphibians and Reptiles","69144","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"193d79cc-ccac-46e0-9b2e-1ef470d5aca4","1896513","FMNH","Amphibians and Reptiles","69145","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"e7d479f8-bb7d-4d76-b42e-0b2bae50a467","1896514","FMNH","Amphibians and Reptiles","69146","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"f6a2c2fc-c657-4ce4-a0c5-0fa0b049b04e","1896515","FMNH","Amphibians and Reptiles","69147","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"59d56db8-2401-45a8-ab2c-fba3c4e6e508","1896516","FMNH","Amphibians and Reptiles","69148","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"1e92ce8b-750f-4e68-afc9-fe5c42b6bd1e","1896517","FMNH","Amphibians and Reptiles","69149","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"5d1c2f32-3f04-4344-896b-ce304375d882","1896518","FMNH","Amphibians and Reptiles","69150","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"2cf1d816-1c86-43a9-8060-a87f552a8a9a","1896982","FMNH","Amphibians and Reptiles","69614","Caledoniscincus atropunctatus","","M. Laird","111","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"31928b03-70b5-4b5c-b8b6-b8ccf0c063af","1896983","FMNH","Amphibians and Reptiles","69615","Caledoniscincus atropunctatus","","M. Laird","149","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"2999da14-ea09-4a32-aafe-3cd7b35cad61","2062572","FMNH","Amphibians and Reptiles","233132","Caledoniscincus atropunctatus","","N. L. H. Krauss","","Vanuatu","Vanuatu","","","","alc","","","","",""
"dfd8c4b6-3a34-4b81-85e5-d33fcf98546b","1897008","FMNH","Amphibians and Reptiles","69640","Candoia bibroni australis","","M. Laird","132","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"226b54a0-faa1-4ef9-bdaa-79c69f3669b4","1949403","FMNH","Amphibians and Reptiles","121907","Candoia bibroni australis","","Basel Museum","F1088","Vanuatu Malo","Vanuatu","Malo","","","alc","","","","",""
"7a23f83a-402d-4c2a-8a6d-7af0e1fcf7e9","1999491","FMNH","Amphibians and Reptiles","171816","Candoia bibroni australis","","N. L. H. Krauss","","Vanuatu Pentecost","Vanuatu","Pentecost","","","alc","","","","",""
"74d78d3c-c5c4-47d5-8795-5528215539ac","1896985","FMNH","Amphibians and Reptiles","69617","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"ad18f813-143c-4ed6-b381-36a38eeee70a","1896986","FMNH","Amphibians and Reptiles","69618","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"0f9c7d26-babf-48e0-ad97-e54b13954bf0","1896987","FMNH","Amphibians and Reptiles","69619","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"094bed31-37b2-4b55-9336-407d2d0ee815","1896988","FMNH","Amphibians and Reptiles","69620","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"174dfb23-9776-4490-a98c-56cfa27d4f53","1896989","FMNH","Amphibians and Reptiles","69621","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"6be5cb11-7407-4cd3-b15f-aece492dc16a","1896990","FMNH","Amphibians and Reptiles","69622","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"0014d6ba-cad7-4304-9a13-ee01317ec00b","1896991","FMNH","Amphibians and Reptiles","69623","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"d79f3822-500a-49fc-8d8a-8c137a2c9f55","1896992","FMNH","Amphibians and Reptiles","69624","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"47c79bd9-302b-408a-8bd7-4df7f8573a0e","1896993","FMNH","Amphibians and Reptiles","69625","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"87a89992-78d2-4375-9be8-0bf0be5d20d4","1949408","FMNH","Amphibians and Reptiles","121912","Cryptoblepharus novohebridicus","","B. Malkin","","Vanuatu Vate","Vanuatu","Vate","","","alc","","","","",""
"717efda7-46cb-497d-9c6d-c9ca2b0da693","1896519","FMNH","Amphibians and Reptiles","69151","Emoia aneityumensis","","Marshall Laird, Elizabeth Laird","146","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"7b115b90-a5c6-4cb7-b232-d20f6234464f","1896500","FMNH","Amphibians and Reptiles","69132","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","15","Vanuatu Aore I off SE Espiritu Santo","Vanuatu","Aore I off SE Espiritu Santo","","","alc","","","","",""
"e33a37cc-2277-41fb-89ba-520de274792f","1896506","FMNH","Amphibians and Reptiles","69138","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"bc6dd688-62fa-44bf-8f0b-dc62285af625","1896507","FMNH","Amphibians and Reptiles","69139","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"d69d2e55-1ee3-4fc5-8234-cd44020fcd2a","1896994","FMNH","Amphibians and Reptiles","69626","Emoia caeruleocauda","","M. Laird","120","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"d59737f7-52ea-4533-bde0-6c41dd751d0a","1999230","FMNH","Amphibians and Reptiles","171555","Emoia caeruleocauda","","N. L. H. Krauss","","Vanuatu Tanna","Vanuatu","Tanna","","","alc","","","","",""
"80cf368a-d76e-4ffd-a18c-1cb2838ee0b9","1840824","FMNH","Amphibians and Reptiles","13663","Emoia cyanogaster","","K. P. Schmidt","","Vanuatu Malekula","Vanuatu","Malekula","","","alc","","","","",""
"f7ca59b8-1d8d-4bec-a278-c1779fb09830","1840851","FMNH","Amphibians and Reptiles","13690","Emoia cyanogaster","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"e68c0a4c-5ffa-4833-8b85-39dd6c6dd088","1934187","FMNH","Amphibians and Reptiles","106789","Emoia cyanogaster","","","F1090","Vanuatu Malo","Vanuatu","Malo","","","alc","","","","",""
"4ce6afa9-c902-4d17-96f2-633a1b13a04e","1831277","FMNH","Amphibians and Reptiles","4119","Emoia cyanura","","J. Annand.","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"b5580b53-8e4b-4f3f-9891-cfef9b505155","1838047","FMNH","Amphibians and Reptiles","10889","Emoia cyanura","","Sarasin, Roux","","Vanuatu Ambrym","Vanuatu","Ambrym","","","alc","","","","",""
"a9d98610-22ae-48ea-9d47-f407f67a2877","1840812","FMNH","Amphibians and Reptiles","13651","Emoia cyanura","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"8afcf265-f56f-4604-a97e-148db7cb6aea","1840821","FMNH","Amphibians and Reptiles","13660","Emoia cyanura","","K. P. Schmidt","","Vanuatu Malekula","Vanuatu","Malekula","","","alc","","","","",""
"8a60a3b9-d290-4f77-84b7-8e51d7203d2c","1840847","FMNH","Amphibians and Reptiles","13686","Emoia cyanura","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"74411d74-59eb-4810-a31b-3b5830f29581","1842639","FMNH","Amphibians and Reptiles","15448","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"51a95ee7-8317-4828-95e6-a974dd6dbc79","1842640","FMNH","Amphibians and Reptiles","15449","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"769e8678-07ff-445f-b445-4a3b01449cab","1842641","FMNH","Amphibians and Reptiles","15450","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"06122e02-7d3c-467f-9bae-36c04fb8100f","1890109","FMNH","Amphibians and Reptiles","62795","Emoia cyanura","","N. L. H. Krauss","","Vanuatu Santo","Vanuatu","Santo","","","alc","","","","",""
"84970766-3c11-4c38-935a-ceec7f1a5606","1896502","FMNH","Amphibians and Reptiles","69134","Emoia cyanura","","Marshall Laird, Elizabeth Laird","80","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"569ae160-db9b-4cc2-966a-078fcb069c7c","1896503","FMNH","Amphibians and Reptiles","69135","Emoia cyanura","","Marshall Laird, Elizabeth Laird","144","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"66189dc8-261c-4dba-8710-ecbd30430aca","1896504","FMNH","Amphibians and Reptiles","69136","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"37110d60-7ed4-439f-9495-2d2092ff0cdb","1896505","FMNH","Amphibians and Reptiles","69137","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"64603d6c-58da-4901-b970-0a55309e0257","1896508","FMNH","Amphibians and Reptiles","69140","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"7c01520f-63e2-48b4-ab06-259fdc3cb607","1896509","FMNH","Amphibians and Reptiles","69141","Emoia cyanura","","Marshall Laird, Elizabeth Laird","147","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
