"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5437f4d-15be-4f41-8705-1e71ff3ce311","368982","FMNH","Insects","FMNHINS 0000 368 982","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. Knox Jones","JKJ 4201","México Sinaloa","México","Sinaloa","","","","","","","2",""
"f56ec0f4-1490-4fa3-9767-cc863b724099","368983","FMNH","Insects","FMNHINS 0000 368 983","Trichobius intermedius Peterson & Hurka, 1974","","J. D. Smith","JDS 422","México Sinaloa","México","Sinaloa","","","","","","","7",""
"9485eec3-dec3-474a-8b02-0e46527b1423","368984","FMNH","Insects","FMNHINS 0000 368 984","Trichobius intermedius Peterson & Hurka, 1974","","J. D. Smith","JDS 423","México Sinaloa","México","Sinaloa","","","","","","","3",""
"ac5cee67-33ae-4a43-8e16-721b5f8069de","368985","FMNH","Insects","FMNHINS 0000 368 985","Nycterophilia natali Wenzel, 1966","","J. Knox Jones","JKJ 4179","México Sinaloa","México","Sinaloa","","","","","23.4153","-105.902","2",""
"2d7a0b07-18e1-47f5-b633-5d2f663e3888","368986","FMNH","Insects","FMNHINS 0000 368 986","Trichobius intermedius Peterson & Hurka, 1974","","J. Knox Jones","JKJ 4180","México Sinaloa","México","Sinaloa","","","","","23.4153","-105.902","2",""
"c078ea6d-aa6d-4e70-ab41-6a884cadc5ff","368987","FMNH","Insects","FMNHINS 0000 368 987","Trichobius intermedius Peterson & Hurka, 1974","","J. Knox Jones","JKJ 4183","México Sinaloa","México","Sinaloa","","","","","23.4153","-105.902","7",""
"1d00a978-60ed-4281-9ee9-21d372b48d98","368988","FMNH","Insects","FMNHINS 0000 368 988","Trichobius intermedius Peterson & Hurka, 1974","","J. Knox Jones","JKJ 4184","México Sinaloa","México","Sinaloa","","","","","23.4153","-105.902","16",""
"935f208e-f4ac-467d-a7ef-c57918174593","368989","FMNH","Insects","FMNHINS 0000 368 989","Trichobius intermedius Peterson & Hurka, 1974","","W. H. Fox","RCF 289","México Sinaloa","México","Sinaloa","","","","","","","36",""
"c0e3cd0d-be3c-4207-975a-6a70eae4369c","368990","FMNH","Insects","FMNHINS 0000 368 990","Trichobius intermedius Peterson & Hurka, 1974","","W. H. Fox","RCF 318","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","2",""
"af385b84-1f38-4833-b007-142b08813311","368994","FMNH","Insects","FMNHINS 0000 368 994","Strebla wiedemanni Kolenati, 1856","","C. L. Wong","CLW 53","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","3",""
"03ae372a-267c-42a5-9c35-4f4a55f2698a","368996","FMNH","Insects","FMNHINS 0000 368 996","Trichobius parasiticus Gervais, 1844","","C. L. Wong","CLW 53","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","6",""
"5f47e728-5de0-43b7-85dd-2f739d642dd3","368997","FMNH","Insects","FMNHINS 0000 368 997","Strebla wiedemanni Kolenati, 1856","","J. D. Smith","JDS 428","México Sinaloa","México","Sinaloa","","","","","","","5",""
"ee537ff4-2d8b-471f-ba31-ad1eede1f858","368998","FMNH","Insects","FMNHINS 0000 368 998","Trichobius parasiticus Gervais, 1844","","J. D. Smith","JDS 428","México Sinaloa","México","Sinaloa","","","","","","","5",""
"c50af774-dab4-409f-bf77-18442d46caed","368999","FMNH","Insects","FMNHINS 0000 368 999","Strebla wiedemanni Kolenati, 1856","","J. D. Smith","JDS 455","México Sinaloa","México","Sinaloa","","","","","22.9972","-105.667","2",""
"50062b9b-eba9-4933-8b93-03664dddab5a","369000","FMNH","Insects","FMNHINS 0000 369 000","Trichobius parasiticus Gervais, 1844","","J. D. Smith","JDS 455","México Sinaloa","México","Sinaloa","","","","","22.9972","-105.667","4",""
"edfd466d-8455-45a8-a094-b216422790ce","369001","FMNH","Insects","FMNHINS 0000 369 001","Strebla wiedemanni Kolenati, 1856","","J. D. Smith","JDS 456","México Sinaloa","México","Sinaloa","","","","","22.9972","-105.667","19",""
"98614b5c-5dc9-4469-92dd-80c9626db8db","369002","FMNH","Insects","FMNHINS 0000 369 002","Trichobius caecus Edwards, 1918","","J. D. Smith","JDS 456","México Sinaloa","México","Sinaloa","","","","","22.9972","-105.667","1",""
"7b28ffe7-9a37-4c08-a50b-81591bb46b78","369003","FMNH","Insects","FMNHINS 0000 369 003","Trichobius parasiticus Gervais, 1844","","J. D. Smith","JDS 456","México Sinaloa","México","Sinaloa","","","","","22.9972","-105.667","16",""
"3d798c5a-febb-4ded-a3fb-a0a63190b401","369004","FMNH","Insects","FMNHINS 0000 369 004","Nycterophilia parnelli Wenzel, 1966","","J. Knox Jones","JKJ 4091","México Baja California Sur","México","Baja California Sur","","","","","","","1",""
"53fcbdb6-572e-486f-a9bf-3128d1f06e14","369006","FMNH","Insects","FMNHINS 0000 369 006","Nycterophilia natali Wenzel, 1966","","J. Knox Jones","JKJ 4132","México Baja California Sur","México","Baja California Sur","","","","","23.364","-110.111","2",""
"5b67e9bf-c350-4769-b40a-66dddaa2693b","369008","FMNH","Insects","FMNHINS 0000 369 008","Nycterophilia natali Wenzel, 1966","","J. D. Smith","JDS 303","México Baja California Sur","México","Baja California Sur","","","","","23.2751","-110.021","1",""
"f477ad57-3b5a-4230-a93c-c798a20bfdb0","369009","FMNH","Insects","FMNHINS 0000 369 009","Basilia (Basilia) forcipata Ferris, 1924","","J. Knox Jones","JKJ 4134","México","México","","","","","","","","1",""
"7a1eb5c7-9b23-46fb-b1b4-18e9da6ba13a","369012","FMNH","Insects","FMNHINS 0000 369 012","Basilia (Basilia) forcipata Ferris, 1924","","J. Knox Jones","JKJ 4154","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","1",""
"1b26b04b-6f22-45c3-a483-eab7e6696cec","369015","FMNH","Insects","FMNHINS 0000 369 015","Basilia (Basilia) antrozoi (Townsend, 1893)","","J. Knox Jones","JKJ 4140","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","2",""
"570e53b3-179d-4b4d-986a-23176b0fc25e","369017","FMNH","Insects","FMNHINS 0000 369 017","Basilia (Basilia) antrozoi (Townsend, 1893)","","J. Knox Jones","JKJ 4141","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","6",""
"f3a57e71-b93b-4566-86ae-051456f9a478","369020","FMNH","Insects","FMNHINS 0000 369 020","Basilia (Basilia) antrozoi (Townsend, 1893)","","J. D. Smith","JDS 344","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","2",""
"41b44566-b2fd-463e-9180-8c8c7e2480a0","369022","FMNH","Insects","FMNHINS 0000 369 022","Basilia (Basilia) antrozoi (Townsend, 1893)","","J. D. Smith","JDS 345","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","5",""
"b7966649-9604-4095-b211-6cd0645c7afe","369024","FMNH","Insects","FMNHINS 0000 369 024","Basilia (Basilia) forcipata Ferris, 1924","","T. Alvarez","TA 1250","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","4",""
"650b670c-a64a-440f-89ff-b1639e4fc1a8","369026","FMNH","Insects","FMNHINS 0000 369 026","Trichobius galei Wenzel, 1966","","T. Alvarez","TA 1343","México Sinaloa","México","Sinaloa","","","","","","","1",""
"74b395be-6838-4feb-adbb-424a26557cde","369028","FMNH","Insects","FMNHINS 0000 369 028","Trichobius dugesii Townsend, 1891","","T. Alvarez","TA 1342","México Sinaloa","México","Sinaloa","","","","","","","3",""
"5cc6a564-4d2d-4043-bb1b-5f54e95f4b8e","369029","FMNH","Insects","FMNHINS 0000 369 029","Trichobius uniformis Curran, 1935","","T. Alvarez","TA 1342","México Sinaloa","México","Sinaloa","","","","","","","1",""
"078fdb0b-b01b-4ca2-90de-daef06d24153","369030","FMNH","Insects","FMNHINS 0000 369 030","Trichobius dugesii Townsend, 1891","","T. Alvarez","TA 1345","México Sinaloa","México","Sinaloa","","","","","","","5",""
"923374d2-9669-427c-a2b7-4a9f2d4137eb","369031","FMNH","Insects","FMNHINS 0000 369 031","Trichobius uniformis Curran, 1935","","T. Alvarez","TA 1345","México Sinaloa","México","Sinaloa","","","","","","","2",""
"817c2643-6474-4ce2-a1d7-8881ea8e439c","369032","FMNH","Insects","FMNHINS 0000 369 032","Nycterophilia coxata Ferris, 1916","","A. H. Anderson","AHA 77","México Sonora","México","Sonora","","","","","28.9163","-112.025","2",""
"9e1fc663-ae0e-4bda-b268-a7976b5405f8","369033","FMNH","Insects","FMNHINS 0000 369 033","Nycterophilia Ferris, 1916","","A. H. Anderson","AHA 77","México Sonora","México","Sonora","","","","","28.9163","-112.025","1",""
"fe9dc0a8-ee73-4f89-aaa9-6a781d6d5ad4","369035","FMNH","Insects","FMNHINS 0000 369 035","Trichobius sphaeronotus Jobling, 1939","","A. H. Anderson","AHA 77","México Sonora","México","Sonora","","","","","28.9163","-112.025","3",""
"b142c063-3e07-4021-a6d2-186398884580","369036","FMNH","Insects","FMNHINS 0000 369 036","Nycterophilia coxata Ferris, 1916","","R. D. Burkett","RDB 593","México Sonora","México","Sonora","","","","","28.8923","-111.998","7",""
"014dc3cb-c2dd-457c-bfe1-f4c33b3e3530","369037","FMNH","Insects","FMNHINS 0000 369 037","Trichobius sparsus Kessel, 1925","","R. D. Burkett","RDB 594","México Sonora","México","Sonora","","","","","28.8923","-111.998","3",""
"30e5336a-48b8-4d87-87c0-d7f78d8144d9","369040","FMNH","Insects","FMNHINS 0000 369 040","Trichobius sphaeronotus Jobling, 1939","","R. D. Burkett","RDB 595","México Sonora","México","Sonora","","","","","28.8923","-111.998","2",""
"64c2862c-612c-4d8b-9324-e4eb6d7eb66d","369041","FMNH","Insects","FMNHINS 0000 369 041","Trichobius sphaeronotus Jobling, 1939","","R. D. Burkett","RDB 597","México Sonora","México","Sonora","","","","","28.8923","-111.998","1",""
"2e952e13-610b-4276-8c05-dd5f52107a17","369042","FMNH","Insects","FMNHINS 0000 369 042","Nycterophilia coxata Ferris, 1916","","R. D. Burkett","RDB 600","México Sonora","México","Sonora","","","","","28.8923","-111.998","7",""
"e30a7dcc-7a1c-45ed-b61a-f8344148fd8f","369043","FMNH","Insects","FMNHINS 0000 369 043","Trichobius sparsus Kessel, 1925","","R. D. Burkett","RDB 600","México Sonora","México","Sonora","","","","","28.8923","-111.998","1",""
"b2d798de-844f-41af-aa13-23ff6c447241","369044","FMNH","Insects","FMNHINS 0000 369 044","Nycterophilia coxata Ferris, 1916","","R. D. Burkett","RDB 601","México Sonora","México","Sonora","","","","","28.8923","-111.998","1",""
"7510166e-d75d-4f50-9b43-d76c545e581d","376656","FMNH","Insects","FMNHINS 0000 376 656","Speiseria Kessel, 1925","","J. E. Ubelaker","JEU 573","México Chiapas","México","Chiapas","","","","","","","1",""
"2cd5e378-f9d7-4757-b5bd-f284b653fd56","376701","FMNH","Insects","FMNHINS 0000 376 701","Strebla curvata Wenzel, 1976","","R. D. Owen, et al.","TK 45027","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"b47e9949-d320-4d3c-b832-32f5f834a3b5","376702","FMNH","Insects","FMNHINS 0000 376 702","Strebla curvata Wenzel, 1976","","R. D. Owen, et al.","TK 45787","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","1",""
"baf77202-e58f-4076-8587-ae0c5a0fd0e2","376714","FMNH","Insects","FMNHINS 0000 376 714","Strebla diphyllae Wenzel, 1966","","W. L. Davis","","México Veracruz","México","Veracruz","","","","","","","2",""
"64af072e-e7b9-4e31-b085-8811011762b4","376818","FMNH","Insects","FMNHINS 0000 376 818","Strebla guajiro (Garcia & Casal, 1965)","","R. D. Owen, et al.","TK 45106","México Michoacán","México","Michoacán","","","","","17.991","-102.346","2",""
"b74a3897-9937-4012-b0da-8c3550fffc2f","376837","FMNH","Insects","FMNHINS 0000 376 837","Strebla guajiro (Garcia & Casal, 1965)","","C. Sanchez Hernandez, et al.","TK 114298","México Colima","México","Colima","","","","","18.9129","-104.035","1",""
"dda7968a-2c4b-4007-bd88-221c0ec47177","377051","FMNH","Insects","FMNHINS 0000 377 051","Strebla wiedemanni Kolenati, 1856","","I. T. Sanderson","","México Yucatán","México","Yucatán","","","","","20.6806","-88.5685","3",""
"43ca58d0-6a03-41ed-924c-0a7509f6e587","377065","FMNH","Insects","FMNHINS 0000 377 065","Strebla wiedemanni Kolenati, 1856","","D. C. Carter","DCC 1537","México Chiapas","México","Chiapas","","","","","16.7458","-92.9741","16",""
"b2bdb507-e20c-4758-ba4a-ce1020280978","377128","FMNH","Insects","FMNHINS 0000 377 128","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45979","México Michoacán","México","Michoacán","","","","","18.7623","-103.376","1",""
"e094285c-0270-41f4-b51e-06cbb1426265","377159","FMNH","Insects","FMNHINS 0000 377 159","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45598","México Michoacán","México","Michoacán","","","","","19.639","-100.502","2",""
"9a26dfac-d106-4c02-bec2-4c2c576eeafd","377160","FMNH","Insects","FMNHINS 0000 377 160","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45807","México Michoacán","México","Michoacán","","","","","19.639","-100.502","6",""
"1ffbbec9-c460-4861-97a4-f63d63eed9c4","377161","FMNH","Insects","FMNHINS 0000 377 161","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45809","México Michoacán","México","Michoacán","","","","","19.639","-100.502","1",""
"c1c50bb6-88a8-4579-9d4a-af6049af396e","377162","FMNH","Insects","FMNHINS 0000 377 162","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45814","México Michoacán","México","Michoacán","","","","","19.639","-100.502","2",""
"298a3d8e-1ed8-4b8f-91a4-d99ce5d86f72","377163","FMNH","Insects","FMNHINS 0000 377 163","Strebla wiedemanni Kolenati, 1856","","","JGM 245","México Quintana Roo","México","Quintana Roo","","","","","20.8578","-87.4976","4",""
"c1abcb7f-1def-46b2-abc3-2a39f883b852","377164","FMNH","Insects","FMNHINS 0000 377 164","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45008","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"bb44ec6d-480d-44e2-b0f3-460fd91ee3c4","377259","FMNH","Insects","FMNHINS 0000 377 259","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","","México","México","","","","","","","","1",""
"4a119d72-de7c-4c5d-b133-efe1f5aaff3a","377271","FMNH","Insects","FMNHINS 0000 377 271","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45320","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","1",""
"663d338c-ca31-42c7-ae08-abb56f282ff6","377272","FMNH","Insects","FMNHINS 0000 377 272","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45130","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","1",""
"c710d24e-251f-4045-9d2f-c3a4b6745c0a","377273","FMNH","Insects","FMNHINS 0000 377 273","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45131","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","1",""
"fbe2d855-780b-449b-b857-0cd84a5aef69","377274","FMNH","Insects","FMNHINS 0000 377 274","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45381","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","1",""
"21595bb8-e537-43ac-b27e-f1a147bf9518","377275","FMNH","Insects","FMNHINS 0000 377 275","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45025","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","3",""
"5dc342cd-5009-424d-9c96-a7e9d942934c","377276","FMNH","Insects","FMNHINS 0000 377 276","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45394","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"60135e64-63db-454c-9042-2d321911327f","377277","FMNH","Insects","FMNHINS 0000 377 277","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 46202","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","1",""
"c9ebe3ea-6bfa-4cf0-9743-52d61708e21b","377278","FMNH","Insects","FMNHINS 0000 377 278","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 46204","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","2",""
"649d7126-50fb-48a1-97e4-59fcd015cadc","377279","FMNH","Insects","FMNHINS 0000 377 279","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 46206","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","2",""
"5c1961a2-38e6-4eb3-bed5-5fed6e59acb0","377280","FMNH","Insects","FMNHINS 0000 377 280","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 46204b","México Michoacán","México","Michoacán","","","","","19.255","-101.876","1",""
"9880ea54-6a56-47d4-9770-22f89ba892c7","377281","FMNH","Insects","FMNHINS 0000 377 281","Trichobius adamsi Augustson, 1943","","","","México Baja California Sur","México","Baja California Sur","","","","","","","9",""
"d52e4544-3670-4fe1-b7dd-606a0d502353","377290","FMNH","Insects","FMNHINS 0000 377 290","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45373","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","1",""
"92ed3c9e-fb70-4819-8ab8-62d1f4cd3f9a","377291","FMNH","Insects","FMNHINS 0000 377 291","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45967","México Michoacán","México","Michoacán","","","","","18.7663","-103.387","1",""
"164572aa-1cac-46d7-9705-c64723b3cbce","377292","FMNH","Insects","FMNHINS 0000 377 292","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45371","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","4",""
"b51578ae-e462-4c5c-8002-bb4254a0d86e","377293","FMNH","Insects","FMNHINS 0000 377 293","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45377","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","2",""
"138ce2bb-b28f-409d-b33e-45599353eeb7","377294","FMNH","Insects","FMNHINS 0000 377 294","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45378","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","3",""
"3fd6e591-9018-4bfa-ac6e-566a62e32fa4","377295","FMNH","Insects","FMNHINS 0000 377 295","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45024","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"80b9ee64-0616-4c87-a459-ce48e7f54845","377296","FMNH","Insects","FMNHINS 0000 377 296","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45063","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"e571f4a4-ff48-42bb-af57-c2396aaa686a","377297","FMNH","Insects","FMNHINS 0000 377 297","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45065","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"678d7b3a-8096-4b58-b09d-b2806e2d24c8","377298","FMNH","Insects","FMNHINS 0000 377 298","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45067","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"cb7ff827-0c0a-40d9-839f-8fc2ac1b0444","377300","FMNH","Insects","FMNHINS 0000 377 300","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45453","México Michoacán","México","Michoacán","","","","","19.2222","-100.568","2",""
"bfde30f4-7925-43ef-9cfb-ec57b9cf7d96","377305","FMNH","Insects","FMNHINS 0000 377 305","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45182","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","3",""
"1481bcba-6cd5-41d1-8594-01d15cddd6d0","377306","FMNH","Insects","FMNHINS 0000 377 306","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45183","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","5",""
"6eacb52a-f8f0-4955-a02d-870db6662abc","377307","FMNH","Insects","FMNHINS 0000 377 307","Trichobius caecus Edwards, 1918","","C. Sanchez Hernandez, et al.","TK 114269","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"a3a51a4f-a853-4d8f-99ef-fcb618521a01","377309","FMNH","Insects","FMNHINS 0000 377 309","Trichobius caecus Edwards, 1918","","C. Sanchez Hernandez, et al.","TK 114309","México Colima","México","Colima","","","","","19.1391","-104.529","2",""
"428012a6-7b7c-46f8-a6d4-bbce47a5ee22","377311","FMNH","Insects","FMNHINS 0000 377 311","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45322","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","4",""
"4b78488e-ffd7-4452-b706-4e14c975d364","377312","FMNH","Insects","FMNHINS 0000 377 312","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45323","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","2",""
"eb619a66-41b1-41ca-9ae8-5b166260b480","377313","FMNH","Insects","FMNHINS 0000 377 313","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45324","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","19",""
"37774c1a-9784-4b6e-b654-5e67980c0a6d","377317","FMNH","Insects","FMNHINS 0000 377 317","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45996","México Colima","México","Colima","","","","","19.08","-103.727","2",""
"e3279041-6b3b-4e90-9ac3-787ad9926e2a","377318","FMNH","Insects","FMNHINS 0000 377 318","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45997","México Colima","México","Colima","","","","","19.08","-103.727","4",""
"77254508-1500-4edf-8bc2-3c339733d8f4","377337","FMNH","Insects","FMNHINS 0000 377 337","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45828","México Michoacán","México","Michoacán","","","","","19.6283","-100.695","2",""
"ccd5eee3-4397-464e-900c-33cc91cedc5c","377338","FMNH","Insects","FMNHINS 0000 377 338","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45869","México Michoacán","México","Michoacán","","","","","18.8003","-102.935","2",""
"ac7e45e9-f5c1-405e-a7f2-f3b59410dc5f","377339","FMNH","Insects","FMNHINS 0000 377 339","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45870","México Michoacán","México","Michoacán","","","","","18.8003","-102.935","4",""
"3b071144-321b-4ad5-89e9-36a481c87ce7","377340","FMNH","Insects","FMNHINS 0000 377 340","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45849","México Michoacán","México","Michoacán","","","","","18.823","-102.926","6",""
"7cb9815c-7202-4de2-a34a-352ae4b9df9a","377341","FMNH","Insects","FMNHINS 0000 377 341","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45850","México Michoacán","México","Michoacán","","","","","18.823","-102.926","4",""
"92f004b7-4035-42b6-a8f4-e93f3134aa96","377342","FMNH","Insects","FMNHINS 0000 377 342","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45826?","México Michoacán","México","Michoacán","","","","","19.255","-101.876","2",""
"acb72b6e-6601-48fa-8c45-780ac4e6b948","377343","FMNH","Insects","FMNHINS 0000 377 343","Trichobius corynorhini Cockerell, 1910","","","","México Nuevo León","México","Nuevo León","","","","","","","3",""
"43e6591f-e7b1-4549-8cbc-12a7deb04760","377344","FMNH","Insects","FMNHINS 0000 377 344","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45825","México Michoacán","México","Michoacán","","","","","19.6283","-100.695","2",""
"680505f5-b94f-472b-8aa1-39d793f86f17","377436","FMNH","Insects","FMNHINS 0000 377 436","Trichobius diphyllae Wenzel, 1966","","W. L. Davis","","México Veracruz","México","Veracruz","","","","","","","2",""
"508a72f1-303c-4459-9eb3-ae56e9592854","377440","FMNH","Insects","FMNHINS 0000 377 440","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45731","México Michoacán","México","Michoacán","","","","","19.0633","-102.327","1",""
"07aebda4-ac35-48a0-8c46-4fc45d243d97","377441","FMNH","Insects","FMNHINS 0000 377 441","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45327","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","1",""
"542c45e1-e187-463d-b7c4-51af26c9c526","377442","FMNH","Insects","FMNHINS 0000 377 442","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45329","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","1",""
"e8384fa3-c0b1-46f9-854f-84b51a6f347b","377443","FMNH","Insects","FMNHINS 0000 377 443","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45787","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","1",""
"36d05853-41fe-4671-bb76-3ceccd9fcf96","377447","FMNH","Insects","FMNHINS 0000 377 447","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45026","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"d17bef3d-a9f5-4628-a502-bf6aa939a364","377448","FMNH","Insects","FMNHINS 0000 377 448","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45461","México Michoacán","México","Michoacán","","","","","19.2222","-100.568","3",""
"7e95b2dd-4523-42db-a783-d3aa7c1bdfc4","377449","FMNH","Insects","FMNHINS 0000 377 449","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45727","México Michoacán","México","Michoacán","","","","","19.0937","-102.406","1",""
"a71b232b-80ab-4185-ba28-8a10a9e902d2","377450","FMNH","Insects","FMNHINS 0000 377 450","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45328","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","2",""
"d9d995f9-44ff-47da-901c-5adc8b3b096b","377462","FMNH","Insects","FMNHINS 0000 377 462","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45739","México Michoacán","México","Michoacán","","","","","19.0987","-102.5","1",""
"bd2e6289-873f-41e9-bd1f-887336e461d2","377466","FMNH","Insects","FMNHINS 0000 377 466","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 46215","México Michoacán","México","Michoacán","","","","","18.8141","-103.537","1",""
"103bb171-98a8-409a-b6ad-da16ff2a82a4","377467","FMNH","Insects","FMNHINS 0000 377 467","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 46216","México Michoacán","México","Michoacán","","","","","18.8141","-103.537","1",""
"165d6b46-7ab1-4ea9-80ea-3f1c02c0ca87","377479","FMNH","Insects","FMNHINS 0000 377 479","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45990","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"1fa6500e-278b-45b5-8045-a071ffe9a447","377480","FMNH","Insects","FMNHINS 0000 377 480","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45991","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"a1a6e186-3a86-4918-86cb-bf2bc9fab0fd","377481","FMNH","Insects","FMNHINS 0000 377 481","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45998","México Michoacán","México","Michoacán","","","","","18.7923","-103.423","1",""
"d820852f-fb57-41cb-84a0-2bebda4cb92c","377482","FMNH","Insects","FMNHINS 0000 377 482","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45999","México Michoacán","México","Michoacán","","","","","18.7923","-103.423","1",""
