"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9bde264-4b1d-491a-bd01-2a3ec40ac370","685866","FMNH","Fishes","107815","Astyanax paraguayensis","","D. Mandelburger, M. Medina, M. Toledo-Piza, S. Villanueva, A. Narvaez","PY97-MM12","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","9",""
"d77d3357-8362-4e1e-bf8d-80a67eb69ee2","686961","FMNH","Fishes","107996","Triportheus nematurus","","D. Mandelburger, M. Medina, M. Toledo-Piza, S. Villanueva, A. Narvaez","PY97-MM12","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","19",""
"22b20f6a-568e-4ab6-950c-05a21b854513","686640","FMNH","Fishes","107845","Cheirodon piaba","","D. Mandelburger, M. Medina, M. Toledo-Piza, S. Villanueva, A. Narvaez","PY97-MM12","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","2",""
"34db73df-5096-4069-a74d-ed3c7098b48a","686650","FMNH","Fishes","107855","Ctenobrycon pellegrini","","D. Mandelburger, M. Medina, M. Toledo-Piza, S. Villanueva, A. Narvaez","PY97-MM12","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","1",""
"53fc6d3a-2a46-4795-9d59-0c4169ce89f5","687425","FMNH","Fishes","108190","Salminus maxillosus","","D. Mandelburger","PY97-MM08","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","line/hook","","alc","","-20.7667","-57.95","1",""
"2869307d-452d-4feb-af1d-d5059fc784d0","687097","FMNH","Fishes","108067","Anadoras grypus","","C. Magalhães","PY97-MTP31","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.6667","-57.9833","1","Yes"
"9cf072e4-c172-49d9-9562-f5a8dfef82ee","687123","FMNH","Fishes","108093","Pseudobunocephalus rugosus","","C. Magalhães","PY97-MTP31","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.6667","-57.9833","4",""
"bdc9b199-d262-493d-9da5-5028c5bde4b5","687434","FMNH","Fishes","108199","Hemisorubim platyrhynchos","","boat crew","PY97-MTP43","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","line/hook","","alc","","-21.45","-57.9167","1",""
"20c1c34c-059c-4063-ba6e-d5b2c649e763","687422","FMNH","Fishes","108187","Rhaphiodon vulpinus","","boat crew","PY97-MTP43","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","line/hook","","alc","","-21.45","-57.9167","2",""
"dfcf63ba-83b0-47eb-aaa3-a4864bf7fac4","687409","FMNH","Fishes","108174","Brycon hilarii","","boat crew","PY97-MTP43","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","line/hook","","alc","","-21.45","-57.9167","2",""
"a87edafd-75cb-483c-8218-c62e534f8854","687382","FMNH","Fishes","108147","Apistogramma borellii","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP28","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0333","-57.8717","7",""
"aab8a780-87c4-4044-9bee-0248edd58f72","685873","FMNH","Fishes","107822","Astyanax paraguayensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP28","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0333","-57.8717","1",""
"b94853f2-6351-4b03-930f-66624271af7f","686645","FMNH","Fishes","107850","Cheirodon piaba","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP28","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0333","-57.8717","2",""
"30b173c2-7308-4d67-97c9-41623fbcb12f","687094","FMNH","Fishes","108064","Eigenmannia trilineata","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP28","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0333","-57.8717","9",""
"1290fe55-9359-4302-b11e-5f824a077489","686842","FMNH","Fishes","107877","Holoshesthes pequira","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP28","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0333","-57.8717","43","Yes"
"bb569a30-138a-4edb-b21c-a4fec2d7d6ec","687412","FMNH","Fishes","108177","Piaractus mitrei","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP24","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.8867","-57.9317","2",""
"9a1140d3-0fab-423b-92c8-4325da474e2e","686931","FMNH","Fishes","107966","Pygocentrus nattereri","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP24","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.8867","-57.9317","2",""
"678308bd-226d-4d14-80e7-08b59e6692ff","687045","FMNH","Fishes","108015","Leporinus friderici","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP24","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.8867","-57.9317","1",""
"71dd9e65-fd06-4d4a-af26-cbcc484f55fa","687419","FMNH","Fishes","108184","Pygocentrus nattereri","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP24","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.8867","-57.9317","13",""
"b1123fc8-51c6-4d29-b93b-edd54979319d","687145","FMNH","Fishes","108115","Hypostomus piratatu","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP24","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.8867","-57.9317","1",""
"5308d35d-165c-4441-85a3-f241ac4fe544","686955","FMNH","Fishes","107990","Serrasalmus marginatus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP24","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.8867","-57.9317","1",""
"763f346f-f931-4034-8e10-7df34b971469","687427","FMNH","Fishes","108192","Serrasalmus rhombeus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP24","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.8867","-57.9317","2","No"
"cca9c8de-e991-488c-815f-30b4a4c3cd5a","687448","FMNH","Fishes","108213","Doradidae","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP24","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.8867","-57.9317","1",""
"14d01812-317b-4fef-87a3-b601b956de62","686918","FMNH","Fishes","107953","Psellogrammus kennedyi","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.45","-57.9167","88",""
"ab3cb404-c6d7-4436-8591-c908a1e70946","685867","FMNH","Fishes","107816","Astyanax paraguayensis","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.45","-57.9167","8",""
"f40c1a25-ac4e-4963-acb6-bbcc094763e6","686935","FMNH","Fishes","107970","Pyrrhulina australis","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.45","-57.9167","2",""
"df6b72f4-a39d-4164-94aa-0b2d4b299ddb","686865","FMNH","Fishes","107900","Moenkhausia dichroura","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM34","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.0667","-57.9833","74",""
"8d3241d9-2cc3-4faf-8784-f558e72801bf","687394","FMNH","Fishes","108159","Bujurquina vittata","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM34","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.0667","-57.9833","15",""
"65d74ad4-92d3-4fc9-bb5c-526d5ac92f48","687082","FMNH","Fishes","108052","Hemiodus orthonops","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","1",""
"f8a7509b-843c-4a5d-9133-9307d130fd8c","686855","FMNH","Fishes","107890","Hyphessobrycon callistus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","4",""
"696eb8a4-8de1-487e-b50d-63f45844049c","686887","FMNH","Fishes","107922","Myleus tiete","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","2",""
"16aedeb2-6622-48f0-85bc-a0bc96cd2d20","687157","FMNH","Fishes","108127","Otocinclus vestitus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","28",""
"304b5910-9a32-4c05-b571-ed151aa1882f","686917","FMNH","Fishes","107952","Pristobrycon","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","1",""
"248dd899-c197-4cfc-8a66-54c9ca6742d8","687108","FMNH","Fishes","108078","Pimelodella","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","1",""
"afc4b138-bfe8-4a1f-a559-6871804ee553","686850","FMNH","Fishes","107885","Hoplias malabaricus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","2",""
"b250f7c4-3fce-4a6f-b607-f39671da5b7c","687369","FMNH","Fishes","108134","Rineloricaria lanceolata","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","1",""
"62918152-9462-47c3-b6a7-305494dc5fbf","687070","FMNH","Fishes","108040","Apareiodon affinis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","2",""
"fb02f08d-7a70-4eda-bd54-20b431550a6d","685848","FMNH","Fishes","107797","Aphyocharax anisitsi","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","65","Yes"
"50cef5ee-6562-4eae-bc32-64fd219df604","687386","FMNH","Fishes","108151","Apistogramma commbrae","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","15",""
"7222b535-d37a-41c3-b8b5-5e86104ed59d","687086","FMNH","Fishes","108056","Apteronotidae","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","1",""
"e6205839-cf25-4cc9-a89f-93fe2d33b718","686619","FMNH","Fishes","107824","Astyanax paraguayensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","26",""
"922c6e1f-53fe-45c9-bcef-f5d51a8fc069","687395","FMNH","Fishes","108160","Bujurquina vittata","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","4",""
"c77d5722-3bc8-44d0-8c34-0e864f247381","687396","FMNH","Fishes","108161","Chaetobranchopsis australe","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","1",""
"4fe94783-3647-412d-a9f5-ef076520460f","686652","FMNH","Fishes","107857","Ctenobrycon pellegrini","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","6",""
"03bf6c43-c233-495f-9e79-f5c229a859dd","687141","FMNH","Fishes","108111","Hypoptopoma inexspectata","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP42","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9167","1",""
"b8ed59ec-f41a-457d-a396-7b14505228e1","687437","FMNH","Fishes","108202","Liposarcus anisitsi","","D. Mandelburger, M. Medina, S. Villanueva, M. Toledo-Piza, A. Narvaez","PY97-MM03","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.6667","-57.9833","1",""
"3e09b3d1-03c3-4418-a38b-0a91c11582ce","686927","FMNH","Fishes","107962","Pygocentrus nattereri","","D. Mandelburger, M. Medina, S. Villanueva, M. Toledo-Piza, A. Narvaez","PY97-MM03","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.6667","-57.9833","2",""
"4c732f99-8551-49e2-b47a-709d1e612751","687416","FMNH","Fishes","108181","Pygocentrus nattereri","","D. Mandelburger, M. Medina, S. Villanueva, M. Toledo-Piza, A. Narvaez","PY97-MM03","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.6667","-57.9833","1",""
"8219f51e-1679-4159-8106-e87311e37038","687429","FMNH","Fishes","108194","Prochilodus lineatus","","D. Mandelburger, M. Medina, S. Villanueva, M. Toledo-Piza, A. Narvaez","PY97-MM03","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.6667","-57.9833","1",""
"8ce571a4-4916-4fd1-9889-25ff37fe3744","687053","FMNH","Fishes","108023","Prochilodus lineatus","","D. Mandelburger, M. Medina, S. Villanueva, M. Toledo-Piza, A. Narvaez","PY97-MM03","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-20.6667","-57.9833","1",""
"bc342a9d-35df-405a-824c-b5d3fa3c81e5","686648","FMNH","Fishes","107853","Cheirodon stenodon","","D. Mandelburger, M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez, J. Thomsen, boat crew","PY97-MTP04","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.1667","-58.1667","1",""
"9000796c-ae0e-46cd-ae13-915cecb3c9ce","686665","FMNH","Fishes","107870","Holoshesthes pequira","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM36","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2333","-57.9667","77",""
"4c888740-e0aa-481c-860a-6c92b6c10736","687083","FMNH","Fishes","108053","Characidium","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM36","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2333","-57.9667","1",""
"e9fc443b-06cc-41a5-a3c2-3c4048328d85","687084","FMNH","Fishes","108054","Characidium","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM36","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2333","-57.9667","1",""
"c8a6661e-9db7-46cb-9c4b-8ec3d4a901a6","686910","FMNH","Fishes","107945","Prionobrama paraguayensis","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM36","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2333","-57.9667","2",""
"d51d8b6b-156e-420b-b03e-bb91cb07ea57","687389","FMNH","Fishes","108154","Apistogramma trifasciatum","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM36","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2333","-57.9667","2",""
"d17be3d4-f361-4bff-831a-a0b62ec6c7ca","686963","FMNH","Fishes","107998","Triportheus nematurus","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM36","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2333","-57.9667","3",""
"64a0d1ec-097d-41d1-ba2a-e2f5f33267a9","686844","FMNH","Fishes","107879","Holoshesthes pequira","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP39","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.15","-57.85","160",""
"e973a079-1725-42ae-aa54-17822221d1c5","686916","FMNH","Fishes","107951","Pristobrycon","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP39","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.15","-57.85","1",""
"28243c80-1f94-4470-9d18-d49205f9fe3a","687072","FMNH","Fishes","108042","Characidium","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP39","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.15","-57.85","1",""
"3d87415f-7b82-4e3f-b2ad-b297489de087","687062","FMNH","Fishes","108032","Steindachnerina brevipinna","","C. Magalhães, et al.","PY97-MTP34","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","manual","","alc","","-20.1667","-58.1333","1",""
"0a9d6a7d-adb3-44a0-8f63-f6a264f3a281","686874","FMNH","Fishes","107909","Moenkhausia dichroura","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP48","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.7","-57.9667","92",""
"49f23506-6719-40a8-acd1-7dfb6e59ef0b","686913","FMNH","Fishes","107948","Prionobrama paraguayensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP48","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.7","-57.9667","2",""
"20d24347-e101-46ae-8d12-8582362bc896","686939","FMNH","Fishes","107974","Pyrrhulina australis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP48","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.7","-57.9667","4",""
"e0a489bd-14c3-484a-9bf0-cb6f9f64ed82","687424","FMNH","Fishes","108189","Salminus maxillosus","","D. Mandelburger, M. Medina, S. Villanueva, M. Toledo-Piza, A. Narvaez","PY97-MM05","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","line/hook","","alc","","-20.6833","-57.9833","1",""
"c71d6119-d21d-4da3-af56-36281dc61f5c","687081","FMNH","Fishes","108051","Hemiodus orthonops","","J. Sarmiento, M. Toledo-Piza, S. Villanueva, D. Mandelburger, boat crew","PY97-MTP41","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-21.45","-57.9167","1",""
"149d5290-7300-4cc0-9c59-88057d28e131","687046","FMNH","Fishes","108016","Leporinus friderici","","J. Sarmiento, M. Toledo-Piza, S. Villanueva, D. Mandelburger, boat crew","PY97-MTP41","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-21.45","-57.9167","1",""
"32638299-6e35-4f49-8319-f3985ef4d596","687426","FMNH","Fishes","108191","Salminus maxillosus","","J. Sarmiento, M. Toledo-Piza, S. Villanueva, D. Mandelburger, boat crew","PY97-MTP41","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-21.45","-57.9167","1",""
"a3f7f83c-8f1a-497e-be1d-cae5512cc9d9","687431","FMNH","Fishes","108196","Prochilodus lineatus","","J. Sarmiento, M. Toledo-Piza, S. Villanueva, D. Mandelburger, boat crew","PY97-MTP41","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-21.45","-57.9167","1",""
"2a67f2ee-df0e-42fa-93c9-5f6b8457ca07","687049","FMNH","Fishes","108019","Leporinus macrocephalus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","1",""
"5845a264-16d2-4f62-87f7-511f8817978c","686873","FMNH","Fishes","107908","Moenkhausia dichroura","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","534",""
"6e9281b9-dc15-4d97-9799-f73018e083b7","686924","FMNH","Fishes","107959","Psellogrammus kennedyi","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","19",""
"d6b9ff88-1f25-4e5b-963c-12be0ef94cb0","686948","FMNH","Fishes","107983","Roeboides paranensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","10",""
"44800528-38db-4a1c-a964-9b6219633c91","686956","FMNH","Fishes","107991","Serrasalmus marginatus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","2","No"
"c067e22f-0a06-4679-b54f-a991c7779d7a","685842","FMNH","Fishes","107791","Acestrorhynchus pantaneiro","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","1",""
"9636635c-d9d7-408f-871d-6c4caf7f6106","686856","FMNH","Fishes","107891","Hyphessobrycon eques","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","8",""
"fa21b2c2-9482-484d-bfd0-25c81166167c","687033","FMNH","Fishes","108003","Triportheus paranensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","6",""
"3b5c2ee6-99a8-4b4d-ac0d-288904854cc0","687414","FMNH","Fishes","108179","Mylossoma duriventre","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","1",""
"ee973130-8eab-40ef-9fa3-10bd6e7a9ac8","686937","FMNH","Fishes","107972","Pyrrhulina australis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","23",""
"0207d752-9bec-40f4-b305-67e5026bc07f","687052","FMNH","Fishes","108022","Potamorhina squamoralevis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","19",""
"5b42b2b2-579a-4cb3-83a6-fd19d3916026","687056","FMNH","Fishes","108026","Psectrogaster curviventris","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","12","No"
"51e235ed-6d72-4f6a-811d-85615f9be17d","687090","FMNH","Fishes","108060","Brachyhypopomus pinnicaudatus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, D. Tonanez","PY97-MTP44","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.4333","-57.9667","1",""
"88ee05e8-b6d8-46ec-8a25-9aec8ece2583","687148","FMNH","Fishes","108118","Liposarcus anisitsi","","D. Mandelburger, M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez, boat crew","PY97-MTP03","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill nets","","alc","","-20.15","-58.17","2",""
"1c240450-60a8-4d80-bbdc-7bbc8e056ec2","687117","FMNH","Fishes","108087","Pimelodus","","D. Mandelburger, M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez, boat crew","PY97-MTP03","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill nets","","alc","","-20.15","-58.17","1",""
"b35a0db4-a324-4cd6-84fb-db75229b8a69","686657","FMNH","Fishes","107862","Gymnocorymbus ternetzi","","M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez, boat crew","PY97-MTP06","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.6733","-57.9933","1",""
"c70a24af-2402-49b7-a27e-56a4520c3ce0","686839","FMNH","Fishes","107874","Holoshesthes pequira","","M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez, boat crew","PY97-MTP06","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.6733","-57.9933","193",""
"48b362d7-1daa-408f-a94d-f786981ecd7e","687128","FMNH","Fishes","108098","Lepthoplosternum pectorale","","M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez, boat crew","PY97-MTP06","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.6733","-57.9933","2",""
"ff09c842-b63c-435f-85cf-c9e2ecbeb4b9","687131","FMNH","Fishes","108101","Megalechis thoracata","","M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez, boat crew","PY97-MTP06","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.6733","-57.9933","1",""
"196d4d51-8d13-43d0-b36f-eabbe9bc5a99","687400","FMNH","Fishes","108165","Crenicichla","","M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez, boat crew","PY97-MTP06","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.6733","-57.9933","25",""
