"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9eb8b91-7d41-4a63-9ab4-3e40366e1e8f","4428432","FMNH","Insects","FMNHINS 0004 428 432","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"89262dac-34f3-4da6-95e9-3dcc0cc454d6","4428433","FMNH","Insects","FMNHINS 0004 428 433","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"46c1118a-117e-4adb-896a-4125fed4c9ae","4428434","FMNH","Insects","FMNHINS 0004 428 434","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"fc0e256f-5258-4b57-8c13-671ab94071b2","4428435","FMNH","Insects","FMNHINS 0004 428 435","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"a7fa08ca-3cbc-4682-b625-d536acba7bbe","4428436","FMNH","Insects","FMNHINS 0004 428 436","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"f9127a6e-4add-4098-af1e-e0f855483a8c","4428437","FMNH","Insects","FMNHINS 0004 428 437","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"30130da4-4daa-42a6-8a04-f725c2fd577e","4428438","FMNH","Insects","FMNHINS 0004 428 438","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"d04074e8-cb56-464e-b6d8-9a43d7d99825","4428439","FMNH","Insects","FMNHINS 0004 428 439","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"269c59f9-0ad5-4eb1-8a31-26298a0aab6f","4428440","FMNH","Insects","FMNHINS 0004 428 440","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"e669f14e-04fd-4fda-b20e-834f58e4bcfe","4428441","FMNH","Insects","FMNHINS 0004 428 441","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"362b28d9-bee4-4771-a5e0-61913111e011","4428442","FMNH","Insects","FMNHINS 0004 428 442","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"ede65ee9-93e7-44c2-b123-26efe554b5d5","4428443","FMNH","Insects","FMNHINS 0004 428 443","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"97cba289-7623-4698-be3e-319579103b5b","4428444","FMNH","Insects","FMNHINS 0004 428 444","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"03d3a865-4630-4125-ae12-67dee39bd202","4428445","FMNH","Insects","FMNHINS 0004 428 445","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"a499fdaf-299a-46ab-88c0-192992366bf8","4428446","FMNH","Insects","FMNHINS 0004 428 446","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"bf95233d-626d-4517-8e4c-e8d3552068fe","4428447","FMNH","Insects","FMNHINS 0004 428 447","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"649b8a94-f4b6-4867-b4fa-4daee8de307e","4428448","FMNH","Insects","FMNHINS 0004 428 448","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"6a5e7149-06ab-46fd-9092-9792aecc8b05","4428449","FMNH","Insects","FMNHINS 0004 428 449","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"6c17968e-41e2-41ff-979d-ffcc050f705e","4428450","FMNH","Insects","FMNHINS 0004 428 450","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"3dcd2260-dbc9-429b-9cc2-fbedaaf7d8aa","4428451","FMNH","Insects","FMNHINS 0004 428 451","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"7f23b52f-eaf2-4d7b-a226-936bf08ae22a","4428452","FMNH","Insects","FMNHINS 0004 428 452","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"4e9fe488-41aa-4504-9422-aecc9c8d5a93","4428453","FMNH","Insects","FMNHINS 0004 428 453","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"8f1fa473-239d-4311-8aaf-2d8e50608415","4428454","FMNH","Insects","FMNHINS 0004 428 454","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"9b475cca-d876-4a14-89e9-b09954d65b5b","4428455","FMNH","Insects","FMNHINS 0004 428 455","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"cad0f0d1-86db-4b99-a3c3-e0037ed749c1","4428456","FMNH","Insects","FMNHINS 0004 428 456","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"c675588f-e921-417b-b27f-2d4b2baaa617","4428457","FMNH","Insects","FMNHINS 0004 428 457","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"1760fdfb-d25b-4ed8-9ec3-fcd8707bb8ea","4428458","FMNH","Insects","FMNHINS 0004 428 458","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"30411697-2ea3-44eb-b4bd-a806a6eba0fc","4428459","FMNH","Insects","FMNHINS 0004 428 459","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"85d36ff9-7d60-4110-b275-023076494678","4428460","FMNH","Insects","FMNHINS 0004 428 460","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"7bac587f-c948-4a4c-9f8c-7317d125adc1","4428461","FMNH","Insects","FMNHINS 0004 428 461","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"0ee5d5c3-89fd-4e6e-a74c-6da257a63724","4428462","FMNH","Insects","FMNHINS 0004 428 462","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"936d6a6c-71de-47aa-9c0d-334c759bf669","4428463","FMNH","Insects","FMNHINS 0004 428 463","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"98d27ded-ceaa-465f-92e0-48873b5da0ca","4428464","FMNH","Insects","FMNHINS 0004 428 464","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","1","Yes"
"262f8e7f-e426-43b3-91cd-80effca1cb2a","4428278","FMNH","Insects","FMNHINS 0004 428 278","Colon Herbst, 1797","","B. L. Fisher","FMHD#97-497","South Africa Western Cape","South Africa","Western Cape","Winkler","","","","-33.9533","23.1583","1","Yes"
"009cd7d8-d958-4d2d-9d4a-f3e75c81ab8c","4428279","FMNH","Insects","FMNHINS 0004 428 279","Colon Herbst, 1797","","B. L. Fisher","FMHD#97-497","South Africa Western Cape","South Africa","Western Cape","Winkler","","","","-33.9533","23.1583","1","Yes"
"677d8e8e-433e-470a-b415-9df9d2f63e23","4428280","FMNH","Insects","FMNHINS 0004 428 280","Colon Herbst, 1797","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","1","Yes"
"a48b6f86-b1f0-42e4-ad8f-bec47bf33591","4428281","FMNH","Insects","FMNHINS 0004 428 281","Colon Herbst, 1797","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","1","Yes"
"c3a39153-cf95-4b1e-9927-0fdbf2edf615","4428282","FMNH","Insects","FMNHINS 0004 428 282","Colon Herbst, 1797","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","1","Yes"
"0adba92b-90d7-47fd-be6b-cc991583c496","4428283","FMNH","Insects","FMNHINS 0004 428 283","Colon Herbst, 1797","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","1","Yes"
"13688162-bf8b-4310-8340-ded9578fcc3f","4428284","FMNH","Insects","FMNHINS 0004 428 284","Colon Herbst, 1797","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","1","Yes"
"644b1700-d9ca-4bdf-8e81-917d1e035633","4428285","FMNH","Insects","FMNHINS 0004 428 285","Colon Herbst, 1797","","A. F. Newton, M. K. Thayer","BS-177161","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","pyrethrin fogging","","","","-29.1283","29.4217","1","Yes"
"431254b6-e9dd-4c12-8fca-a5d5c7cff943","4428286","FMNH","Insects","FMNHINS 0004 428 286","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"fd4934aa-2cf2-4fa4-a703-1fd5cfd88a47","4428287","FMNH","Insects","FMNHINS 0004 428 287","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"6b3f015c-d810-45e0-9269-1898f6ed1145","4428288","FMNH","Insects","FMNHINS 0004 428 288","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"63fbb049-9025-4edc-8e87-56bf6d365cdc","4428289","FMNH","Insects","FMNHINS 0004 428 289","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"126989d3-f463-4477-835f-d7db51462e74","4428290","FMNH","Insects","FMNHINS 0004 428 290","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"aabe3161-4447-4e2d-a502-391181924c74","4428291","FMNH","Insects","FMNHINS 0004 428 291","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"f675ba2a-f9a8-4fa3-875d-8a974a1861e6","4428292","FMNH","Insects","FMNHINS 0004 428 292","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"1d153349-e0c6-49f5-a557-81d24a340234","4428293","FMNH","Insects","FMNHINS 0004 428 293","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"fa3facf9-732f-4473-8342-f12f5ead4cd2","4428294","FMNH","Insects","FMNHINS 0004 428 294","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"7235957e-2237-4090-9512-08c76fb3e693","4428295","FMNH","Insects","FMNHINS 0004 428 295","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"46461a27-3c4a-4334-acae-98fa9d6c6ec8","4428296","FMNH","Insects","FMNHINS 0004 428 296","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"a1cc79ff-cdcb-4829-b8b7-61fbc0eadc52","4428297","FMNH","Insects","FMNHINS 0004 428 297","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","1","Yes"
"c1daaeb9-a0a2-45f1-ac81-37bda2c8a2b4","4428319","FMNH","Insects","FMNHINS 0004 428 319","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"3a30c846-2ddb-4c1e-83e6-3ba6ba7a2f5a","4428320","FMNH","Insects","FMNHINS 0004 428 320","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"05d801f0-3a5c-4bd0-90ed-35eb766b145b","4428321","FMNH","Insects","FMNHINS 0004 428 321","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"5c1bb6e4-5f84-415c-80b0-96452d804011","4428322","FMNH","Insects","FMNHINS 0004 428 322","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"ab784b9d-454e-4a02-bf7c-9efaf159903a","4428323","FMNH","Insects","FMNHINS 0004 428 323","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"969c57ec-f862-4367-b3f3-a1ac118e949e","4428324","FMNH","Insects","FMNHINS 0004 428 324","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"d785e332-9240-4716-aa73-a124dbb089de","4428325","FMNH","Insects","FMNHINS 0004 428 325","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"baba922c-aa0b-49ca-a9ec-0f05d6e8a883","4428326","FMNH","Insects","FMNHINS 0004 428 326","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"6facbd14-f7ee-4e01-a855-77927999d99c","4428327","FMNH","Insects","FMNHINS 0004 428 327","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"def04b74-0299-4cae-9086-fd96aa8670f9","4428328","FMNH","Insects","FMNHINS 0004 428 328","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"f7e6e648-6c59-4f1e-9d75-5cc4760bb264","4428329","FMNH","Insects","FMNHINS 0004 428 329","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"e84ec7b1-77e2-4b7a-96a9-2979620691ff","4428330","FMNH","Insects","FMNHINS 0004 428 330","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"e6c113f5-7bc4-41ad-afd0-91ca89fb7ecb","4428331","FMNH","Insects","FMNHINS 0004 428 331","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"d1609051-9368-4dca-85a6-82a4332515a1","4428332","FMNH","Insects","FMNHINS 0004 428 332","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"90cc8521-5a2c-4f03-af6c-b4ddf08b81d8","4428333","FMNH","Insects","FMNHINS 0004 428 333","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"437dac2a-026e-40d3-aee7-c9bdcc330a81","4428334","FMNH","Insects","FMNHINS 0004 428 334","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"01d5659a-ecd8-4e88-bdf3-fa1f97cc1d24","4428335","FMNH","Insects","FMNHINS 0004 428 335","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"b36651e7-dce1-4362-ba1e-da5b4ece6bad","4428336","FMNH","Insects","FMNHINS 0004 428 336","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"21d0851b-d4f1-4101-81d8-15b1a5c6811b","4428337","FMNH","Insects","FMNHINS 0004 428 337","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"d0fe87a7-b06b-486a-9308-6838af10362c","4428338","FMNH","Insects","FMNHINS 0004 428 338","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"1ffc2943-811d-484a-8dc9-2c228c1afb14","4428339","FMNH","Insects","FMNHINS 0004 428 339","Cholevinae Kirby, 1837","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1","Yes"
"56cec70a-cb34-46d4-b212-6a91de6d0846","4428340","FMNH","Insects","FMNHINS 0004 428 340","Cholevinae Kirby, 1837","","D. J. Clarke, A. F. Newton","BS-177122","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","-32.5867","26.9433","1","Yes"
"96cf9d91-f3e9-42aa-aad0-f420fac67041","4428341","FMNH","Insects","FMNHINS 0004 428 341","Cholevinae Kirby, 1837","","D. J. Clarke, A. F. Newton","BS-177122","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","-32.5867","26.9433","1","Yes"
"cefa4eea-206a-4ce3-aa12-1f592e5ea485","4428342","FMNH","Insects","FMNHINS 0004 428 342","Cholevinae Kirby, 1837","","D. J. Clarke, A. F. Newton","BS-177122","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","-32.5867","26.9433","1","Yes"
"537478d6-37d4-4147-b7fd-a6841ad20bcc","4428343","FMNH","Insects","FMNHINS 0004 428 343","Cholevinae Kirby, 1837","","D. J. Clarke, A. F. Newton","BS-177122","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","-32.5867","26.9433","1","Yes"
"9724e5fe-a735-42cb-88a9-098e81f5acc2","4428344","FMNH","Insects","FMNHINS 0004 428 344","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"0b9c8180-1925-49ea-b521-61aaebd418f1","4428345","FMNH","Insects","FMNHINS 0004 428 345","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"ca7e0a79-a8fe-46d9-9e6d-f675ad9e140f","4428346","FMNH","Insects","FMNHINS 0004 428 346","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"9e03cb58-3c06-4a81-828a-b5e4539c53de","4428347","FMNH","Insects","FMNHINS 0004 428 347","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"20fd82f6-e9e9-4b4c-8efc-157f4701e4a2","4428348","FMNH","Insects","FMNHINS 0004 428 348","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"fb232f39-bc44-407d-a985-b2f8e365d013","4428349","FMNH","Insects","FMNHINS 0004 428 349","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"08a582b5-1d2d-405a-b65d-53d937a3f1a7","4428350","FMNH","Insects","FMNHINS 0004 428 350","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"c268bdef-1c1d-495e-9ae6-b2957e1b9a25","4428351","FMNH","Insects","FMNHINS 0004 428 351","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"6cb40af2-ff71-488c-8acf-46a035e20798","4428352","FMNH","Insects","FMNHINS 0004 428 352","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"160ef106-bde5-46f8-a4ad-2c4234c1c6d2","4428353","FMNH","Insects","FMNHINS 0004 428 353","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"5f2223e0-ba25-4268-9e62-2f61e7519f0d","4428354","FMNH","Insects","FMNHINS 0004 428 354","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"d70359d6-bfde-49fd-bcd9-e915a9f357e2","4428355","FMNH","Insects","FMNHINS 0004 428 355","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"49b53be7-4771-41f2-b432-a1b97ff39c47","4428356","FMNH","Insects","FMNHINS 0004 428 356","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
"50f4a38d-0fb3-4fef-9560-3f0dc3df0bc6","4428357","FMNH","Insects","FMNHINS 0004 428 357","Cholevinae Kirby, 1837","","M. K. Thayer, D. J. Clarke","FMHD#2004-41","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-32.585","26.94","1","Yes"
