"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1067b139-44b4-4b7b-8757-8f6c18d1d764","3145957","FMNH","Insects","FMNHINS 0003 145 957","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"aea36b1e-a0c6-4b6c-a0ce-9defc81cf7a6","3145958","FMNH","Insects","FMNHINS 0003 145 958","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"dbe5e367-b571-4dfc-ae86-e4064f5f2e00","3145959","FMNH","Insects","FMNHINS 0003 145 959","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"bcc7521a-7547-418a-b1c5-4f11e54f0406","3145960","FMNH","Insects","FMNHINS 0003 145 960","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"f360fd88-eed8-4da4-bd7d-98eaaeaab0cb","3145961","FMNH","Insects","FMNHINS 0003 145 961","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"8ba7bf5c-b8f2-41af-a891-55609bda26b9","3145722","FMNH","Insects","FMNHINS 0003 145 722","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"56cd2332-5e1a-4004-9d63-368440828552","3145707","FMNH","Insects","FMNHINS 0003 145 707","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"b459d441-207f-4631-a8df-f6290fa51e51","3145708","FMNH","Insects","FMNHINS 0003 145 708","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"a5e8132d-6763-40a1-84ca-afe5d0a19d36","3145709","FMNH","Insects","FMNHINS 0003 145 709","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"6d647909-6f15-4039-ae18-3299c45784f1","3145723","FMNH","Insects","FMNHINS 0003 145 723","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"9af419a3-8882-46fb-8a52-705d85c86bc1","3145724","FMNH","Insects","FMNHINS 0003 145 724","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"7e21d631-8440-4846-86bf-ed1e447c4ed3","3145704","FMNH","Insects","FMNHINS 0003 145 704","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"ab135c67-ff78-44f6-9158-fddeb7288395","3145705","FMNH","Insects","FMNHINS 0003 145 705","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d99c4690-6630-4192-905b-1c6ca7258cf9","3145706","FMNH","Insects","FMNHINS 0003 145 706","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"488cc46e-cec5-4a7b-863d-dad732967039","3145718","FMNH","Insects","FMNHINS 0003 145 718","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"7b03cc5e-ada9-403e-b527-657a7960c7fd","3145719","FMNH","Insects","FMNHINS 0003 145 719","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"10f2836c-0458-4724-ad36-d53ba5257816","3145720","FMNH","Insects","FMNHINS 0003 145 720","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"093f31c4-8739-43d4-a8bb-2399c41d099e","3145721","FMNH","Insects","FMNHINS 0003 145 721","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"54a09056-bfe1-4841-a09d-2417ee419cb9","3145710","FMNH","Insects","FMNHINS 0003 145 710","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"aba0541e-972e-418c-bb60-78eeee75f841","3145711","FMNH","Insects","FMNHINS 0003 145 711","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d32e77cd-84c6-497a-bddd-6c6d7753fe29","3145712","FMNH","Insects","FMNHINS 0003 145 712","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d1e6b297-556e-4b53-bf9a-f028c199fe0a","3145713","FMNH","Insects","FMNHINS 0003 145 713","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"ba318606-5924-4059-8326-829cf610ed9b","3145714","FMNH","Insects","FMNHINS 0003 145 714","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"652afe49-077e-4bc9-b8b8-6ee69c81e308","3145715","FMNH","Insects","FMNHINS 0003 145 715","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d6ae3b93-1847-4632-b152-5fbb379ee37f","3145716","FMNH","Insects","FMNHINS 0003 145 716","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"c3da5c7a-1af0-4fb7-b9a1-1def28b9b72b","3145717","FMNH","Insects","FMNHINS 0003 145 717","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"db43793f-d9f5-4a0b-856c-99c165fda1c9","3146777","FMNH","Insects","FMNHINS 0003 146 777","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9136c31a-2d8a-4001-aede-3bc921a13a14","3146886","FMNH","Insects","FMNHINS 0003 146 886","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7a93d17c-6c23-4e64-9094-b5b96081ca31","3146877","FMNH","Insects","FMNHINS 0003 146 877","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5b38f787-bc27-4c6b-a3b9-8df603db1f71","3130975","FMNH","Insects","FMNHINS 0003 130 975","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"924ba1a1-63c5-4a17-a1b3-f418b02e25a9","3130976","FMNH","Insects","FMNHINS 0003 130 976","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"81d24699-a8fa-4dac-9dd4-94544d8d9a8a","3145980","FMNH","Insects","FMNHINS 0003 145 980","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d0659a05-acee-45ae-9fe0-a01e4230a4fa","3146763","FMNH","Insects","FMNHINS 0003 146 763","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7c2d759f-df4d-429e-ba6b-e6d0f80d0929","3146849","FMNH","Insects","FMNHINS 0003 146 849","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a423a710-6db9-4cbf-887c-e11d93bd03db","3433981","FMNH","Insects","FMNHINS 0003 433 981","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"60f32860-8bf7-4e4d-b224-d6ff9a7b6ce5","3145734","FMNH","Insects","FMNHINS 0003 145 734","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"540e47aa-d161-4608-ace5-8e71136cb66d","3145735","FMNH","Insects","FMNHINS 0003 145 735","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"85e77ca3-6f7a-4f56-9341-e3e6c4588adf","3145736","FMNH","Insects","FMNHINS 0003 145 736","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1fbaa697-fc8b-4b27-98a8-043305e27bdf","3145737","FMNH","Insects","FMNHINS 0003 145 737","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1ab41b0a-e18e-4899-ac20-a7597af971b0","3145738","FMNH","Insects","FMNHINS 0003 145 738","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"76b2516c-8662-422c-b376-38b361560bfc","3145739","FMNH","Insects","FMNHINS 0003 145 739","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"19ba8852-ba46-4735-86d6-0d42e0f12592","3145733","FMNH","Insects","FMNHINS 0003 145 733","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"752b6c82-ac92-4cff-a37a-a4d18e109f1e","3145747","FMNH","Insects","FMNHINS 0003 145 747","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c5fa1279-5dbf-430a-83c7-be8aa61edd5f","3145740","FMNH","Insects","FMNHINS 0003 145 740","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"78f6e92f-623d-4ef9-a6c4-c1fdd6e8338e","3145741","FMNH","Insects","FMNHINS 0003 145 741","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"555d0d67-54bd-4a0f-927a-9f5b66a10049","3145742","FMNH","Insects","FMNHINS 0003 145 742","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"60b842b2-da1c-4a66-ab0e-e60ea84338df","3145743","FMNH","Insects","FMNHINS 0003 145 743","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c00e6c91-ee44-49aa-b4b4-542859f2bf71","3145744","FMNH","Insects","FMNHINS 0003 145 744","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a07286b5-142d-4fa3-884b-636777eb07dc","3145745","FMNH","Insects","FMNHINS 0003 145 745","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b6a79f72-b06a-4523-abed-233e4538e29b","3145746","FMNH","Insects","FMNHINS 0003 145 746","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a179af12-b841-4842-8fe2-2c8faa4c6b58","3145962","FMNH","Insects","FMNHINS 0003 145 962","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e53e3a1c-3ef5-46b8-a469-391b3cda12d8","3145963","FMNH","Insects","FMNHINS 0003 145 963","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ffc4c613-7865-4cd4-a6fe-9e213652810d","3145975","FMNH","Insects","FMNHINS 0003 145 975","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"691478a9-9769-43d9-83ae-cc1324521146","3146719","FMNH","Insects","FMNHINS 0003 146 719","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6b09b9e5-4658-4142-aff9-449adcd893d7","3146721","FMNH","Insects","FMNHINS 0003 146 721","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5eacc62b-045a-4139-b8dc-75da4de6e270","3146815","FMNH","Insects","FMNHINS 0003 146 815","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f8d2273c-7d2b-40cf-8de4-12ee4c460872","3146826","FMNH","Insects","FMNHINS 0003 146 826","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"dcdee0b5-005e-4b2a-8917-27e32a2b65e7","3146798","FMNH","Insects","FMNHINS 0003 146 798","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"932b9a39-1874-47cc-8479-f102029a1b78","3146834","FMNH","Insects","FMNHINS 0003 146 834","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1d938c79-3aec-4658-a249-f1e99dee9dcc","3146838","FMNH","Insects","FMNHINS 0003 146 838","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d2ea0013-9400-4d12-9668-27565878f8e8","3146840","FMNH","Insects","FMNHINS 0003 146 840","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"558da414-9c9f-43cb-8009-086bb8a5e24f","3146814","FMNH","Insects","FMNHINS 0003 146 814","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2e0547ce-523b-4d50-a0d1-9e7081889c9b","3146853","FMNH","Insects","FMNHINS 0003 146 853","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2de5475c-99ea-43dc-8bba-7eb7bfa027c7","3146872","FMNH","Insects","FMNHINS 0003 146 872","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fb102700-edf2-4656-8aee-8cc5bb976fa4","3146873","FMNH","Insects","FMNHINS 0003 146 873","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"32cd90c3-3ce4-4b62-8170-7b686772bc5e","3146880","FMNH","Insects","FMNHINS 0003 146 880","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fb70d2c0-864a-4f5f-a1cd-93074c618d30","3146891","FMNH","Insects","FMNHINS 0003 146 891","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5b4acb6d-1be6-4ffa-b541-14e058b1fb9e","3146871","FMNH","Insects","FMNHINS 0003 146 871","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d16ab8ab-a3c8-4080-a952-6bd411600ee6","3146879","FMNH","Insects","FMNHINS 0003 146 879","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9c629171-feb9-4518-9868-922427d70320","3146912","FMNH","Insects","FMNHINS 0003 146 912","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"55997854-6563-414e-9823-78d44f3912ff","3145891","FMNH","Insects","FMNHINS 0003 145 891","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f564688c-fa65-421e-8082-2ba18ab69e02","3145892","FMNH","Insects","FMNHINS 0003 145 892","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6a7a7fb6-673f-4ec4-886b-2a874f7464e2","3145893","FMNH","Insects","FMNHINS 0003 145 893","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"70cbb657-f984-4886-b8df-647d3a52e65f","3146773","FMNH","Insects","FMNHINS 0003 146 773","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"91b1938d-6e7f-4dea-ae61-d83f98f0dcd9","3146841","FMNH","Insects","FMNHINS 0003 146 841","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0a1d13f5-e299-439b-9274-e47db773ad64","3146812","FMNH","Insects","FMNHINS 0003 146 812","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6f0ab06e-b679-4fc1-ac1e-f206e385e7ce","3146827","FMNH","Insects","FMNHINS 0003 146 827","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"63771736-fc4d-4f96-a03e-e84da9670f9c","3146828","FMNH","Insects","FMNHINS 0003 146 828","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3c3c7bc1-8844-46a1-b15e-5047e1f38249","3146832","FMNH","Insects","FMNHINS 0003 146 832","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f9422f10-fcc6-4809-bbe5-c79699712309","3146833","FMNH","Insects","FMNHINS 0003 146 833","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a16b8253-0efb-4615-9b24-b1e5690aac58","3146797","FMNH","Insects","FMNHINS 0003 146 797","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"214ff264-5f8a-43d7-9287-5f819d0ac713","3146843","FMNH","Insects","FMNHINS 0003 146 843","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c76e343b-8ed3-4f9e-8f95-cf2a731a84b3","3146845","FMNH","Insects","FMNHINS 0003 146 845","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0a53007f-82c0-41b5-ab3b-98b122b352c4","3146825","FMNH","Insects","FMNHINS 0003 146 825","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5d644017-3374-435d-9c58-c2e1786c9796","3146800","FMNH","Insects","FMNHINS 0003 146 800","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b3d56fe9-6ef6-479a-a800-62fb5a240c50","3146802","FMNH","Insects","FMNHINS 0003 146 802","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c214c3b3-8a0c-4af9-ae94-8262e4e4a381","3146803","FMNH","Insects","FMNHINS 0003 146 803","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8ec086ea-b70a-4f0b-8fd7-e0b55de6256e","3146804","FMNH","Insects","FMNHINS 0003 146 804","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1e76fea7-b1f3-4786-bf30-05e59add2c01","3146813","FMNH","Insects","FMNHINS 0003 146 813","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d9d2cc99-9e93-4455-8fad-abb5e28c9d70","3146816","FMNH","Insects","FMNHINS 0003 146 816","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d81f6869-62e7-4c65-a478-e033f03a551e","3146818","FMNH","Insects","FMNHINS 0003 146 818","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ab20c83d-add4-4877-b8c9-d579cb5f3008","3146878","FMNH","Insects","FMNHINS 0003 146 878","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fff8203a-3c45-4d51-95ed-ebaf5e34a315","3146866","FMNH","Insects","FMNHINS 0003 146 866","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e330f5fa-85a7-418f-8033-88f9fffa42d9","3146867","FMNH","Insects","FMNHINS 0003 146 867","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fd768814-69b7-44e3-8454-d0936635cf14","3146909","FMNH","Insects","FMNHINS 0003 146 909","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e8fd184c-b666-47bd-8883-7bb6e3cd1c49","3146910","FMNH","Insects","FMNHINS 0003 146 910","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"429edcb5-48d0-4336-a21d-d73fd41e6d1c","3146854","FMNH","Insects","FMNHINS 0003 146 854","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"57bf4f19-1063-4407-a595-411bf7dea7c8","3433975","FMNH","Insects","FMNHINS 0003 433 975","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ca60d1d1-06f3-4540-a197-e724874acb9b","3146906","FMNH","Insects","FMNHINS 0003 146 906","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0a8462b2-7b1b-4fb5-a9d6-9d935dcded5e","3146858","FMNH","Insects","FMNHINS 0003 146 858","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b056b73a-8d4a-4888-b398-7b488082431f","3146861","FMNH","Insects","FMNHINS 0003 146 861","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cf6ccb93-12cc-4237-b32b-786f5a4d7c08","3146883","FMNH","Insects","FMNHINS 0003 146 883","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5b9c28d9-b093-442d-a93f-7d790653476d","3145894","FMNH","Insects","FMNHINS 0003 145 894","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7fe8530b-0d47-40c9-9dde-4f956fe34e29","3146759","FMNH","Insects","FMNHINS 0003 146 759","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7af13913-4331-4add-902f-862140e84d27","3146760","FMNH","Insects","FMNHINS 0003 146 760","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5f74b654-2742-4f3f-b4a9-89fbcd20e2c8","3146761","FMNH","Insects","FMNHINS 0003 146 761","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3e627ad6-25d5-448b-94ff-ae841a6f7cc5","3146762","FMNH","Insects","FMNHINS 0003 146 762","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ebc143c7-43d8-424a-afa0-72ea8db7b197","3145847","FMNH","Insects","FMNHINS 0003 145 847","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e090a9d8-fa8d-4db4-a124-08c6e909a35f","3145848","FMNH","Insects","FMNHINS 0003 145 848","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b95e6d50-c13b-4208-8523-2d57f4ce7823","3145901","FMNH","Insects","FMNHINS 0003 145 901","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6a05d25e-80f8-426f-bdf3-6f77a4e31369","3145900","FMNH","Insects","FMNHINS 0003 145 900","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"72499148-4d51-4512-a482-1d36fe46d7f3","3145978","FMNH","Insects","FMNHINS 0003 145 978","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1e32a548-2343-4eba-ba28-c9fbaa439ff1","3433973","FMNH","Insects","FMNHINS 0003 433 973","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3f870950-5639-43db-80a6-4d6eefba53fb","3433979","FMNH","Insects","FMNHINS 0003 433 979","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8fc2be54-fd73-41f6-b63d-1c5bc4ddccc9","3145732","FMNH","Insects","FMNHINS 0003 145 732","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
