"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc8c9906-f96f-4e20-9199-20c432598bad","2746590","FMNH","Insects","FMNHINS 0000 099 981","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","35.6925","-83.5028","42",""
"076ecc53-816c-4dd5-abb1-13c723f96597","2746325","FMNH","Insects","FMNHINS 0000 099 857","Camponotus americanus Mayr, 1862","","D. C. Lowrie","","United States of America Tennessee","United States of America","Tennessee","","","","","35.5175","-86.5804","3",""
"7a7dfaf9-c7e9-4b49-98a4-e9ac0f3e219d","2746340","FMNH","Insects","FMNHINS 0000 099 847","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","38.0167","-78.1784","6",""
"81e38457-5f88-466c-a697-b207d41a73b9","2746341","FMNH","Insects","FMNHINS 0000 099 852","Camponotus americanus Mayr, 1862","","E. V. Gregg","","","United States of America","Virginia","","","","","38.2928","-78.6796","40",""
"684e7f56-f5ff-4804-b46d-48fc3a040f4c","2746327","FMNH","Insects","FMNHINS 0000 099 848","Camponotus americanus Mayr, 1862","","J. Meem","","","","","","","","","37.9832","-78.3265","6",""
"a5045e34-deb7-4b20-b624-b34337b52a1c","2745653","FMNH","Insects","FMNHINS 0000 106 646","Aphaenogaster lamellidens Mayr, 1886","","R. E. Gregg","","","United States of America","North Carolina","","","","","35.4752","-80.3199","1",""
"8f6c5d2c-f6a2-4424-bfe6-a9d166668dfc","2745654","FMNH","Insects","FMNHINS 0000 106 644","Aphaenogaster lamellidens Mayr, 1886","","R. E. Gregg","","","United States of America","North Carolina","","","","","35.4752","-80.3199","1",""
"eec85cd7-fe4f-4327-977f-d4a54b331190","2746406","FMNH","Insects","FMNHINS 0000 107 200","Camponotus festinatus","","","","","","","","","","","","","3",""
"6d6a77af-ead7-4625-9f6f-3e0c5c2eb3a1","2745650","FMNH","Insects","FMNHINS 0000 106 647","Aphaenogaster lamellidens Mayr, 1886","","J. W. Jones","J.W. Jones 2","","United States of America","Tennessee","","","","","35.4577","-86.053","14",""
"10ac86a6-1ed8-4b7b-9f17-f6f27c3db7fe","2746404","FMNH","Insects","FMNHINS 0000 107 214","Camponotus festinatus","","A. E. Emerson","","","","","","","","","32.6105","-110.917","1",""
"8c779e2c-8cdd-4d12-b168-4aa33c3bff7f","2746594","FMNH","Insects","FMNHINS 0000 107 205","Camponotus festinatus","","E. V. Gregg","","","","","","","","","32.3305","-111.108","17",""
"703afb9e-b83e-4704-b5e9-e804f302ecdd","2746596","FMNH","Insects","FMNHINS 0000 107 202","Camponotus festinatus","","E. V. Gregg","","","","","","","","","31.881","-109.196","37",""
"e02442ea-4c1f-4b8c-958f-06423fc84873","2746583","FMNH","Insects","FMNHINS 0000 107 218","Camponotus festinatus","","E. V. Gregg","","","","","","","","","31.4141","-110.278","22",""
"98234ba1-025f-4f8d-aa41-bef59c105f60","2745651","FMNH","Insects","FMNHINS 0000 106 645","Aphaenogaster lamellidens Mayr, 1886","","R. E. Gregg","","","United States of America","Missouri","","","","","38.0949","-92.6196","1",""
"ed5e205f-d7f4-47ea-a709-cfe27e3ab2e6","2746597","FMNH","Insects","FMNHINS 0000 107 208","Camponotus festinatus","","R. E. Gregg","","","","","","","","","31.4168","-110.273","17",""
"378ea33c-d060-443a-a2b9-767543f25cab","2745652","FMNH","Insects","FMNHINS 0000 106 643","Aphaenogaster lamellidens Mayr, 1886","","R. E. Gregg","","","","","","","","","34.7784","-76.8274","10",""
"91264b9f-9eec-401f-a371-b7222d982927","2746419","FMNH","Insects","FMNHINS 0000 107 215","Camponotus festinatus","","R. E. Gregg","","","","","","","","","32.0878","-112.906","20",""
"24d8efb3-b5d0-4491-807f-a3d12e025446","2746412","FMNH","Insects","FMNHINS 0000 107 207","Camponotus festinatus","","D. C. Lowrie","","","","","","","","","33.2587","-111.163","8",""
"1038549b-2e28-4d05-aeb4-3fd517b392af","2746409","FMNH","Insects","FMNHINS 0000 107 203","Camponotus festinatus","","C. Stroud","C. Stroud xy2","","","","","","","","32.9038","-105.961","1",""
"ab78926a-a9bc-4ae8-9649-2b4b754e6209","2746410","FMNH","Insects","FMNHINS 0000 107 213","Camponotus festinatus","","C. Stroud","C. Stroud my2","","","","","","","","34.892","-107.929","20",""
"e58936a3-e20e-42e4-8607-d1ab4250d939","2746411","FMNH","Insects","FMNHINS 0000 107 217","Camponotus festinatus","","C. Stroud","","","","","","","","","34.892","-107.929","20",""
"1c53d319-76d3-4c89-9ecc-38cfcc7a9f46","2746595","FMNH","Insects","FMNHINS 0000 107 206","Camponotus festinatus","","E. V. Gregg","","","","","","","","","29.2706","-103.277","25",""
"3bc42d7b-b346-488c-a062-c9254217371c","2746420","FMNH","Insects","FMNHINS 0000 107 216","Camponotus festinatus","","R. E. Gregg","","","","","","","","","30.1062","-97.2577","20",""
"f01fb105-df5d-4f94-a871-5e1de5e2c7c3","2746414","FMNH","Insects","FMNHINS 0000 107 209","Camponotus festinatus","","E. V. Gregg","","","","","","","","","30.1062","-97.2577","16",""
"140f7e46-4b75-4f68-8dc1-cf60f7c98986","2746598","FMNH","Insects","FMNHINS 0000 107 211","Camponotus festinatus","","R. E. Gregg","R.E. Gregg 158","","","","","","","","31.3806","-98.535","36",""
"bfb91e41-a408-4870-92ce-8f3a711d9c10","2746407","FMNH","Insects","FMNHINS 0000 107 210","Camponotus festinatus","","B. Pullen","","","","","","","","","29.4241","-98.4936","25",""
"0ba064cd-d4ea-4f64-b3c1-b182520b6138","2746408","FMNH","Insects","FMNHINS 0000 107 201","Camponotus festinatus","","B. Pullen","","","","","","","","","30.7793","-99.7799","31",""
"2b5d26d9-d7a8-4ec1-bff2-4bfded39bf08","2746405","FMNH","Insects","FMNHINS 0000 107 204","Camponotus festinatus","","A. E. Emerson","","","United States of America","Texas","","","","","30.3027","-97.753","5",""
"e6069fab-ad04-4cfb-9cfd-9533727c8334","2746421","FMNH","Insects","FMNHINS 0000 107 212","Camponotus festinatus","","R. E. Gregg","","","United States of America","Texas","","","","","31.696","-100.437","40",""
"f7cb080f-00d0-4257-b589-b90c4b4c64d1","2380104","FMNH","Insects","FMNHINS 0000 107 520","Camponotus japonicus","","","B. Pisarski 3305","","","","","","","","47.9214","106.906","11",""
"4b254fcc-ff90-4d1e-89dc-a9cef071b39f","2745629","FMNH","Insects","FMNHINS 0000 106 612","Aphaenogaster phalangium Emery, 1890","","W. M. Wheeler","W.M. Wheeler 591","","","","","","","","9.36302","-79.953","3",""
"b0233edc-dcc6-4221-9eea-f7c338f287ba","2745971","FMNH","Insects","FMNHINS 0000 106 480","Aphaenogaster treatae Forel, 1886","","W. S. Creighton","","","United States of America","Alabama","","","","","34.5037","-85.6176","3",""
"b9b32e9e-3846-4737-9bf5-b5758bd2a65d","2747049","FMNH","Insects","FMNHINS 0000 107 887","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","46.7498","-121.813","3",""
"5a10a7d3-4b8e-4453-839b-79fc31f15869","2747052","FMNH","Insects","FMNHINS 0000 107 890","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","46.7498","-121.813","16",""
"49d5337b-e89b-44f8-bd84-730d5ed32e78","2747042","FMNH","Insects","FMNHINS 0000 099 829","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4636","-109.221","35",""
"dac14fda-6890-4b94-8864-b713893099b8","2747041","FMNH","Insects","FMNHINS 0000 099 809","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4636","-109.221","3",""
"df66aecf-345c-4741-8c90-9c1ea0122f9a","2747004","FMNH","Insects","FMNHINS 0000 107 049","Camponotus modoc","","E. V. Gregg","","","","","","","","","","","1",""
"4cb51265-36ae-43cd-a8d8-d6d94dd386f7","2746991","FMNH","Insects","FMNHINS 0000 107 044","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.0228","-107.671","2",""
"7fa380cf-7d4d-43cc-9cc6-138f29ac0fcf","2747054","FMNH","Insects","FMNHINS 0000 107 036","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","37.4056","-104.931","14",""
"e0f4af76-654a-4a3a-881b-694b8a854223","2380107","FMNH","Insects","FMNHINS 0000 107 469","Camponotus modoc","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","1",""
"af779120-dc63-4368-b992-a67cdbcce768","2746988","FMNH","Insects","FMNHINS 0000 107 886","Camponotus modoc","","","","","Canada","British Columbia","","","","","49.3962","-124.61","1",""
"5e3d318f-2ebc-45ad-9261-5f0d77d8c04c","2747006","FMNH","Insects","FMNHINS 0000 107 755","Camponotus modoc","","","","","Canada","British Columbia","","","","","52.4167","-120.25","1",""
"335c7df7-749c-4e6b-93cd-87eb1e19ac3b","2747010","FMNH","Insects","FMNHINS 0000 107 884","Camponotus modoc","","R. E. Gregg","","","United States of America","California","","","","","37.8651","-119.538","6",""
"c6aa5fc8-400a-4e93-a716-8cc9bc8ad7bd","2747008","FMNH","Insects","FMNHINS 0000 107 751","Camponotus modoc","","R. E. Gregg","","","","","","","","","37.9369","-119.131","3",""
"d3f0d795-bb90-4649-a343-277ad8d523b0","2747009","FMNH","Insects","FMNHINS 0000 107 752","Camponotus modoc","","R. E. Gregg","","","United States of America","California","","","","","39.3159","-120.322","9",""
"95d7e7b9-d43d-480b-85bf-172305c8265e","2379935","FMNH","Insects","FMNHINS 0000 107 478","Camponotus modoc","","E. V. Gregg","","","United States of America","California","","","","","37.8651","-119.538","15",""
"2dcdfab5-d869-44dd-a4c9-b2100476ab57","2379941","FMNH","Insects","FMNHINS 0000 107 481","Camponotus modoc","","R. E. Gregg","","","United States of America","California","","","","","36.4864","-118.566","15",""
"7e87abfd-3043-4846-a752-d03710dfa524","2379939","FMNH","Insects","FMNHINS 0000 107 471","Camponotus modoc","","E. V. Gregg","","","","","","","","","36.4864","-118.566","1",""
"e9af446d-6c71-4bdf-adab-1c1f6d047a1a","2379940","FMNH","Insects","FMNHINS 0000 107 472","Camponotus modoc","","E. V. Gregg","","","","","","","","","36.4864","-118.566","10",""
"39e1350e-1365-42c1-aead-e59ddfadb7a4","2747035","FMNH","Insects","FMNHINS 0000 099 815","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.8418","-105.044","2",""
"72b9130f-79b8-4212-a770-9039cf73bf34","2747000","FMNH","Insects","FMNHINS 0000 099 804","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.8418","-105.044","3",""
"df7e1d09-4f3b-4b38-bc83-8f4aad8b0e28","2747012","FMNH","Insects","FMNHINS 0000 099 818","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.98","-105.3","1",""
"0d9b7d1b-2901-41ec-b199-0fc626f0a4e9","2747024","FMNH","Insects","FMNHINS 0000 099 813","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.032","-105.535","8",""
"78c3f317-c325-44d3-86e5-53807cf0a62b","2380093","FMNH","Insects","FMNHINS 0000 107 467","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5975","-108.803","1",""
"b2b65692-308e-4485-8c43-5b6c3479cbbe","2380094","FMNH","Insects","FMNHINS 0000 107 479","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5975","-108.803","3",""
"a85c98c0-fa9f-41ac-bf23-361b560c430e","2380095","FMNH","Insects","FMNHINS 0000 107 480","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5975","-108.803","7",""
"af80ae06-f21b-4d7d-a223-ed8db52a25ef","2747022","FMNH","Insects","FMNHINS 0000 107 050","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","39.2764","-106.957","1",""
"1434ef63-53b2-451f-ab94-578b21f792f8","2747036","FMNH","Insects","FMNHINS 0000 099 803","Camponotus modoc","","E. V. Gregg","","","","","","","","","40.6825","-105.773","1",""
"6777a38f-2a63-4044-86e2-d9466858ba02","2746999","FMNH","Insects","FMNHINS 0000 107 048","Camponotus modoc","","E. V. Gregg","","","","","","","","","37.7513","-106.765","1",""
"4c7f34c8-98c2-440a-95d9-f88438c4e8e6","2746992","FMNH","Insects","FMNHINS 0000 107 042","Camponotus modoc","","E. V. Gregg","","","","","","","","","37.4408","-106.887","24",""
"34039ae0-5cab-4d7e-8c91-b540575e5da1","2746998","FMNH","Insects","FMNHINS 0000 107 041","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.7267","-108.67","1",""
"aa5222c1-c65f-4408-9e30-0f19a0f2d665","2380018","FMNH","Insects","FMNHINS 0000 107 475","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.7267","-108.67","1",""
"a497a09c-8a0b-4d0f-9522-a6f469d95681","2747031","FMNH","Insects","FMNHINS 0000 107 046","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.4056","-107.408","32",""
"7d8931a2-8e4c-462b-a78f-240bc4afe83d","2747032","FMNH","Insects","FMNHINS 0000 107 052","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.4056","-107.408","2",""
"03f00081-dfed-47ca-81ad-88bd558f1ec1","2380050","FMNH","Insects","FMNHINS 0000 107 473","Camponotus modoc","","E. V. Gregg, R. E. Gregg","","","","","","","","","39.9457","-105.564","11",""
"f411cf7e-01e5-40db-8d2f-27d70b45b8ec","2380086","FMNH","Insects","FMNHINS 0000 107 476","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.7106","-106.245","4",""
"d4abaa17-0b16-4960-9b54-dacbc4b69540","2380096","FMNH","Insects","FMNHINS 0000 107 474","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5494","-107.745","2",""
"2ed58819-e5f3-445e-bd33-77a58372a65f","2747017","FMNH","Insects","FMNHINS 0000 099 824","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.9462","-105.289","5",""
"60b021fa-24be-45fc-8231-5cdba0284334","2746986","FMNH","Insects","FMNHINS 0000 099 795","Camponotus modoc","","C. C. Hoff","","","","","","","","","40.6341","-105.2","1",""
"8dc15b74-5f06-4398-8ad6-d3fb4cb22ca8","2746985","FMNH","Insects","FMNHINS 0000 099 805","Camponotus modoc","","C. C. Hoff","","","","","","","","","40.6341","-105.2","2",""
"9a7e9b30-6a84-4bca-9145-26fb5ad6cc24","2747021","FMNH","Insects","FMNHINS 0000 099 822","Camponotus modoc","","R. E. Gregg","","","","","","","","","39.3687","-105.089","5",""
"c092266d-ea7a-420d-b035-a47b940b59b4","2747034","FMNH","Insects","FMNHINS 0000 099 808","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.8418","-105.044","2",""
"5439a218-1401-48a6-a84c-708067118a3f","2380045","FMNH","Insects","FMNHINS 0000 107 470","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9409","-107.369","4",""
"825090c2-fbcf-47aa-ac84-d6200ab54ec5","2747013","FMNH","Insects","FMNHINS 0000 107 749","Camponotus modoc","","R. E. Gregg","","","","","","","","","39.986","-105.291","1",""
"6404c1c5-2649-49fb-89c8-0c31f8e1423d","2746993","FMNH","Insects","FMNHINS 0000 107 051","Camponotus modoc","","E. V. Gregg","","","","","","","","","37.2135","-105.045","11",""
"2d434c5d-7e15-4727-b279-ddd7f143b783","2747027","FMNH","Insects","FMNHINS 0000 099 812","Camponotus modoc","","R. E. Gregg","","","","","","","","","38.0789","-105.564","7",""
"3ff8c485-b52f-41b9-af17-2940cb62b5fe","2747028","FMNH","Insects","FMNHINS 0000 099 819","Camponotus modoc","","R. E. Gregg","","","","","","","","","38.0789","-105.564","1",""
"d08339e1-d7cd-4b4d-be8e-f59bca399194","2747026","FMNH","Insects","FMNHINS 0000 099 810","Camponotus modoc","","R. E. Gregg","","","","","","","","","38.0789","-105.564","1",""
"b30d52bf-f664-4f06-b7fa-40969821df53","2747025","FMNH","Insects","FMNHINS 0000 099 798","Camponotus modoc","","R. E. Gregg","","","","","","","","","38.0789","-105.564","7",""
"ad24d891-0f10-4da7-b5b5-05edcbd9d20d","2747057","FMNH","Insects","FMNHINS 0000 099 820","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","37.7574","-105.555","11",""
"39de5cdb-1542-431f-a449-2329188f6bf9","2747019","FMNH","Insects","FMNHINS 0000 099 823","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9635","-105.505","2",""
"a83b37a2-106b-4711-a5c6-b7b4caa9f147","2746989","FMNH","Insects","FMNHINS 0000 099 807","Camponotus modoc","","E. V. Gregg","","","","","","","","","40.2014","-105.612","2",""
"1ae71163-be73-44c8-9cb0-ea9ebfc3f72c","2747001","FMNH","Insects","FMNHINS 0000 099 814","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","37.7554","-105.619","49",""
"bc85d01b-5d73-4e81-b78d-ea003b6e9930","2747037","FMNH","Insects","FMNHINS 0000 099 826","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","37.7554","-105.619","25",""
"9f350f44-e0ba-44a3-a50b-0f92bf42c04b","2747023","FMNH","Insects","FMNHINS 0000 099 800","Camponotus modoc","","R. E. Gregg","","","","","","","","","39.5501","-105.782","3",""
"d422b12a-d3eb-4bc2-ab7b-a207ed0ed2fe","2746997","FMNH","Insects","FMNHINS 0000 099 806","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.0789","-105.564","2",""
"6ff74ab3-cb42-4de6-8c10-789892b43b4d","2747029","FMNH","Insects","FMNHINS 0000 099 799","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.0789","-105.564","11",""
"3ef32d86-9b81-4646-880c-c36008e4dd1a","2747030","FMNH","Insects","FMNHINS 0000 099 802","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.0789","-105.564","2",""
"edcc304d-8101-4f16-89b4-f0533fc8216e","2747011","FMNH","Insects","FMNHINS 0000 099 816","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.075","-104.987","5",""
"22b36a87-1834-4c5a-80ab-3d2db0e38953","2747053","FMNH","Insects","FMNHINS 0000 099 828","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","38.075","-104.987","30",""
"2ed97434-680d-4734-b326-39043488fe93","2747058","FMNH","Insects","FMNHINS 0000 099 825","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","37.6429","-105.547","7",""
"a263e663-0797-422e-a4b6-a4a1234c847f","2747007","FMNH","Insects","FMNHINS 0000 099 796","Camponotus modoc","","L. Hering","","","","","","","","","40.2711","-105.766","2",""
"69c3c3cf-cec6-4bac-80cf-17b608cc8f2e","2746987","FMNH","Insects","FMNHINS 0000 099 817","Camponotus modoc","","C. C. Hoff","","","United States of America","Colorado","","","","","40.6341","-105.2","3",""
"5046c625-2bea-49bd-890b-81d7a063c1d1","2747055","FMNH","Insects","FMNHINS 0000 107 038","Camponotus modoc","","S. Shushan","","","","","","","","","37.449","-104.986","3",""
"4e16b5ed-aadf-40a6-a663-da0e6c4e1b3e","2747018","FMNH","Insects","FMNHINS 0000 099 821","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.0628","-105.387","5",""
"e8851e4c-0dc0-456d-ad85-44152b9cadd1","2747020","FMNH","Insects","FMNHINS 0000 107 047","Camponotus modoc","","R. E. Gregg","","","","","","","","","39.9614","-105.511","1",""
"06e4be5f-dc73-4466-8fb2-319bfe45eb07","2746990","FMNH","Insects","FMNHINS 0000 107 039","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.6558","-106.855","6",""
"761145ad-242c-4788-a1d2-4bbc8e3a91d2","2747056","FMNH","Insects","FMNHINS 0000 107 045","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","40.7794","-106.685","1",""
"7b0dbf8b-51f0-4bcf-8980-d259e8d41dc5","2747014","FMNH","Insects","FMNHINS 0000 099 827","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4109","-105.503","20",""
"b8cbd669-a307-4835-adf3-313432007d58","2747016","FMNH","Insects","FMNHINS 0000 099 801","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4109","-105.503","2",""
"6eba530f-eacf-4602-9779-45b75e6ff4bf","2747015","FMNH","Insects","FMNHINS 0000 099 797","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4109","-105.503","1",""
"80a3e9d0-83b0-476b-8980-0987d4302bad","2747033","FMNH","Insects","FMNHINS 0000 099 831","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.0918","-105.473","40",""
"05a562ba-9abb-452a-9524-084a5332c508","2746996","FMNH","Insects","FMNHINS 0000 099 832","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","39.1379","-105.462","42",""
"fd6881e9-6006-4402-92c3-396ff110342e","2746994","FMNH","Insects","FMNHINS 0000 099 811","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","39.1379","-105.462","5",""
"1803a450-a4ae-4c9f-889e-6a5b431c1208","2746995","FMNH","Insects","FMNHINS 0000 099 830","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","39.1379","-105.462","43",""
"1fe519c9-8874-4016-ad07-3f45a2849c0f","2380041","FMNH","Insects","FMNHINS 0000 107 468","Camponotus modoc","","R. E. Gregg","","","","","","","","","48.6072","-113.884","4",""
"06191c19-a20b-4dbe-98b0-b9b797a89064","2380038","FMNH","Insects","FMNHINS 0000 107 482","Camponotus modoc","","R. E. Gregg","","","","","","","","","48.6944","-113.522","4",""
"282969a9-e245-4bf8-aff4-5c124c0d9088","2380037","FMNH","Insects","FMNHINS 0000 107 477","Camponotus modoc","","R. E. Gregg","","","","","","","","","48.6944","-113.522","15",""
"b911f789-36e5-4b6a-b4d3-d35b649a2364","2747038","FMNH","Insects","FMNHINS 0000 107 888","Camponotus modoc","","R. E. Gregg","","","","","","","","","36.3781","-105.539","25",""
"368633ac-09f0-4d10-b5a7-77159bb1e5ce","2747039","FMNH","Insects","FMNHINS 0000 107 891","Camponotus modoc","","R. E. Gregg","","","","","","","","","45.3331","-121.549","6",""
"0f4f1ec6-f294-465b-be72-145c13e4d2be","2747040","FMNH","Insects","FMNHINS 0000 107 043","Camponotus modoc","","E. V. Gregg","","","","","","","","","45.5411","-118.465","5",""
"ece5aa86-e837-482c-a720-f6d860278c6f","2747002","FMNH","Insects","FMNHINS 0000 107 037","Camponotus modoc","","E. V. Gregg","","","","","","","","","45.5411","-118.465","76",""
"17d3b9f4-21b6-4639-a258-b4aebff2f299","2747050","FMNH","Insects","FMNHINS 0000 107 754","Camponotus modoc","","R. E. Gregg","","","","","","","","","47.9331","-123.41","4",""
"7b1955a2-49a2-43f6-9c74-6134ad3d30dd","2747051","FMNH","Insects","FMNHINS 0000 107 753","Camponotus modoc","","R. E. Gregg","","","","","","","","","47.9331","-123.41","2",""
"69fa0ce9-551d-4acd-8b77-9d0d4762e09a","2747048","FMNH","Insects","FMNHINS 0000 107 748","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","48.0859","-123.434","1",""
"9e90e3f3-1f66-4660-9a86-c6d2faac6fb1","2747046","FMNH","Insects","FMNHINS 0000 107 053","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","48.0859","-123.434","74",""
"d4cc943c-9287-44d0-85d6-325997200dd9","2747047","FMNH","Insects","FMNHINS 0000 107 040","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","48.0859","-123.434","6",""
"04bdd2b7-f5a9-4715-9d07-bbd56b41628d","2747044","FMNH","Insects","FMNHINS 0000 107 750","Camponotus modoc","","R. E. Gregg","","","","","","","","","47.5603","-123.78","4",""
"14b51fcf-3e18-497b-b942-66f2bb4db703","2747045","FMNH","Insects","FMNHINS 0000 107 889","Camponotus modoc","","R. E. Gregg","","","","","","","","","47.5603","-123.78","12",""
"74f2b842-1297-45a3-b555-f68f68bd5354","2747003","FMNH","Insects","FMNHINS 0000 107 885","Camponotus modoc","","E. V. Gregg","","","","","","","","","47.9674","-124.409","4",""
"0e70e849-e1f9-4e5e-a1a7-238e376d895b","2747005","FMNH","Insects","FMNHINS 0000 107 883","Camponotus modoc","","E. V. Gregg","","","United States of America","Washington","","","","","48.058","-123.822","3",""
"917249a6-31a1-454b-a7a9-989707bb0ead","2379855","FMNH","Insects","FMNHINS 0000 107 517","Camponotus obscuripes","","M. Azuma","","","","","","","","","35.5763","139.585","2",""
"d3edc907-6633-4c6b-88c5-d0ba89cebfc7","2746348","FMNH","Insects","FMNHINS 0000 107 336","Camponotus clarithorax","","J. Cole","","","","","","","","","34.1517","-118.521","10",""
"ccaebac0-5df0-422e-a20a-f77584b505b2","2746347","FMNH","Insects","FMNHINS 0000 107 335","Camponotus clarithorax","","G. C. Wheeler, J. N. Wheeler","","","","","","","","","34.0961","-118.106","7",""
"d1406395-eda8-4fd5-bd49-dae1ec2e28ee","2746346","FMNH","Insects","FMNHINS 0000 107 337","Camponotus clarithorax","","M. R. Smith","M.R. Smith 47-4870","","","","","","","","32.5556","-117.047","3",""
"884aa0e3-d5cb-402b-8476-bf298ad1b2df","2747120","FMNH","Insects","FMNHINS 0000 107 446","Camponotus sayi Emery, 1894","","R. E. Gregg","","","","","","","","","39.7675","-121.784","71",""
"90153740-0364-4711-a49b-16459a3e3b65","2747114","FMNH","Insects","FMNHINS 0000 107 451","Camponotus sayi Emery, 1894","","A. E. Emerson","","","United States of America","California","","","","","32.7584","-114.634","3",""
"4d43bb2c-6663-44d0-a5ec-a114bdef2431","2747121","FMNH","Insects","FMNHINS 0000 107 453","Camponotus sayi Emery, 1894","","R. E. Gregg","R.E. Gregg 169","","","","","","","","28.062","-97.8741","24",""
"8294ff90-eae5-4851-9598-8c97d8379294","2747117","FMNH","Insects","FMNHINS 0000 107 450","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","","","","","28.062","-97.8741","1",""
"06c6085b-d23d-4731-ae10-cbb259d56610","2747122","FMNH","Insects","FMNHINS 0000 107 452","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","","","","","28.062","-97.8741","1",""
"cf8caf33-00b9-4278-9705-1b41aebf516a","2747123","FMNH","Insects","FMNHINS 0000 107 454","Camponotus sayi Emery, 1894","","R. E. Gregg","","","United States of America","Texas","","","","","29.8202","-96.1137","29",""
"a0c915ee-ccbd-4a52-926a-6eb9680a7b62","2344749","FMNH","Insects","FMNHINS 0000 107 835","Camponotus sayi Emery, 1894","","R. E. Gregg","","","United States of America","Texas","","","","","26.58","-99.1376","20",""
"f97c5e4a-6df7-490c-978d-721431299e4b","2747118","FMNH","Insects","FMNHINS 0000 107 455","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","","","","","31.7582","-99.3494","15",""
"a0cf62a3-9715-4d9d-a4d9-62e4c87143b7","2747119","FMNH","Insects","FMNHINS 0000 107 456","Camponotus sayi Emery, 1894","","J. Uhrich","","","","","","","","","29.4241","-98.4936","9",""
"4b4824f3-dc10-4867-91af-bb3311df2aa7","2747115","FMNH","Insects","FMNHINS 0000 107 457","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","","","","","28.138","-96.9855","6",""
"a1965279-40bb-4a77-a3a6-acf10c0e5449","2747116","FMNH","Insects","FMNHINS 0000 107 447","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","at bait","","","","28.062","-97.8741","2",""
"66b1e612-e25e-43e0-ac81-e39b58e3bd65","2344259","FMNH","Insects","FMNHINS 0000 107 949","Camponotus herculeanus var. sachalinensis Forel, 1904","","","B. Pisarski 5360","","Mongolia","","","","","","48.4904","117.729","20",""
