"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f5ad31d1-cbc7-4d84-bfc3-a31138b71f0a","913230","FMNH","Birds","120201","Sclerurus caudacutus caudacutus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"c7121a99-08bc-4540-a281-c866aff3bdb5","913432","FMNH","Birds","120401","Turdus albicollis phaeopygus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"0e2a245d-59a8-4847-8206-83f9570f478e","913433","FMNH","Birds","120402","Turdus albicollis phaeopygus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"0bf58572-ad43-443d-b174-43048098dcea","913156","FMNH","Birds","120127","Bucco capensis capensis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"bb32f926-e052-44a2-9229-9149f2ee6bed","913164","FMNH","Birds","120135","Monasa atra","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"a38925fd-2ee3-41ff-868c-05b0aaef31e2","913165","FMNH","Birds","120136","Monasa atra","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"8d1e1082-75ab-4c41-b3ab-b3206d1c3d2a","913166","FMNH","Birds","120137","Monasa atra","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"f646aef2-51ad-41b8-acd5-6ed062ae1f8f","913211","FMNH","Birds","120182","Campephilus rubricollis rubricollis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"b6c17bca-9276-45fb-9c12-4f67c06b4df5","913209","FMNH","Birds","120180","Celeus elegans hellmayri","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"a607f057-cb38-4509-b3b3-9a870bc87380","913206","FMNH","Birds","120177","Celeus torquatus torquatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"0321a54b-bd97-457f-915e-2c9dac9e9236","913207","FMNH","Birds","120178","Celeus undatus undatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"57a077bc-855c-4a35-9ae3-c16ac225a5ab","913173","FMNH","Birds","120144","Ramphastos vitellinus vitellinus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"31460353-de23-4369-a0e9-9c01c4cc7098","913174","FMNH","Birds","120145","Ramphastos vitellinus vitellinus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"aab5e96f-1e55-4262-9477-4f39e263ffb2","913175","FMNH","Birds","120146","Ramphastos vitellinus vitellinus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f6e31a49-45e6-4c18-aad7-776a00dea134","913179","FMNH","Birds","120150","Selenidera culik","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"a4cd78d1-b0f0-4eac-b8ac-0e6c75f2790e","913180","FMNH","Birds","120151","Selenidera culik","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ab05e682-519e-4971-8dbc-c679b56c2c68","913181","FMNH","Birds","120152","Selenidera culik","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"b8703c52-c020-4350-b65f-678891a006a0","913182","FMNH","Birds","120153","Selenidera culik","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"3388b6bf-c61b-4ad3-b9e6-356e6bcbf573","913085","FMNH","Birds","120056","Deroptyus accipitrinus accipitrinus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"9d6d210e-a2d3-4e10-8e67-c2d93d89b0d6","913088","FMNH","Birds","120059","Pionopsitta caica","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f3d88cc7-68c1-48c0-9ef9-80cce2f862fc","913089","FMNH","Birds","120060","Pionopsitta caica","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"e2d95408-054a-409c-b49a-4d1c943de185","913090","FMNH","Birds","120061","Pionopsitta caica","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"a54d7126-1e17-43ed-99a8-07d70d135265","913083","FMNH","Birds","120054","Pionus fuscus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f22484c6-7688-4724-908f-bced86cc6928","913084","FMNH","Birds","120055","Pionus fuscus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"98d82af4-42c4-4fb7-a1c0-904109d3f9cb","913041","FMNH","Birds","120014","Crypturellus cinereus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"cfb2a7a1-cfe9-4765-9bde-7e2557de8beb","913028","FMNH","Birds","120001","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"5a59b885-abdb-4cca-bc9d-ff24b7ee59e1","913029","FMNH","Birds","120002","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"77321309-e3d0-41df-bb23-ec16b3b07283","913042","FMNH","Birds","120015","Tinamus major major","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"685bb027-958b-416f-9610-ca2b3d626a55","913099","FMNH","Birds","120070","Trogon melanurus melanurus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"49c44d4c-41be-40f6-b78c-2c8f38d64189","913100","FMNH","Birds","120071","Trogon melanurus melanurus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"37414a90-d47e-4a39-b7d0-f2feaa96c5af","913101","FMNH","Birds","120072","Trogon melanurus melanurus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"02075b27-5647-4c6e-9c50-77718b29fc86","913105","FMNH","Birds","120076","Trogon viridis viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"c67e063d-88d3-4c6c-90a9-6e82acc92202","913106","FMNH","Birds","120077","Trogon viridis viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"37f785f9-ee40-4a7d-a4b1-9edf7051ebcc","913064","FMNH","Birds","120037","Columba plumbea wallacei","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"c5a3a26c-4f10-4f97-8cfa-ab9fe6198605","913056","FMNH","Birds","120029","Accipiter bicolor bicolor","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"bedcbe6c-e98d-4564-ae3a-0cf25bcd7a8c","913062","FMNH","Birds","120035","Odontophorus gujanensis gujanensis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ac961e99-6e29-4431-8b42-b6c57738e045","913210","FMNH","Birds","120181","Celeus flavus flavus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"1b1dc9a9-d13e-466e-b5d7-db91191bb6f7","913204","FMNH","Birds","120175","Piculus flavigula flavigula","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"9b48e6aa-fe87-4662-b205-736ef6637335","913107","FMNH","Birds","120078","Trogon rufus rufus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","","Yes"
"5d86de5a-aa77-4881-90fb-0defcb6828c8","913108","FMNH","Birds","120079","Trogon rufus rufus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"f92ec65e-8b97-4426-92a6-fd0a3c680c58","913167","FMNH","Birds","120138","Monasa atra","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"22b9662e-0cc4-4070-a369-65a205e8c2c7","913098","FMNH","Birds","120069","Caprimulgus nigrescens nigrescens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"09f9b640-adf3-49fa-a389-901b3698650a","899840","FMNH","Birds","108177","Chordeiles acutipennis acutipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"49877c1b-7473-4e19-b1e7-e01988f507f5","899839","FMNH","Birds","108176","Podager nacunda minor","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"d107f6c0-4dfc-4c57-9450-9d0b549c8c44","899749","FMNH","Birds","108086","Charadrius collaris","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"164a2111-4488-498e-bda2-3139ba45593b","899743","FMNH","Birds","108080","Jacana jacana jacana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"e4fab73e-6751-4dd7-be7a-342418856d24","899745","FMNH","Birds","108082","Jacana jacana jacana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"1f628bff-b7e5-4bf3-bd85-734680a87c51","899746","FMNH","Birds","108083","Jacana jacana jacana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"866ada43-9f05-419c-b753-7dfcd4472d2f","899747","FMNH","Birds","108084","Jacana jacana jacana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"73056fbb-bb1d-40cc-abc1-4e3214c978f3","899748","FMNH","Birds","108085","Jacana jacana jacana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"5d27aaa1-f132-470d-9dcd-a760f222dd11","897223","FMNH","Birds","105559","Jacana jacana jacana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skel","Female","","","","No"
"0b504c72-4741-465c-a275-85f5f621d764","897222","FMNH","Birds","105558","Himantopus mexicanus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skel","Male","","","",""
"d3d4c1d7-7cb2-4da8-bec3-8eb90d200f20","899689","FMNH","Birds","108026","Rostrhamus sociabilis sociabilis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"6e1e6e94-ce64-4a48-8a0a-c4535925225a","897220","FMNH","Birds","105556","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skel","Female","","","",""
"d08d0928-3a82-4b53-9052-592ea5c104a7","897221","FMNH","Birds","105557","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skel","Male","","","",""
"f92fca88-3a2c-4648-88fb-5ca59b5b2796","897784","FMNH","Birds","106120","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","","","","",""
"d3b1c042-06d3-4bcd-adc4-fdbfe8f748bf","897785","FMNH","Birds","106121","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Female","","","",""
"3158ac16-b235-4c51-b7aa-d139f2e35b34","897787","FMNH","Birds","106123","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Male","","","",""
"5e50af12-f58f-4c22-abc9-cc912e89bab6","897788","FMNH","Birds","106124","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Male","","","",""
"ef584a74-cd71-4523-a21e-d3a1aa980924","897789","FMNH","Birds","106125","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Female","","","",""
"cf4d22e5-d1d1-4576-9160-c38fe6f6bab6","897790","FMNH","Birds","106126","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Female","","","",""
"0a0ac996-0b8d-460e-9b6e-61e6dd07337b","897791","FMNH","Birds","106127","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Male","","","",""
"5b914d75-1af7-4ec8-9514-069ec74c2bc4","897792","FMNH","Birds","106128","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Male","","","",""
"fa35816c-a6ef-4971-b833-c510450560f1","897794","FMNH","Birds","106130","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","","","","",""
"b4b9e7cd-ebe4-485b-91ea-17ce8418e89a","897796","FMNH","Birds","106132","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","","","","",""
"8dc65848-79a2-47a2-b6d4-229c2c1d976b","899720","FMNH","Birds","108057","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"a2fc6965-270b-4304-a070-40b011aa8d1c","899721","FMNH","Birds","108058","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"6f860ad0-7847-4663-ae78-23bb87949a66","899722","FMNH","Birds","108059","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"affded5c-d8f3-4e85-80d2-37e8c53ee529","899723","FMNH","Birds","108060","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"ef85180b-5782-4608-a4c1-a7a8fab2659e","899724","FMNH","Birds","108061","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"1f7192df-ed38-4d74-b011-e953a815893f","899725","FMNH","Birds","108062","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"8aecbafc-9c58-4edb-bfc3-7dc284b23190","899726","FMNH","Birds","108063","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"c9cee997-ad68-4381-b984-9bbb9d4472a0","899727","FMNH","Birds","108064","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"9fa04fcb-7195-45f4-ba69-10c684b8631e","899729","FMNH","Birds","108066","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"d19b68ab-fd00-4fc2-a372-c9a4fc9c25c3","899730","FMNH","Birds","108067","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","","","","",""
"188c7084-d32a-475c-abb9-7b1f9d0a73f2","899731","FMNH","Birds","108068","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"644556d4-e986-458a-ae97-10cc10dc08c7","899732","FMNH","Birds","108069","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"7695d4ec-68ba-4fa3-aca7-52a580f691c8","901472","FMNH","Birds","108554","Sturnella militaris","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"5371f530-6e95-41a3-b335-714e0ee51b3a","901480","FMNH","Birds","108562","Sturnella militaris","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ed733648-9510-4f2c-99fd-4d6d51d17ab3","901420","FMNH","Birds","108502","Tachycineta albiventer","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"56fd5edb-1cea-43b8-8bad-3340492ac7b9","901071","FMNH","Birds","108423","Fluvicola pica pica","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"3f02a08e-0623-4922-9edf-fc5f8ea76a73","913478","FMNH","Birds","120447","Cacicus cela cela","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"1388f1ad-55bd-482f-9dc0-d6ed61db1314","913178","FMNH","Birds","120149","Pteroglossus viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"959ccacd-332a-4d8a-a509-2f48872e38b6","913122","FMNH","Birds","120093","Topaza pella pella","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"4c8735b0-6910-467f-bcea-ee8cf88ea1fb","913094","FMNH","Birds","120065","Hydropsalis climacocerca schomburgki","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"54b395cf-e95f-4d04-b4d1-7442c8519cbb","913095","FMNH","Birds","120066","Hydropsalis climacocerca schomburgki","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"97cafb8a-3c21-42ab-89b9-bb53372f0052","897845","FMNH","Birds","106181","Chelidoptera tenebrosa tenebrosa","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","","","","",""
"643a340b-4a5e-4816-8a6f-bac83eb3d547","1690989","FMNH","Birds","416141","Pluvialis squatarola","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"4bdae3dc-0466-4283-bafd-5822c407eed8","1690988","FMNH","Birds","416140","Jacana jacana jacana","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"dfe56ea8-cf98-4e74-9dc6-ce18fe2383a8","1690997","FMNH","Birds","416149","Himantopus mexicanus","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"7c96e80a-4ed1-4bdc-8921-56b5ed0d0435","1690993","FMNH","Birds","416145","Calidris pusilla","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"e95e1353-9faa-498f-9049-4f1ce05a839d","1690990","FMNH","Birds","416142","Catoptrophorus semipalmatus inornatus","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"581247d0-ad9d-475c-ab45-aff84ba76fa8","1690994","FMNH","Birds","416146","Gallinago paraguaiae paraguaiae","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"7e57084d-f155-42f2-9ba7-2659a542af91","1690995","FMNH","Birds","416147","Gallinago paraguaiae paraguaiae","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"aa4c8ee2-3351-4979-832e-83b5d1678f9b","1690996","FMNH","Birds","416148","Gallinago paraguaiae paraguaiae","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"e61ee0f8-3fcb-49eb-a7be-0ac41209e981","1690991","FMNH","Birds","416143","Tringa melanoleuca","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"aabfd4fd-0dab-446c-ac53-c33e1c764e36","1690992","FMNH","Birds","416144","Tringa melanoleuca","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"b4dbddb3-d969-46c4-b25e-9ac4b090c0d9","1691006","FMNH","Birds","416158","Columbina passerina griseola","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"05e76bfc-4bce-458f-a271-93fdc1d38332","1691007","FMNH","Birds","416159","Columbina passerina griseola","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"e22d87fb-1f93-42a2-b3a9-22f6fce0c5ce","1691008","FMNH","Birds","416160","Columbina talpacoti talpacoti","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"88e67ff7-c536-43b8-99fa-c45ac76087f8","1691009","FMNH","Birds","416161","Columbina talpacoti talpacoti","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"b3ca84bf-d034-4264-86c1-4663676d1dbe","1691010","FMNH","Birds","416162","Columbina talpacoti talpacoti","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"c18f15c2-a9bd-4d13-b180-379d60f7ca40","1691011","FMNH","Birds","416163","Columbina talpacoti talpacoti","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"2913acb6-d057-4fed-8fab-4142e0bd1f5d","1691012","FMNH","Birds","416164","Columbina talpacoti talpacoti","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"9c25ddb5-1197-4f76-b8d6-bd7cc164d757","1691013","FMNH","Birds","416165","Columbina talpacoti talpacoti","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"abdbe7de-e638-4f9e-943a-42e6abbd510e","1691014","FMNH","Birds","416166","Leptotila verreauxi brasiliensis","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"5b83a2c5-3927-4293-9c9d-61b8228694b7","1691015","FMNH","Birds","416167","Leptotila verreauxi brasiliensis","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"593567a9-1f63-4cad-bdc7-3b2f1ca91197","1690998","FMNH","Birds","416150","Zenaida auriculata stenura","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"8a98302e-0bad-4532-96d8-1e92d4acfe1a","1690999","FMNH","Birds","416151","Zenaida auriculata stenura","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"9ca4861c-e4bd-4f46-88e4-59c31b477d39","1691000","FMNH","Birds","416152","Zenaida auriculata stenura","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"bcc43e25-b627-4746-9515-a204a4ff6c0e","1691001","FMNH","Birds","416153","Zenaida auriculata stenura","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"a8e3eb0a-2572-42eb-b041-8fe97a332eba","1691002","FMNH","Birds","416154","Zenaida auriculata stenura","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"d5fb724e-698f-4aa2-9950-0f255b3a47ef","1691003","FMNH","Birds","416155","Zenaida auriculata stenura","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"f6bff307-176d-4663-8cb5-980c478bf711","1691004","FMNH","Birds","416156","Zenaida auriculata stenura","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"0b0cbc8a-903d-439d-9b76-2d4fc0b63fa7","1691005","FMNH","Birds","416157","Zenaida auriculata stenura","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"50fa03c5-3722-46c5-9403-6ee020ebb832","1690980","FMNH","Birds","416132","Aramus guarauna guarauna","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","","","","",""
"c4cfd882-be13-49ba-a032-e06deefcff46","1690981","FMNH","Birds","416133","Aramus guarauna guarauna","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"6e38f615-7b13-4de6-9bcd-bc85c42b8c26","1690982","FMNH","Birds","416134","Aramus guarauna guarauna","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
"c12fd693-4c03-4440-b71b-76da65d33eea","1690984","FMNH","Birds","416136","Porphyrula flavirostris","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Female","","","",""
"d58f25f4-1df0-43df-b380-dfd7f34f1d42","1690985","FMNH","Birds","416137","Porphyrula martinica","","H. Rasool","","Guyana E Coast Demerara-W Coast","Guyana","E Coast Demerara-W Coast","","","skin(r)","Male","","","",""
