"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b78bb8a-f168-43e2-ae17-be8b5dd7eb7a","773970","FMNH","Birds","56265","Carduelis carduelis paropanisi","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"1aa730b8-06d2-48dc-bc3a-865fefd2274f","773966","FMNH","Birds","56261","Montifringilla nivalis alpicola","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"e1ecf9eb-db35-405f-b290-29b49c4f902e","773967","FMNH","Birds","56262","Montifringilla nivalis alpicola","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"dca06f7f-6f85-4638-8f46-b69438a35c44","773971","FMNH","Birds","56266","Petronia petronia intermedia","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"5734dfc9-fa9f-4e56-a77e-0003a284b09c","773972","FMNH","Birds","56267","Petronia petronia intermedia","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"571fd51c-9207-4f5c-bfa7-220b3fddd495","773973","FMNH","Birds","56268","Petronia petronia intermedia","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"8b80a6c9-96e6-460a-b16c-efd1c41927c3","888594","FMNH","Birds","96936","Petronia petronia intermedia","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"31b033a7-bf8e-4477-ab03-98ae0d82c00b","773987","FMNH","Birds","56282","Sturnus vulgaris porphyronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"c5e47914-21c9-4c2f-949b-b9ebe4932d85","774009","FMNH","Birds","56304","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"e97c7733-2492-4a93-b20d-54671fca91d1","774010","FMNH","Birds","56305","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"746f2ad7-5761-44c3-8d23-f3c2f8bce24c","774011","FMNH","Birds","56306","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"057464a7-986e-45b8-89b9-e85eedfb9371","774012","FMNH","Birds","56307","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"07527976-37c7-42c7-97ec-925ce193d193","774013","FMNH","Birds","56308","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"8c1d7263-912a-40f2-b19a-f507fc4838c9","774014","FMNH","Birds","56309","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"01a0fc89-9edd-4cb2-b749-3eddabdc943e","774015","FMNH","Birds","56310","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"d89604b8-5f08-4a4b-9225-ed5d64205bac","774016","FMNH","Birds","56311","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"c136005e-5d7e-4552-8143-87ac3d95d2c9","774017","FMNH","Birds","56312","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"e3c718af-4933-41b4-8f06-687b76d26624","774018","FMNH","Birds","56313","Pyrrhocorax pyrrhocorax centralis","","Neschiwjow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","","","","",""
"ac73d0e5-70bb-4560-bfde-e4ecf42f2bef","774019","FMNH","Birds","56314","Pyrrhocorax pyrrhocorax centralis","","Neschiwjow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","","","","",""
"18cc4e5d-4982-4b36-8ca4-3bd694587304","773974","FMNH","Birds","56269","Emberiza bruniceps","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"ad0c604d-fe0b-4dd2-b9fc-b93beeca4956","773982","FMNH","Birds","56277","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"d160b924-c01b-4ff9-97b2-fddfc8442dea","773983","FMNH","Birds","56278","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"a6244df6-22e4-44c1-bcb2-cae4ed61470b","773975","FMNH","Birds","56270","Carpodacus erythrinus ferghanensis","","Datschenko & Laurenty","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"9815f1fd-fefe-48cc-a80b-815826535138","773968","FMNH","Birds","56263","Montifringilla nivalis alpicola","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"38ab4605-726d-4ad8-aa09-fa666152c917","1681574","FMNH","Birds","406728","Alectoris chukar falki","","Neschiwjow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"b47b9bc1-fb63-4955-93e7-684aa1ba75d6","1681575","FMNH","Birds","406729","Alectoris chukar falki","","Neschiwjow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","","","","",""
"62f0e69a-258e-4422-9dd1-ffa9e5b2671b","888572","FMNH","Birds","96914","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"72286626-5702-4e97-9c9e-98df718927aa","888584","FMNH","Birds","96926","Acanthis cannabina bella","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"acbf8cdd-e460-4d03-a438-9efdfd6d7c4f","888577","FMNH","Birds","96919","Emberiza cia decolorata","","Merzbacher","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"63695106-a5d4-40d8-a79e-af2daf80ff63","888593","FMNH","Birds","96935","Loxia curvirostra tianschanica","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"0f5fdfd1-7cd8-4c5f-86b1-bff2fbc85a24","888502","FMNH","Birds","96844","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"f3d0a2a1-bab3-4003-83fe-c2aae336a94f","888503","FMNH","Birds","96845","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3a15e676-1c78-4e7e-b3ee-e80784d829d1","888504","FMNH","Birds","96846","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"495f0fce-cd77-43c5-9e53-063d907f0de8","888573","FMNH","Birds","96915","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"3122c9d6-b205-4ed2-8717-8470378dd967","888574","FMNH","Birds","96916","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"2a1a0d4c-4607-4a3a-b1a1-92b1b1dcf45f","888575","FMNH","Birds","96917","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"f82ac028-f3e3-4dc3-a197-dca50eee136e","888585","FMNH","Birds","96927","Acanthis cannabina bella","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3feacbde-c6e0-464d-afe7-66307d7d22bf","888590","FMNH","Birds","96932","Carpodacus erythrinus ferghanensis","","Neschiwjow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"fed89cee-0bf0-47c5-9d6d-b882e3e13e20","888592","FMNH","Birds","96934","Leucosticte brandti brandti","","Merzbacher","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"a81bc422-859f-47de-a4a1-58ad7684c357","888581","FMNH","Birds","96923","Serinus pusillus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"2dfbd5e5-2ea9-4c13-8f24-7ba6f10dc88a","786862","FMNH","Birds","69142","Emberiza cia decolorata","","Datschenko & Laurenty","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"b98c8a4e-3cec-4b1a-91c6-1d8f2c3ab60a","786863","FMNH","Birds","69143","Leucosticte nemoricola altaica","","Datschenko & Laurenty","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"aed69fa8-cb5b-4355-947b-923613cc50b2","786864","FMNH","Birds","69144","Leucosticte nemoricola altaica","","Datschenko & Laurenty","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"aaf86386-3a09-44f5-bcb1-39181a8942c9","888557","FMNH","Birds","96899","Emberiza bruniceps","","Alesetlow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"f7d1a8bd-c7f8-44ab-82ea-4869e4db31f6","888558","FMNH","Birds","96900","Emberiza bruniceps","","Alesetlow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3dd2f22f-7861-45c1-849a-616ea9930939","888588","FMNH","Birds","96930","Carduelis carduelis paropanisi","","Alexesew","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"13b65133-78aa-4d5e-8b31-1563c0287520","1685897","FMNH","Birds","411051","Rallus aquaticus korejewi","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"f16bb6e8-e4a5-4cea-8f8b-7175bcf05f51","1685898","FMNH","Birds","411052","Rallus aquaticus korejewi","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"40d2c014-36fb-4ce2-b5a9-18b0be1fda26","1685899","FMNH","Birds","411053","Rallus aquaticus korejewi","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"ab22fad4-9f4c-4759-b812-7761308a4440","1685900","FMNH","Birds","411054","Alectoris chukar falki","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"1e8dc263-32e5-44bf-a267-915a0902e2c2","1685901","FMNH","Birds","411055","Alectoris chukar falki","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"65b7ac54-5180-4c31-86a0-14a9a877a013","1685902","FMNH","Birds","411056","Alectoris chukar falki","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"52629479-d1f9-4edb-9fe0-1727ee832998","1685903","FMNH","Birds","411057","Alectoris chukar falki","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"1dd25698-fe00-4b14-9eac-33873d98bce7","1685904","FMNH","Birds","411058","Perdix dauuricae dauuricae","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"66074389-1047-4ed1-8122-41a2630f7591","1685905","FMNH","Birds","411059","Perdix dauuricae dauuricae","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"4367b81d-0e53-4869-a69d-1221fda9fe32","1685906","FMNH","Birds","411060","Perdix dauuricae dauuricae","","V. Khaklof","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"d459764c-4a47-4312-8a01-e24533b39226","888534","FMNH","Birds","96876","Motacilla alba personata","","Alexeyev","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"96e256b7-17a1-4ab1-ba61-f9a5e2b07377","919592","FMNH","Birds","126473","Parus cinctus cinctus","","J. Koren","","USSR Kolymsk","USSR","Kolymsk","","","skin(r)","Male","","","",""
"474b4536-55b0-4413-a7b0-d73a48aa354e","918676","FMNH","Birds","125611","Mergus albellus","","No Person (Birds)","","USSR South Russia","USSR","South Russia","","","skin(r)","Male","","","",""
"d58d66e0-e4ae-43c6-a3ba-9109dbd8496a","754348","FMNH","Birds","36677","Mergus albellus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"4fb2e996-ba3c-40cd-bb7f-06e98d682725","1675795","FMNH","Birds","400949","Phasianus colchicus mongolicus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"f1a3fe70-531e-4b73-8450-9dd16dd0448c","1675776","FMNH","Birds","400930","Phalaropus lobatus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"82dfe4aa-cf34-4ae9-8a11-64d018e5f2c0","786941","FMNH","Birds","69220","Acrocephalus melanopogon mimicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"eaad524a-9265-4697-9891-82da45563ef0","918570","FMNH","Birds","125506","Cygnus columbianus","","A. H. Dunham","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"7f4b6752-7732-4a87-ae92-bd3c944dd327","919249","FMNH","Birds","126146","Philomachus pugnax","","G. N. Dunham","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"6e5b9eaa-a0c2-4aa6-bcc8-2ebda023e823","918505","FMNH","Birds","125443","Podiceps grisegena grisegena","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"a9d7615d-3b3d-441a-8248-a0e1bbfe4906","918675","FMNH","Birds","125610","Mergus albellus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"3ad496e6-f336-4acf-b4f4-f5b3c0e6f624","1682785","FMNH","Birds","407939","Pterocles orientalis arenarius","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Female","","","",""
"b776724c-f9d1-40c0-9381-b13d1bf21ca3","918555","FMNH","Birds","125491","Phalacrocorax pelagicus pelagicus","","J. Koren","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"87f09ee9-d38a-4aee-8f11-a41711eddb64","918556","FMNH","Birds","125492","Phalacrocorax pelagicus pelagicus","","J. Koren","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"6a8ccf4d-c1e4-4c6c-b74c-90cbca125545","918557","FMNH","Birds","125493","Phalacrocorax pelagicus pelagicus","","J. Koren","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"8a358812-447a-40ad-81cc-1cfbebfa1ca8","918870","FMNH","Birds","125792","Charadrius hiaticula tundrae","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"515873e7-b094-4ab8-896b-d2e52a5464e6","919331","FMNH","Birds","126221","Stercorarius pomarinus","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"ebf620d1-9407-4262-b25a-a51d84b30f15","919332","FMNH","Birds","126222","Stercorarius pomarinus","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"d73925c2-1b15-430d-8069-3ca875c699be","919216","FMNH","Birds","126115","Calidris alpina sakhalina","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"96ebceef-eb34-4894-87bc-b4b7c666ffa1","919146","FMNH","Birds","126050","Calidris ruficollis","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","","No"
"a7451de3-58a6-4c9f-ba38-e13874587c93","919147","FMNH","Birds","126051","Calidris ruficollis","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"926492ff-f837-459f-bfdc-8c67b02a51b3","918660","FMNH","Birds","125596","Somateria fischeri","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"553c57eb-c869-4c8d-ae56-e1990be36e00","919353","FMNH","Birds","126241","Larus argentatus vegae","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"e659bacb-9d51-47bc-918a-498584a64de1","919181","FMNH","Birds","126082","Calidris bairdii","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"27a338ee-ae26-4afb-bb79-e97cbc67f532","919182","FMNH","Birds","126083","Calidris bairdii","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"58ae5811-e86e-4734-bb14-81af3d9d6faf","919167","FMNH","Birds","126069","Calidris temminckii","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"d7990421-a556-422d-a759-1517e023c3b3","918833","FMNH","Birds","125758","Pluvialis squatarola","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"b4a5f3b6-b3c3-4862-a48e-fb4a24ff5be9","918871","FMNH","Birds","125793","Charadrius hiaticula tundrae","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"1187008a-606d-4258-bf8c-a178b10de9d9","918872","FMNH","Birds","125794","Charadrius hiaticula tundrae","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"d9d36b8d-ff05-4eb4-98d9-b17c07184696","919269","FMNH","Birds","126165","Phalaropus fulicarius","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"6d659553-0db5-4f66-a8a6-73bcafd13c07","919270","FMNH","Birds","126166","Phalaropus fulicarius","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"0ead3fe4-daf4-4364-832d-507f723241e5","919271","FMNH","Birds","126167","Phalaropus fulicarius","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"bca0d5e0-58ab-4db0-8402-4a5e1c168ff6","919272","FMNH","Birds","126168","Phalaropus fulicarius","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"1198dadb-4c13-426b-9456-ad049b5dafaa","918850","FMNH","Birds","125774","Pluvialis dominica dominica","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"114498b0-fcab-4f89-97c9-59efd5e3f44e","918851","FMNH","Birds","125775","Pluvialis dominica dominica","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"55e3d5ec-4550-4160-bba8-92d7bcd279d2","918852","FMNH","Birds","125776","Pluvialis dominica dominica","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"b96b48dd-0b13-416f-85b4-14792c1543fd","918853","FMNH","Birds","125777","Pluvialis dominica dominica","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"e2d32ffe-2c7d-42de-b584-9f483464daa9","918854","FMNH","Birds","125778","Pluvialis dominica dominica","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"d4f412ff-08cb-4f58-9d72-bda09bd277f5","920028","FMNH","Birds","126908","Calidris ptilocnemis tschuktschorum","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"89036cdf-a2bd-4d46-8896-a9faff77f752","918654","FMNH","Birds","125590","Somateria mollissima v-nigra","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"6bbcab8f-a03f-408d-bbad-0d4f9a71a49d","919075","FMNH","Birds","125984","Arenaria interpres interpres","","F. L. Granville","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"669e05f9-fe6b-46a6-8c51-689fca0dedad","919076","FMNH","Birds","125985","Arenaria interpres interpres","","F. L. Granville","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"2bc619eb-4498-4122-9c8e-99caf6ba2a2e","919142","FMNH","Birds","126046","Eurynorhynchus pygmeus","","F. L. Granville","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"c4803502-8881-4123-8262-75552666ae3b","919143","FMNH","Birds","126047","Eurynorhynchus pygmeus","","F. E. Kleinschmidt","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","","","","",""
"a6c081d9-e342-4d9b-8950-a977f3ed2f37","1681299","FMNH","Birds","406453","Calidris tenuirostris","","H. Orii","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Female","","","",""
"9db87d67-ed12-4b86-903e-b20c807ad6dd","1681300","FMNH","Birds","406454","Calidris tenuirostris","","H. Orii","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Male","","","",""
"bbde7c1f-7172-4824-9bd0-8063709d656f","1681301","FMNH","Birds","406455","Calidris tenuirostris","","H. Orii","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Male","","","",""
"f3a47fc2-ce4e-4563-9b8a-1c4e7178dbf0","1681296","FMNH","Birds","406450","Eurynorhynchus pygmeus","","H. Orii","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Female","","","",""
"25beb918-5d3f-40ab-9de6-1333c8c9f60f","1681298","FMNH","Birds","406452","Calidris tenuirostris","","H. Orii","","USSR Sakhalin Sakhalin Id","USSR","Sakhalin","","","skin(r)","Male","","","",""
"1542dcd7-0681-4fc8-95f2-ec25f15fa878","1681297","FMNH","Birds","406451","Eurynorhynchus pygmeus","","M. Tachibana","","USSR Sakhalin Sakhalin Id","USSR","Sakhalin","","","skin(r)","Female","","","",""
"eb492d7a-3429-4690-99f5-615cba0ee938","1682526","FMNH","Birds","407680","Dendragapus falcipennis","","M. Tatibana","","USSR Sakhalin Sisuka Dist","USSR","Sakhalin","","","skin(r)","Female","","","",""
"35cfe6f9-44a2-4027-b571-a7b9f5268d57","1686754","FMNH","Birds","411908","Tringa guttifer","","G. Okada","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"b3a5eee2-f69f-4d7c-897d-cc8537e15a12","983965","FMNH","Birds","177558","Pinicola enucleator kamtschatkensis","","H. Orii","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
"86db7c34-099d-4497-ac6c-ac7ddfbd11b4","1467372","FMNH","Birds","214024","Emberiza aureola ornata","","Orii","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
"a45fc555-f8d2-44c3-9c7e-0abb4aab51c0","1683777","FMNH","Birds","408931","Tetrao parvirostris macrurus","","Kolosov","","USSR Siberia Amur","USSR","Siberia","","","skin(r)","Male","","","",""
"61ffd724-3ff7-4331-a0d1-9987f2c61a6c","1683370","FMNH","Birds","408524","Bonasa bonasia sibiricus","","V. E. Dorogostauskago","","USSR Siberia Amur","USSR","Siberia","","","skin(r)","Female","","","",""
"fecf6339-9c3f-4090-8a76-2495c5f17aed","884402","FMNH","Birds","92747","Cepphus grylle mandtii","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"9c887608-078b-4bcc-9ada-05a1a31e9c02","784591","FMNH","Birds","66884","Uria lomvia arra","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"87cf8fa1-4fdb-4f32-a37b-371b5a639f9c","784592","FMNH","Birds","66885","Uria lomvia arra","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Male","","","",""
"bd480771-5dda-4b08-a418-e28bb64b2f0f","884388","FMNH","Birds","92733","Larus hyperboreus","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"772bbe82-f42c-49c2-b651-67e8dfe08ff9","784718","FMNH","Birds","67011","Phalacrocorax pelagicus pelagicus","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"b1195c66-df3a-451f-a89f-0aa20318893a","784719","FMNH","Birds","67012","Phalacrocorax pelagicus pelagicus","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"8ccd3b4e-ae95-4c66-8675-a879357bee94","795023","FMNH","Birds","77241","Phalacrocorax pelagicus pelagicus","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"4b2cfb20-54c2-4349-8964-fa75e3f5b71a","1683161","FMNH","Birds","408315","Limosa limosa limosa","","V. A. Khakhloff","","USSR Siberia Kusnesk","USSR","Siberia","","","skin(r)","","","","",""
"9ca30526-fe71-4ea4-8fb6-847c6d141ec7","1683147","FMNH","Birds","408301","Scolopax rusticola rusticola","","V. A. Khakhloff","","USSR Siberia Kusnesk","USSR","Siberia","","","skin(r)","Male","","","",""
"ffb8b5bd-66f6-43e6-9818-5b7fe52dcf35","1683148","FMNH","Birds","408302","Scolopax rusticola rusticola","","V. A. Khakhloff","","USSR Siberia Kusnesk","USSR","Siberia","","","skin(r)","Male","","","",""
"19aaedfd-4e29-4aa4-8df0-c01712f1a78a","1683170","FMNH","Birds","408324","Calidris ferruginea","","V. A. Khakhloff","","USSR Siberia Kusten","USSR","Siberia","","","skin(r)","Male","","","",""
"dd4d9e61-500d-4958-bbb2-8499ecf5cec7","1683152","FMNH","Birds","408306","Gallinago media","","V. A. Khakhloff","","USSR Siberia Kusten","USSR","Siberia","","","skin(r)","Female","","","",""
"4ed52cf6-71b2-425b-ac23-ea1c03a8daab","1683153","FMNH","Birds","408307","Gallinago megala","","V. A. Khakhloff","","USSR Siberia Kusten","USSR","Siberia","","","skin(r)","Male","","","",""
"58889ad7-0a55-4f0a-9e6c-6b3d70036bbb","1683164","FMNH","Birds","408318","Tringa erythropus","","V. A. Khakhloff","","USSR Siberia Kusten","USSR","Siberia","","","skin(r)","Female","","","",""
"cc3113ff-9e62-4f16-a673-0b1c34bbc060","1683174","FMNH","Birds","408328","Tringa ochropus","","V. A. Khakhloff","","USSR Siberia Kusten","USSR","Siberia","","","skin(r)","","","","",""
"853988a4-297c-4613-a171-895cdcadbef5","1683196","FMNH","Birds","408350","Charadrius dubius curonicus","","V. A. Khakhloff","","USSR Siberia Semipalatinsk","USSR","Siberia","","","skin(r)","Male","","","",""
"9e9ef8f6-a7a9-4ace-b19d-763720964fcc","1683188","FMNH","Birds","408342","Vanellus gregarius","","V. A. Khakhloff","","USSR Siberia Semipalatinsk","USSR","Siberia","","","skin(r)","Male","","","",""
"45481fef-db18-4674-8f14-bd46232f6565","1683171","FMNH","Birds","408325","Actitis hypoleucos","","V. A. Khakhloff","","USSR Siberia Semipalatinsk","USSR","Siberia","","","skin(r)","Male","","","",""
"e8a78c1b-c00d-4407-bceb-642ca717dda4","1683162","FMNH","Birds","408316","Tringa totanus eurhinus","","V. A. Khakhloff","","USSR Siberia Semipalatinsk","USSR","Siberia","","","skin(r)","Female","","","",""
"b2ed6440-0b20-4b88-b151-55f16f7fa381","1683163","FMNH","Birds","408317","Tringa totanus eurhinus","","V. A. Khakhloff","","USSR Siberia Semipalatinsk","USSR","Siberia","","","skin(r)","Male","","","",""
"559a4fab-e2c9-4be1-a15c-4496254825c2","1683197","FMNH","Birds","408351","Rallus aquaticus korejewi","","V. A. Khakhloff","","USSR Siberia Semipalatinsk","USSR","Siberia","","","skin(r)","Male","","","",""
