"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3137d817-485a-464e-b16d-d0eb8b6d0db3","2078654","FMNH","Amphibians and Reptiles","248877","Microhyla perparva","","R. F. Inger","RFI 48688","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","Yes"
"9e466307-0379-4826-8e59-801f85414de5","2079590","FMNH","Amphibians and Reptiles","249808","Microhyla perparva","","R. F. Inger","RFI 48833","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"f5e353f9-c6f9-4c15-b198-b2a7a0c963f5","1974052","FMNH","Amphibians and Reptiles","146258","Microhyla petrigena","Paratype","Robert Frederick Inger, William Hosmer, James Patterson Bacon","17458","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"7a00c7a2-e3aa-4d6d-a8d0-e5d51c23dce0","2037060","FMNH","Amphibians and Reptiles","207705","Microhyla petrigena","Holotype","Karl John Frogner, Robert Frederick Inger","RFI 12186","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"03437896-bba1-48a6-803c-65233af2c41c","2053609","FMNH","Amphibians and Reptiles","224204","Naja kaouthia","","E. O. Moll","","Malaysia Perak","Malaysia","Perak","","","alc","","","","",""
"7556d906-cf67-4b73-a50e-5e7ce4cb2d1c","2053454","FMNH","Amphibians and Reptiles","224049","Notochelys platynota","","E. O. Moll","EOM 2356","Malaysia Trengganu","Malaysia","Trengganu","","","alc","Male","","","",""
"b5fbb36d-aaa6-4004-b5e0-662dc7f48f5f","2053455","FMNH","Amphibians and Reptiles","224050","Notochelys platynota","","E. O. Moll","EOM 2251","Malaysia Perak","Malaysia","Perak","","","alc","Male","","","",""
"7ccf4589-84fa-4cda-8ef4-26ec6acc755b","2051184","FMNH","Amphibians and Reptiles","221791","Nyctixalus pictus","","Robert Frederick Inger, Paul Walker","33786","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","","No"
"80d67766-0399-4e80-a36c-1808fffefe0e","2072172","FMNH","Amphibians and Reptiles","242733","Nyctixalus pictus","","Robert Frederick Inger, Tan Fui Lian","46604","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","","No"
"040d6ee0-8f88-4226-a9a5-314050b011a2","2064490","FMNH","Amphibians and Reptiles","235048","Occidozyga baluensis","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40915","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"4655c26e-7250-43a8-a345-519dd45ef571","2069348","FMNH","Amphibians and Reptiles","239894","Oreocalamus hanitschi","","Robert Frederick Inger, Tan Fui Lian","45610","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"9acabf1a-e224-4137-9317-378db056351a","2073377","FMNH","Amphibians and Reptiles","243938","Oreocalamus hanitschi","","Robert Frederick Inger, Tan Fui Lian","46454","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"99285513-3cc6-4942-9e3d-e2569e362175","2053404","FMNH","Amphibians and Reptiles","224000","Orlitia borneensis","","E. O. Moll","EOM 2265","Malaysia Perak","Malaysia","Perak","","","alc","","","","",""
"5a8ed0c2-89ae-467c-9749-8fb53059b7e2","2051150","FMNH","Amphibians and Reptiles","221757","Pedostibes hosii","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31782","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"eb052a54-e7fb-4021-8290-f6902840b74f","2060631","FMNH","Amphibians and Reptiles","231193","Pedostibes hosii","","Robert Frederick Inger, Sharon B Emerson","HKV 35975","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","Female","","","","Yes"
"2cade70f-78a5-4511-8e6e-2cbf05b37536","2077975","FMNH","Amphibians and Reptiles","248199","Pedostibes hosii","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48074","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","Female","","","","Yes"
"01e11d55-37b6-4aa3-a7fb-11a958b440a7","2079596","FMNH","Amphibians and Reptiles","249814","Pedostibes hosii","","R. F. Inger","RFI 48783","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"ce1dc269-8e49-4fdf-925f-e1f653ac9360","2066504","FMNH","Amphibians and Reptiles","237056","Pedostibes rugosus","","Robert Frederick Inger, Tan Fui Lian","43796","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","Female","","","","No"
"116ca4f7-da77-47c3-9d90-c211c2db2f4c","2082214","FMNH","Amphibians and Reptiles","252422","Pelophryne rhopophilius","Holotype","R. B. Stuebing","RBS 9006","Malaysia Sarawak 2nd Div, Lubok Antu Dist","Malaysia","Sarawak","","","alc","Male","","","",""
"3187fb43-0550-4ffc-a3f8-a0fd90f18717","2052408","FMNH","Amphibians and Reptiles","223014","Pelophryne","","P. Walker","34925","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"15a03f78-19fa-40fa-8d2f-d1c334bc02ce","2062664","FMNH","Amphibians and Reptiles","233224","Philautus aurantium","Holotype","Robert Frederick Inger, Edwardine Nodzenski","RFI 40852","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"e5cbfba6-f839-41d8-8758-ef248a8df1ba","2062666","FMNH","Amphibians and Reptiles","233226","Philautus aurantium","Paratype","Robert Frederick Inger, Edwardine Nodzenski","RFI 40844","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"9790a05c-2c0b-4865-97d0-2a56327e0000","2068769","FMNH","Amphibians and Reptiles","239316","Philautus aurantium","","Robert Frederick Inger, Tan Fui Lian","45001","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"9ea30947-6d0c-4a4f-b436-ae41dfddfe5e","2068710","FMNH","Amphibians and Reptiles","239258","Philautus bunitus","Paratype","Robert Frederick Inger, Tan Fui Lian","45566","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"54836498-cec1-41d1-a3d1-a730fbe468ba","2068713","FMNH","Amphibians and Reptiles","239261","Philautus bunitus","Holotype","F. Paulus","45833","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","Male","","","",""
"4f565625-980f-4923-866f-6bd3f4badeaa","2060578","FMNH","Amphibians and Reptiles","231140","Philautus disgregus","Holotype","Robert Frederick Inger, Sharon B Emerson","HKV 35686","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"b6058c2e-b1a7-4b9b-bd67-85d08dd326d8","1963875","FMNH","Amphibians and Reptiles","136314","Philautus gauni","Holotype","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","5533","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"f9746a0b-241c-4e16-89ea-622e2407fd51","2077976","FMNH","Amphibians and Reptiles","248200","Philautus hosii","","R. F. Inger","RFI 48228","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"c553d2f4-cc02-48cd-a478-35d2badec6db","2077980","FMNH","Amphibians and Reptiles","248204","Philautus hosii","","R. F. Inger","RFI 48191","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","No"
"0dd7fa91-2e52-4d98-80e1-40400f625556","2068732","FMNH","Amphibians and Reptiles","239280","Philautus ingeri","","Robert Frederick Inger, Tan Fui Lian","45332","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"7769c5c7-12a0-4a47-9ca8-e11d4c5d14d6","2068735","FMNH","Amphibians and Reptiles","239283","Philautus ingeri","","Robert Frederick Inger, Tan Fui Lian","45561","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"d11a44ea-9853-4386-ab46-255e8f58acd1","2071942","FMNH","Amphibians and Reptiles","242505","Philautus longicrus","","Robert Frederick Inger, Tan Fui Lian","46695","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"6895a84b-157d-48e7-999d-d1efa44c0f48","2082183","FMNH","Amphibians and Reptiles","252391","Philautus longicrus","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49046","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"a7f6f28c-9fc3-47bc-b59b-9fb68d7ebab4","2082210","FMNH","Amphibians and Reptiles","252418","Philautus refugii","Holotype","R. B. Stuebing","RBS 9002","Malaysia Sarawak 2nd Div, Lubok Antu Dist","Malaysia","Sarawak","","","alc","Male","","","",""
"055c28d6-4f4d-4d12-b9e5-ba62ccc0f9ba","2052487","FMNH","Amphibians and Reptiles","223093","Philautus tectus","","Robert Frederick Inger, Paul Walker","33583","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"663870f1-5d39-4445-bd7f-22f0c49249a7","2052488","FMNH","Amphibians and Reptiles","223094","Philautus tectus","","Robert Frederick Inger, Paul Walker","33800","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"0c97e357-b7ca-418b-b366-de952b6a75af","2062942","FMNH","Amphibians and Reptiles","233502","Philautus tectus","","R. F. Inger","RFI 40584","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"901ebfba-1baf-4c84-aea9-dafc014ce162","2071945","FMNH","Amphibians and Reptiles","242508","Philautus tectus","","Robert Frederick Inger, Tan Fui Lian","46590","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"2887850b-37e4-4140-a2eb-0fc9fc697c00","2068727","FMNH","Amphibians and Reptiles","239275","Philautus","","Robert Frederick Inger, Tan Fui Lian","44956","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"c5e890af-a628-4770-898a-5fc2d41cb5da","2080830","FMNH","Amphibians and Reptiles","251007","Phoxophrys cephalum","","Robert Frederick Inger et al","RFI 49337","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","","No"
"5d06ada5-54a4-4675-9b88-0e49da8fe351","1966202","FMNH","Amphibians and Reptiles","138482","Phoxophrys nigrilabris","","F. W. King","7328","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"162ebb98-f381-4c81-ad13-d7c92a2ac130","2064217","FMNH","Amphibians and Reptiles","234775","Polypedates colletti","","R. F. Inger","RFI 40418","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"866715ac-a48d-4abb-b8b8-b1f0d2025bed","2065057","FMNH","Amphibians and Reptiles","235616","Polypedates colletti","","Robert Frederick Inger, Tan Fui Lian","RFI 41675","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"524dc94a-c8fe-4507-97d5-94a24dd574ee","2060188","FMNH","Amphibians and Reptiles","230753","Polypedates macrotis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35263","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"aa11ac0a-c0c0-4a77-baca-d1a354aae5a7","2065077","FMNH","Amphibians and Reptiles","235636","Polypedates macrotis","","Robert Frederick Inger, Tan Fui Lian","RFI 41798","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"fb225fe2-db23-46a3-aa09-1355a8bb4434","2072215","FMNH","Amphibians and Reptiles","242776","Polypedates macrotis","","Robert Frederick Inger, Tan Fui Lian","46150","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"2183eb5e-b779-467e-a774-5534c88e2f47","2060276","FMNH","Amphibians and Reptiles","230841","Polypedates otilophus","","Robert Frederick Inger, Sharon B Emerson","HKV 36502","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"db7bb7ad-a9da-4f60-99a4-5aa448dcc84b","2064258","FMNH","Amphibians and Reptiles","234816","Polypedates otilophus","","Robert Frederick Inger, Edwardine Nodzenski","RFI 41107","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"2c47fab4-85d2-4543-a66d-c02b73924bed","2078595","FMNH","Amphibians and Reptiles","248818","Psammodynastes pulverulentus","","R. F. Inger","RFI 48230","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"dd3da36b-9561-4d5b-97ce-a49df8b9de59","2079534","FMNH","Amphibians and Reptiles","249753","Pseudorabdion albonuchalis","","R. F. Inger","RFI 48779","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"abbae0f0-f832-489d-bfb4-0fa09f9cf11d","2078591","FMNH","Amphibians and Reptiles","248814","Pseudorabdion collaris","","R. F. Inger","RFI 48402","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"89151095-7ce1-497c-9877-2410007c95ea","1966194","FMNH","Amphibians and Reptiles","138474","Ptychozoon kuhli","","F. W. King","7452","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"9a86e8b0-ac52-4b9d-b27e-39e84e44175c","2097997","FMNH","Amphibians and Reptiles","268129","Rana glandulosa","","R. F. Inger","RFI 51097","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"483b5d4c-a8da-43f7-b859-89dd7d05f9a6","2072292","FMNH","Amphibians and Reptiles","242853","Rana hosii","","R. F. Inger","47145","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","",""
"1588f993-8689-40f8-84a7-8e94b9202897","2068171","FMNH","Amphibians and Reptiles","238720","Rana luctuosa","","Robert Frederick Inger, Tan Fui Lian","45046","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"cb139cd5-ec0c-4ac3-8a1a-cd9d315541a9","2072322","FMNH","Amphibians and Reptiles","242883","Rana luctuosa","","Robert Frederick Inger, Tan Fui Lian","46140","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","","No"
"e4794147-1c19-4953-a326-241f546ec2b2","2050354","FMNH","Amphibians and Reptiles","220966","Rana picturata","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31875","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","Female","","","",""
"2013bcd0-064a-4602-a41b-f8d1f957d599","2060291","FMNH","Amphibians and Reptiles","230856","Rana picturata","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35322","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"9aaa0ff2-3b8e-4185-8d18-8fd8e214f6d8","2063876","FMNH","Amphibians and Reptiles","234434","Rana picturata","","R. F. Inger","RFI 40260","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"f2aeb431-cfea-42b7-a0d0-097492ef8f88","2079535","FMNH","Amphibians and Reptiles","249754","Rhabdophis chrysargos","","R. F. Inger","RFI 48832","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"3bc9dd77-7613-44ba-a75a-17db03ab2b58","2068631","FMNH","Amphibians and Reptiles","239179","Rhacophorus angulirostris","","R. F. Inger","42615","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"f539e414-478f-40e4-92bb-f2e782aa52b2","2068633","FMNH","Amphibians and Reptiles","239181","Rhacophorus angulirostris","","R. F. Inger","42691","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","","No"
"c706d33e-f0be-4005-b982-67e1b4b65073","2068634","FMNH","Amphibians and Reptiles","239182","Rhacophorus angulirostris","","R. F. Inger","42694","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","","No"
"3bff6612-65f9-40e4-b48d-d0a0e6126f34","2068635","FMNH","Amphibians and Reptiles","239183","Rhacophorus angulirostris","","R. F. Inger","42695","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"c5556139-1099-4c0a-bd77-9203306de601","2068636","FMNH","Amphibians and Reptiles","239184","Rhacophorus angulirostris","","R. F. Inger","42701","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"dba1a0c6-e167-4884-9645-448aa92a5c0a","2068638","FMNH","Amphibians and Reptiles","239186","Rhacophorus angulirostris","","R. F. Inger","2435","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"92a38146-9a3b-4e17-ba8e-8aea327f55e2","2068646","FMNH","Amphibians and Reptiles","239194","Rhacophorus angulirostris","","R. F. Inger","2530","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","","No"
"07eeb377-8238-4efc-9500-871a5db105ef","2068659","FMNH","Amphibians and Reptiles","239207","Rhacophorus angulirostris","","R. F. Inger","2613","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"7338a953-9f77-45e5-a939-b05ad78ae8d1","2068660","FMNH","Amphibians and Reptiles","239208","Rhacophorus angulirostris","","R. F. Inger","2615","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"06730bfb-372e-4064-84b2-e881fe087450","2068664","FMNH","Amphibians and Reptiles","239212","Rhacophorus angulirostris","","R. F. Inger","2626","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"be851dce-4bca-4b8a-87d9-d1730c52475c","2080779","FMNH","Amphibians and Reptiles","250957","Rhacophorus angulirostris","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49002","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"1025a826-0b0e-4110-9934-44f584ec62ed","2060434","FMNH","Amphibians and Reptiles","230996","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35381","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"94fcda73-481d-411c-a010-7c12d134be28","2060435","FMNH","Amphibians and Reptiles","230997","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35382","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"84612576-11b9-4238-b5a2-34a3ba852728","2060444","FMNH","Amphibians and Reptiles","231006","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson","HKV 35652","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"a5663acc-eb0a-4ec6-9061-4b68595837a2","2060448","FMNH","Amphibians and Reptiles","231010","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson","HKV 35657","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"5a30ee35-867c-4f97-a19c-aec27c432b90","2060452","FMNH","Amphibians and Reptiles","231014","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson","HKV 35663","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"cb43eff3-8281-43f9-a79c-40fc0d9e3da7","2060463","FMNH","Amphibians and Reptiles","231025","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson","HKV 36345","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"14b647c2-00ac-4dd8-87ca-b215428a723f","2097763","FMNH","Amphibians and Reptiles","267893","Rhacophorus appendiculatus","","R. F. Inger","RFI 51102","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"93c1e3af-83d5-40ee-b112-ea172fc0fead","2097765","FMNH","Amphibians and Reptiles","267895","Rhacophorus appendiculatus","","R. F. Inger","RFI 51113","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"868b89d1-8e03-415d-8206-dccecfa02f6e","2097766","FMNH","Amphibians and Reptiles","267896","Rhacophorus appendiculatus","","R. F. Inger","RFI 51116","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"b1ae3cae-33c3-45dd-a8e6-35d34a2bb521","2097775","FMNH","Amphibians and Reptiles","267905","Rhacophorus appendiculatus","","R. F. Inger","RFI 51187","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a1c59b41-82b3-498e-9677-c66d03c93755","2097779","FMNH","Amphibians and Reptiles","267909","Rhacophorus appendiculatus","","R. F. Inger","RFI 51201","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"cab4a6f4-ee9c-4f74-a08c-1233a13ce4c2","2097796","FMNH","Amphibians and Reptiles","267926","Rhacophorus appendiculatus","","R. F. Inger","RFI 51493","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"100e738c-2d0e-436b-b244-18e20b1d9204","2080788","FMNH","Amphibians and Reptiles","250966","Rhacophorus baluensis","","Robert Frederick Inger et al","RFI 49325","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"c4e92c96-5a0a-40d0-9f79-90eec49ee8a9","2045822","FMNH","Amphibians and Reptiles","216463","Rhacophorus bipunctatus","","","","Malaysia Pahang","Malaysia","Pahang","","","alc","","","","",""
"510660f9-0d04-4217-8e06-df9fa9e4eae3","2045823","FMNH","Amphibians and Reptiles","216464","Rhacophorus bipunctatus","","","","Malaysia Pahang","Malaysia","Pahang","","","alc","","","","",""
"a131e508-44fb-49ec-9c38-db772e7718a3","2051142","FMNH","Amphibians and Reptiles","221749","Rhacophorus cyanopunctatus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","32094","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"b163a34e-dd23-4c8f-b60c-a9ac2e759950","2080764","FMNH","Amphibians and Reptiles","250942","Rhacophorus cyanopunctatus","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49343","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"0e63b4ff-1258-4058-8ba5-efde94f3bbae","2080765","FMNH","Amphibians and Reptiles","250943","Rhacophorus cyanopunctatus","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49344","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"5ba9fa98-78af-426f-988e-f667859c71f0","2060829","FMNH","Amphibians and Reptiles","231390","Rhacophorus dulitensis","","Robert Frederick Inger, Sharon B Emerson","HKV 36441","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"52cd7e36-93b9-45ae-9086-b4d7209079d4","2065183","FMNH","Amphibians and Reptiles","235742","Rhacophorus dulitensis","","Robert Frederick Inger, Tan Fui Lian","RFI 41815","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","alc","","","","",""
"38c112cc-0217-4dc9-a597-7c4981aa12ae","2065184","FMNH","Amphibians and Reptiles","235743","Rhacophorus dulitensis","","Robert Frederick Inger, Tan Fui Lian","RFI 41817","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","alc","","","","",""
"f8baaa3c-0fe2-43d1-9d66-aeb29e7fc299","2065185","FMNH","Amphibians and Reptiles","235744","Rhacophorus dulitensis","","Robert Frederick Inger, Tan Fui Lian","RFI 41819","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","alc","","","","",""
"13021374-7559-4e16-a763-7cbc1dc58e93","2065186","FMNH","Amphibians and Reptiles","235745","Rhacophorus dulitensis","","Robert Frederick Inger, Tan Fui Lian","RFI 41828","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","alc","","","","",""
"2dc68c3d-1373-4725-a0c2-a75d5a525b9e","2065187","FMNH","Amphibians and Reptiles","235746","Rhacophorus dulitensis","","Robert Frederick Inger, Tan Fui Lian","RFI 41833","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","alc","","","","",""
"329a1c64-628b-4a44-8d18-f4947ddd2bbd","2075348","FMNH","Amphibians and Reptiles","245880","Rhacophorus dulitensis","","Harold Knight Voris, Daryl Ralph Karns","HKV 39576","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"39fe593f-673c-4684-a60c-357ba554f239","2075349","FMNH","Amphibians and Reptiles","245881","Rhacophorus dulitensis","","Harold Knight Voris, Daryl Ralph Karns","HKV 39580","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"6daf1712-3284-4e4b-b228-f56f2c4734de","2075350","FMNH","Amphibians and Reptiles","245882","Rhacophorus dulitensis","","Harold Knight Voris, Daryl Ralph Karns","HKV 39581","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"17fcbf01-4006-48f7-9461-446c06747f87","2075351","FMNH","Amphibians and Reptiles","245883","Rhacophorus dulitensis","","Harold Knight Voris, Daryl Ralph Karns","HKV 39582","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"e997f28a-0b66-4f7c-9eef-e0fca5a7f38e","2075355","FMNH","Amphibians and Reptiles","245887","Rhacophorus dulitensis","","Harold Knight Voris, Daryl Ralph Karns","HKV 39593","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"213cd988-c890-4ec4-9d3c-48bbc58090d6","2068696","FMNH","Amphibians and Reptiles","239244","Rhacophorus everetti","","R. F. Inger","2534","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"fa0e2fa1-a649-46f3-966d-9fce06c18da3","2068700","FMNH","Amphibians and Reptiles","239248","Rhacophorus everetti","","Robert Frederick Inger, Tan Fui Lian","45016","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"d19f2a0c-53c2-488d-951e-d617481051d9","2068701","FMNH","Amphibians and Reptiles","239249","Rhacophorus everetti","","Robert Frederick Inger, Tan Fui Lian","45577","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"c2bf47af-a83b-415d-85d0-8ed3ef9f3da2","2068704","FMNH","Amphibians and Reptiles","239252","Rhacophorus everetti","","F. Paulus","45743","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"d19d7933-2865-4b6a-8d7d-9accec8de81c","2068706","FMNH","Amphibians and Reptiles","239254","Rhacophorus everetti","","F. Paulus","45834","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"4b8ed475-d62b-41c3-b96b-99a46843be36","2068707","FMNH","Amphibians and Reptiles","239255","Rhacophorus everetti","","F. Paulus","45863","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"93a30eb2-53c9-40e1-b6ea-8083e1650c56","2078699","FMNH","Amphibians and Reptiles","248922","Rhacophorus everetti","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48569","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"1c80c76a-3ca0-4e19-9996-99823ea9f6d5","2051144","FMNH","Amphibians and Reptiles","221751","Rhacophorus fasciatus","","Robert Frederick Inger, Paul Walker","33306","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
