"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff27dfb6-85d5-47b8-b1b3-8d4d4dd5f6d8","604879","FMNH","Fishes","5499","Tylosurus acus acus","","T. H. Bean","THB1905-223","Bermuda","Bermuda","","Seine","","alc","","32.3672","-64.7018","1",""
"21faf669-2897-40da-9720-d0f48d5cc464","627133","FMNH","Fishes","48194","Tylosurus acus acus","","L. P. Woods, M. G. Grey, F. Haas","BOE-48-7","Bermuda","Bermuda","","","","alc","","32.3701","-64.6967","1",""
"6d6861b9-e044-4d77-956e-afe21ea208f8","628012","FMNH","Fishes","48897","Balistes capriscus","","L. L. Mowbray","LLM-BE27","Bermuda","Bermuda","","","","alc","","31.9786","-65.1788","1",""
"55cfaee1-a08f-4aae-9bcb-716374e2113d","604651","FMNH","Fishes","4883","Balistes capriscus","","T. H. Bean","THB1905-223","Bermuda","Bermuda","","Seine","","alc","","32.3672","-64.7018","1",""
"4b07a9bd-235a-4142-9325-84045dcc4d6b","627887","FMNH","Fishes","48734","Eucinostomus havana","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","8",""
"3026aac7-1ccb-44af-bc9f-b88926adc081","628080","FMNH","Fishes","48965","Coryphopterus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","2",""
"3bfeca68-4822-4fda-816c-106d16b324f9","604861","FMNH","Fishes","5481","Upeneus maculatus","","T. H. Bean","THB1905-107","Bermuda","Bermuda","","Seine","","alc","","","","1",""
"1382466e-f726-4d71-8716-95e8f6b4c3be","604862","FMNH","Fishes","5482","Upeneus maculatus","","T. H. Bean","THB1905-236","Bermuda","Bermuda","","Eel pot","","","","32.3488","-64.6577","",""
"e14f45d0-14b7-4ce2-a923-5f9dfa002e6a","604871","FMNH","Fishes","5491","Upeneus maculatus","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","1",""
"026b2d7a-393a-4b14-a6c1-8ae3b2c65844","667994","FMNH","Fishes","88713","Pseudupeneus maculatus","","","Z88713","Bermuda","Bermuda","","","","alc","","","","1",""
"5d4a1fc2-a7c0-47b1-83ec-9da642ba9391","604870","FMNH","Fishes","5490","Pseudupeneus maculatus","","T. H. Bean","THB1905-136","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","1",""
"53630a24-ec90-4372-88d2-390fce3986a5","604859","FMNH","Fishes","5479","Pseudupeneus maculatus","","T. H. Bean","THB1905-101","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","2",""
"0dcd8e64-41cd-4984-ba7c-86c5b3a2af0b","604864","FMNH","Fishes","5484","Pseudupeneus maculatus","","T. H. Bean","THB1905-124","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","4",""
"467a4431-f5c1-4ade-a552-6f5041670a45","604869","FMNH","Fishes","5489","Pseudupeneus maculatus","","T. H. Bean","THB1905-241","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","13",""
"b1cfbbd2-1910-481a-a2b9-8b865442b0ae","628011","FMNH","Fishes","48896","Pseudupeneus maculatus","","L. L. Mowbray","LLM-BE27","Bermuda","Bermuda","","","","alc","","31.9786","-65.1788","1",""
"5d10e6a0-4034-48bc-b79c-38e2f5dae88d","604867","FMNH","Fishes","5487","Pseudupeneus maculatus","","T. H. Bean","THB1905-151","Bermuda","Bermuda","","seine","","alc","","32.3457","-64.664","8",""
"309d8fe6-a7cb-4ac8-ab16-f8dca1a9d155","604866","FMNH","Fishes","5486","Pseudupeneus maculatus","","T. H. Bean","THB1905-155","Bermuda","Bermuda","","Seine","","alc","","32.3457","-64.664","1",""
"b73ea908-f3f9-4b74-b228-76bb1e74fb33","604863","FMNH","Fishes","5483","Pseudupeneus maculatus","","T. H. Bean","THB1905-235","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","7",""
"88c7d036-9da5-4985-8053-46df82f543f4","604865","FMNH","Fishes","5485","Pseudupeneus maculatus","","T. H. Bean","THB1905-248","Bermuda","Bermuda","","Seine","","alc","","32.3604","-64.6721","1",""
"65438cad-86a8-4337-8911-c3e2a65ede7e","627571","FMNH","Fishes","48569","Pseudupeneus maculatus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"60c0161e-af8a-46f5-b888-a9f52162d701","627905","FMNH","Fishes","48752","Upeneus mortinicus","","L. L. Mowbray","LLM-BE93","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","2",""
"0efe625c-8619-4d5c-b7c0-8f5233f3ecc6","627948","FMNH","Fishes","48833","Bathygobius soporator","","L. L. Mowbray","LLM-BE139","Bermuda","Bermuda","","","","alc","","32.3113","-64.7607","1",""
"9459c965-ed0f-417e-9991-155a77d8c462","627867","FMNH","Fishes","48714","Bathygobius soporator","","L. L. Mowbray","LLM-BE35","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","2",""
"0c2652c3-d89c-46a9-a69e-609f58b02c60","627591","FMNH","Fishes","48589","Bathygobius soporator","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","11",""
"454f0d9e-ed2a-4eb9-8c31-9eb3ef26932c","627771","FMNH","Fishes","48792","Bathygobius soporator","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"eb306024-67d6-4fc4-9b15-9d84747e733f","628218","FMNH","Fishes","49103","Bathygobius soporator","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"e184da6f-5e85-4173-b2bb-b0c25645dab2","627237","FMNH","Fishes","48298","Bathygobius soporator","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","5",""
"5c77b1e5-c3c9-4cb7-bf27-b73dd0d029dd","627162","FMNH","Fishes","48223","Bathygobius soporator","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","4",""
"ed01bd29-b40d-4d91-84f0-4008eb8d41ac","627112","FMNH","Fishes","48173","Bathygobius soporator","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","3",""
"fe0a5ab0-391e-458d-a221-45f0cd0edde3","628044","FMNH","Fishes","48929","Xanthichthys ringens","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1","No"
"d3bcf9cb-81e6-41f9-83e7-0f6c8b00ff51","628211","FMNH","Fishes","49096","Blenniidae","","L. L. Mowbray","LLM-BE50","Bermuda","Bermuda","","","","alc","","32.0892","-65.0593","1",""
"a801140f-84a5-4184-b439-e7dcd26d15ee","628038","FMNH","Fishes","48923","Haemulon","","L. S. Mowbray, H. Peeterbridge","LSM1933-1","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"a82c59c6-ba33-476c-b5a8-2d24b10f4c94","604663","FMNH","Fishes","4895","Scartella cristata","","T. H. Bean","THB1905-50","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","2",""
"9ef19feb-ca61-43d7-b4f7-1a8a68e62f81","604664","FMNH","Fishes","4896","Scartella cristata","","T. H. Bean","THB1905-69","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","1",""
"1600558e-8009-4c69-86dd-6012661f9be7","628159","FMNH","Fishes","49044","Scartella cristata","","L. L. Mowbray","LLM-BE125","Bermuda","Bermuda","","","","alc","","32.2836","-64.7649","2",""
"8aafadd5-8dfe-489a-ab00-862d8e6c9811","627949","FMNH","Fishes","48834","Scartella cristata","","L. L. Mowbray","LLM-BE139","Bermuda","Bermuda","","","","alc","","32.3113","-64.7607","23",""
"3e7105c9-c23b-4f81-ba23-2a107e898857","627884","FMNH","Fishes","48731","Scartella cristata","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"5628bdaf-d5ee-41d3-9bfb-e036f4e6053f","627464","FMNH","Fishes","48100","Scartella cristata","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","11",""
"4a3fca0f-27fe-4fb5-a1bf-2560dd71e89c","627117","FMNH","Fishes","48178","Scartella cristata","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","10",""
"5d17c338-c1fd-4ece-a3f8-6760347419bd","605131","FMNH","Fishes","5277","Bothus ocellatus","","T. H. Bean","THB1905-150","Bermuda","Bermuda","","Seine","","alc","","32.3457","-64.664","1",""
"ad4823e6-fb3b-4769-bfba-450e967d1c50","605130","FMNH","Fishes","5276","Bothus ocellatus","","T. H. Bean","THB1905-152","Bermuda","Bermuda","","seine","","alc","","32.3457","-64.664","3",""
"2ffa4194-cfbf-48c3-9ab2-f626d675ff6e","605132","FMNH","Fishes","5278","Bothus ocellatus","","T. H. Bean","THB1905-138","Bermuda","Bermuda","","Seine","","alc","","32.3516","-64.6546","1",""
"7cdea07f-31f9-4323-b627-5693395fc0bb","605129","FMNH","Fishes","5275","Bothus ocellatus","","T. H. Bean","THB1905-232","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","1",""
"545599d9-a8c5-41eb-8945-5facb1063714","605133","FMNH","Fishes","5279","Bothus ocellatus","","T. H. Bean","THB1905-5","Bermuda","Bermuda","","seine","","alc","","32.3346","-64.6891","1",""
"e4c06360-5f3a-4b53-bd1b-9781ca32bcf2","604606","FMNH","Fishes","4838","Alphestes afer","","T. H. Bean","THB1905-209","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"6287219e-ad91-4d89-8025-362ded1270f2","627450","FMNH","Fishes","48086","Bothus robinsi","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"ad2a3af0-741a-49c3-bea5-4eaa49dfcac8","604611","FMNH","Fishes","4843","Holacanthus bermudensis","","T. H. Bean","THB1905-164","Bermuda","Bermuda","","","","alc","","32.3469","-64.6642","1",""
"3e2a8595-899e-431e-9978-c2c4ae35f4f9","604613","FMNH","Fishes","4845","Holacanthus bermudensis","","T. H. Bean","THB1905-221","Bermuda","Bermuda","","Pot","","alc","","32.3803","-64.6771","1",""
"fd088667-8260-481c-9ef6-17ba835a3e7f","604612","FMNH","Fishes","4844","Holacanthus bermudensis","","T. H. Bean","THB1905-196","Bermuda","Bermuda","","","","alc","","32.368","-64.6414","1",""
"86f27b2d-ac98-45be-8767-2e04780013cf","627562","FMNH","Fishes","48560","Phrynelox nuttingi","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","4",""
"7c9c3f29-67e6-436e-a8eb-6906ebdfab6a","604619","FMNH","Fishes","4851","Phrynelox nuttingii","","T. H. Bean, L. Mowbray","THB 929","Bermuda","Bermuda","","","","alc","","32.3672","-64.7018","1",""
"6199ea4a-b4ce-409a-852d-c5c0216c5839","627581","FMNH","Fishes","48579","Ocyanthias martiniunsis","","","Z48577","Bermuda","Bermuda","","","","alc","","31.9786","-65.1788","1",""
"bea6a022-894b-4f85-9c44-2c26ff0fe1ab","604647","FMNH","Fishes","4879","Ablennes hians","","T. H. Bean","THB1905-223","Bermuda","Bermuda","","Seine","","alc","","32.3672","-64.7018","1",""
"6f66eebc-d8d0-4082-b66f-fe310820011f","604646","FMNH","Fishes","4878","Ablennes hians","","T. H. Bean","THB1905-72","Bermuda","Bermuda","","seine","","alc","","32.3235","-64.7438","7",""
"3d0612f3-10ff-45b3-bc4c-eb0019b58a20","604655","FMNH","Fishes","4887","Haemulon aurolineatum","","T. H. Bean","THB1905-96","Bermuda","Bermuda","","","","alc","","32.3626","-64.6771","2",""
"e5012d41-c032-4581-a141-8610f6134153","628004","FMNH","Fishes","48889","Haemulon aurolineatum","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"497ce1c9-eb7a-400f-ae39-64a8cfab5fc9","604660","FMNH","Fishes","4892","Haemulon aurolineatum","","T. H. Bean","THB1905-198","Bermuda","Bermuda","","Seine","","alc","","32.3597","-64.6548","1",""
"ec8d89d0-b9d9-4b92-a2c9-032eda5d5662","604658","FMNH","Fishes","4890","Haemulon aurolineatum","","T. H. Bean","THB1905-201","Bermuda","Bermuda","","seine","","alc","","32.3324","-64.7401","1",""
"3b1f9f3a-5213-46d1-8eac-4f14c9dc89c6","604661","FMNH","Fishes","4893","Haemulon aurolineatum","","T. H. Bean","THB1905-114","Bermuda","Bermuda","","Seine","","alc","","32.2474","-64.8377","1",""
"5aa2790f-77b2-4c5e-bdab-0074f44a79fc","604659","FMNH","Fishes","4891","Haemulon aurolineatum","","T. H. Bean","THB1905-117","Bermuda","Bermuda","","Seine","","alc","","32.2474","-64.8377","1",""
"8f08b2b4-61c6-4840-90dc-4376fb2088bd","604657","FMNH","Fishes","4889","Haemulon aurolineatum","","T. H. Bean","THB1905-98","Bermuda","Bermuda","","Seine","","alc","","32.3626","-64.6771","2",""
"8f14c28b-c4d7-4817-85a0-e00ca14f5ddd","604654","FMNH","Fishes","4886","Haemulon aurolineatum","","T. H. Bean","THB1905-231","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","1",""
"9645b93c-eb50-49d5-b1f6-822e03c4e654","604656","FMNH","Fishes","4888","Haemulon aurolineatum","","T. H. Bean","THB1905-232","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","1",""
"e71bd8e8-7ac3-432b-9aec-2e51c2a9995d","627786","FMNH","Fishes","48807","Haemulon aurolineatum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"63459506-64a1-49cb-b575-23d411c5b16e","627122","FMNH","Fishes","48183","Haemulon aurolineatum","","D. E. S. Brown, Goodrich, Hine, P. Grey","BOE-48-6","Bermuda","Bermuda","","","","alc","","32.3587","-64.7118","1",""
"6e2f4823-17ae-4ac8-8e67-7a7f07d5122c","628007","FMNH","Fishes","48892","Parablennius marmoreus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"4d5b69f4-4d91-44a8-b597-b290f7bac9a4","627920","FMNH","Fishes","48767","Parablennius marmoreus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"bef11332-2fdc-462a-bf60-3760ac5a73a2","627557","FMNH","Fishes","48555","Parablennius marmoreus","","L. S. Mowbray","Z48555","Bermuda","Bermuda","","","","alc","","32.3867","-64.7997","1",""
"7bfd2000-94e6-46dd-95f5-c15960ab1331","628085","FMNH","Fishes","48970","Parablennius marmoreus","","L. L. Mowbray","LLM-BE152","Bermuda","Bermuda","","","","alc","","","","1",""
"973a99a9-5e6a-481e-a888-e225b5c4aa3c","627524","FMNH","Fishes","48522","Parablennius marmoreus","","L. L. Mowbray","LLM-BE112","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"7983a8bd-f1ee-4b17-93d8-43dbfb742f93","604666","FMNH","Fishes","4898","Cephalopholis fulva","","T. H. Bean","THB1905-119","Bermuda","Bermuda","","fish pot","","alc","","32.4705","-64.8118","1",""
"1e8f28a8-ba63-42b8-8cd3-5097b5da123f","604667","FMNH","Fishes","4899","Cephalopholis fulva","","T. H. Bean","THB1905-212","Bermuda","Bermuda","","","","alc","","32.3498","-64.6583","1",""
"d6c7d52b-44b9-4238-a8b7-4116155a8e51","604669","FMNH","Fishes","4901","Cephalopholis fulva","","T. H. Bean","THB1905-86","Bermuda","Bermuda","","hook","","alc","","32.3386","-64.6626","1",""
"0f6c2ada-7142-448b-b213-038ff3e23b60","604668","FMNH","Fishes","4900","Cephalopholis fulva","","T. H. Bean","THB1905-101","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","2",""
"046bc869-31b1-46f9-b6d0-0a18302d955a","627528","FMNH","Fishes","48526","Pontinus castor","","L. L. Mowbray","LLM-BE19","Bermuda","Bermuda","","","","alc","","","","1",""
"0796bb8e-34d0-4285-9ac9-838edaa2e4f3","604873","FMNH","Fishes","5493","Fistularia tabacaria","","T. H. Bean","THB1905-148","Bermuda","Bermuda","","hook","","","","32.3784","-64.693","1",""
"d4dd04f1-a630-43c2-a2f7-40639b39bfcd","627566","FMNH","Fishes","48564","Fistularia tabacaria","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"4302ff98-f18c-4c53-91b1-677c48542467","627915","FMNH","Fishes","48762","Diplogrammus pauciradiatus","","L. L. Mowbray","LLM-BE103","Bermuda","Bermuda","","","","alc","","32.3219","-64.7385","5",""
"8aeb6191-7709-442c-add9-9f75bbe3740c","627556","FMNH","Fishes","48554","Diplogrammus pauciradiatus","","L. L. Mowbray","LLM-BE73","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"8bee9a0f-9440-44d7-8e99-bb70a70bc2ef","627630","FMNH","Fishes","48628","Diplogrammus pauciradiatus","","L. L. Mowbray","LLM-BE81","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"fb10ee81-190f-4c3b-acdb-817c5eda05eb","627745","FMNH","Fishes","48474","Diplogrammus pauciradiatus","","L. L. Mowbray","LLM-BE86","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"1f94e51c-4d61-452b-bc78-8be8a7cf538f","627313","FMNH","Fishes","48374","Carcharhinus galapagensis","","L. P. Woods, M. G. Grey, crew of Iridio","Z48374","Bermuda","Bermuda","","","","alc","","32.4607","-64.7788","1",""
"f391550e-9327-4061-b86d-b5cee7142087","627971","FMNH","Fishes","48856","Paradiplogrammus bairdi","","L. S. Mowbray, H. Peeterbridge","LSM1933-1","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"e910be96-b952-4299-94bb-098a12001ec1","604710","FMNH","Fishes","4942","Chaetodon ocellatus","","T. H. Bean","THB1905-226","Bermuda","Bermuda","","fish pot","","alc","","32.334","-64.7273","1",""
"683da448-1ef2-4103-b1d5-dfe6c45bc1f5","604708","FMNH","Fishes","4940","Chaetodon ocellatus","","T. H. Bean","THB1905-91","Bermuda","Bermuda","","Pearman's Pot","","alc","","32.3319","-64.7232","2",""
"d59de570-4132-4f78-82e5-1b5ec2460a9c","604709","FMNH","Fishes","4941","Chaetodon ocellatus","","T. H. Bean","THB1905-60","Bermuda","Bermuda","","pot","","alc","","32.3229","-64.741","1",""
"1f0ddb60-20f8-4cbe-9c7f-ad8fc0b8c3a1","604711","FMNH","Fishes","4943","Chaetodon capistratus","","T. H. Bean","THB1905-106","Bermuda","Bermuda","","dip Net","","alc","","","","2",""
"5f8244ec-244d-435a-813a-d6c49656ab86","604720","FMNH","Fishes","4952","Thalassoma bifasciatum","","T. H. Bean","THB1905-167","Bermuda","Bermuda","","Eel pot","","alc","","32.3469","-64.6642","1",""
"95c6cf72-0db1-4d34-8ac4-2529d5e665b4","604719","FMNH","Fishes","4951","Thalassoma bifasciatum","","T. H. Bean","THB1905-165","Bermuda","Bermuda","","Eel pot","","alc","","32.3469","-64.6642","4",""
"133a2de0-1578-444c-a29b-3dabb3401d13","628301","FMNH","Fishes","49186","Coelorinchus occa","","L. L. Mowbray","LLM-BE5","Bermuda","Bermuda","","","","alc","","","","1",""
"a5ce3ed5-2a46-457a-a5f0-2ce6838b833c","628046","FMNH","Fishes","48931","Brama caribbea","","L. L. Mowbray","LLM-BE52","Bermuda","Bermuda","","","","alc","","32.0892","-65.0593","1","No"
"ede58829-9b2d-4b90-9ea6-3d418aa8f805","628102","FMNH","Fishes","48987","Cheilopogon furcatus","","L. L. Mowbray","LLM-BE74","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","4",""
"16ed3a8f-faa2-4e8a-b45e-7307285c8ecc","604735","FMNH","Fishes","4967","Decapterus punctatus","","T. H. Bean","THB1905-38","Bermuda","Bermuda","","hook","","alc","","32.3229","-64.741","2",""
"f3c60197-0c6d-4bb2-94e6-a464195f7e45","627768","FMNH","Fishes","48497","Chromis cyanea","","L. L. Mowbray","LLM-BE151","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","2",""
"74c4b592-b612-41f2-8520-75384965e4c0","628002","FMNH","Fishes","48887","Emblemaria atlantica","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"f62d6ab0-d684-43e0-be11-de21e8ca5f41","627658","FMNH","Fishes","48656","Emblemaria atlantica","","","Z48649","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"b0d27b06-66f7-4b64-b4b7-e17ce76724e9","627853","FMNH","Fishes","48700","Emblemaria atlantica","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"fb296a4a-7693-45d8-98a4-8ff214e81062","627931","FMNH","Fishes","48778","Emblemaria atlantica","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"19ed3f5d-4ce4-48ca-a867-47b4dfb63547","628145","FMNH","Fishes","49030","Emblemaria atlantica","","L. L. Mowbray","LLM-BE62","Bermuda","Bermuda","","","","alc","","32.3033","-64.7574","1",""
"5142fe22-7648-487e-9167-ffcab479e3b3","627551","FMNH","Fishes","48549","Emblemaria atlantica","","L. L. Mowbray","LLM-BE73","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"0b93eaa9-056f-4799-bdcb-82786e45736a","627592","FMNH","Fishes","48590","Emblemaria atlantica","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","5",""
"37f008e1-4466-4f84-ac49-7bd93c58f555","627944","FMNH","Fishes","48791","Calamus bajanado","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"41528421-1152-4daf-93ee-82282e4a7eba","604680","FMNH","Fishes","4912","Calamus bajonado","","T. H. Bean","THB1905-155","Bermuda","Bermuda","","Seine","","alc","","32.3457","-64.664","3",""
"ac234624-8b17-42dd-884c-911ad525a200","604679","FMNH","Fishes","4911","Calamus bajonado","","T. H. Bean","THB1905-101","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","1",""
"41808e16-f3d8-46a7-9682-4837f49e3bd2","662281","FMNH","Fishes","83721","Calamus bajonado","","T. H. Bean","THB1905-84A","Bermuda","Bermuda","","","","","","32.3028","-64.6612","1",""
"5cc78692-3e32-4c6a-9c45-f6da64fcc81e","604681","FMNH","Fishes","4913","Calamus bajonado","","T. H. Bean","THB1905-66","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","2",""
"a2e034aa-6912-4136-b401-1bb6e631dee9","604676","FMNH","Fishes","4908","Calamus bajonado","","T. H. Bean","THB1905-175","Bermuda","Bermuda","","Seine","","alc","","32.3756","-64.6915","1",""
"b0c12177-8cc0-491e-8ae1-5181e8269a17","604677","FMNH","Fishes","4909","Calamus bajonado","","T. H. Bean","THB1905-194","Bermuda","Bermuda","","Seine","","alc","","32.3702","-64.6494","1",""
"6cd063cd-3230-4aab-8269-7611fbbad256","604675","FMNH","Fishes","4907","Calamus bajonado","","T. H. Bean","THB1905-135","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","5",""
"43525e0c-55fb-4275-8052-637ba57e3210","604682","FMNH","Fishes","4914","Calamus bajonado","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","2",""
"1ef65631-f48f-41f5-8fc3-453147736599","604678","FMNH","Fishes","4910","Calamus calamus","","T. H. Bean","THB1905-250","Bermuda","Bermuda","","hook","","alc","","32.3392","-64.7153","1","No"
"7ef7356f-ae42-4daf-bdba-1cf5f16c6110","604764","FMNH","Fishes","4996","Pareques umbrosus","","T. H. Bean, L. Mowbray","THB 926","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","1",""
"7157a432-e7a6-4c8c-b53a-744823bd3816","624665","FMNH","Fishes","45530","Equetus pulcher","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","1",""
"d6ed4de0-87f1-43aa-ae67-3d371a916789","627947","FMNH","Fishes","48832","Equetus pulcher","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"5ae08d8e-5a7d-4b9e-bccf-02b20b53a204","627227","FMNH","Fishes","48288","Pareques umbrosus","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","1",""
"c7ed77a5-f0c4-45a3-af15-3f9fb682b5b4","626265","FMNH","Fishes","46838","Calymmichthys bermudarum","","F. Haas","Z46838","Bermuda","Bermuda","","","","alc","","","","3",""
"c0ac00d3-cc40-4f8e-8dcb-277ba592e1ba","627137","FMNH","Fishes","48198","Eucinostomus lefroyi","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","3",""
"80491dce-988d-4769-9ef9-0ac69b84961e","604782","FMNH","Fishes","5014","Stegastes variabilis","","T. H. Bean","THB1905-171","Bermuda","Bermuda","","Eel pot","","alc","","32.3469","-64.6642","1",""
"476f920d-bb85-463e-b061-69d9ed687261","604783","FMNH","Fishes","5015","Stegastes variabilis","","T. H. Bean","THB1905-167","Bermuda","Bermuda","","Eel pot","","alc","","32.3469","-64.6642","1",""
"06cc30a1-57c3-439a-a6a1-fb9f659b3774","604781","FMNH","Fishes","5013","Stegastes variabilis","","T. H. Bean","THB1905-153","Bermuda","Bermuda","","Eel pot","","alc","","","","1",""
"5be6fa33-e9d0-42d7-91ac-738a1eeb2c1b","605123","FMNH","Fishes","5269","Cheilopogon furcatus","","T. H. Bean","THB1905-61","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","2",""
"3b392d10-b19e-4865-83b6-1142f8afee84","627580","FMNH","Fishes","48578","Canthidermis maculatus","","","Z48577","Bermuda","Bermuda","","","","","","31.9786","-65.1788","1",""
"233d381c-51e5-4483-9c69-2879bb3791ec","604650","FMNH","Fishes","4882","Canthidermis maculatus","","T. H. Bean","THB1905-61","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","2",""
"7ada4725-03a8-436c-8db0-d727a2f9bdb7","627625","FMNH","Fishes","48623","Canthidermis maculatus","","L. L. Mowbray","LLM-BE81","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","2",""
"f56f7901-7f95-4b74-976b-ef41f44ce753","627337","FMNH","Fishes","48398","Canthidermis sufflamen","","F. Haas","Z48398","Bermuda","Bermuda","","","","alc","","32.3788","-64.6925","1",""
"3b0d5743-0102-4fa1-863e-6962b81b80c6","651722","FMNH","Fishes","72523","Canthidermis sufflamen","","L. L. Mowbray","LLM-BE81","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","3",""
"1ed769c1-da62-4106-83a7-129b6fc7945f","627974","FMNH","Fishes","48859","Canthigaster rostratus","","L. S. Mowbray, H. Peeterbridge","LSM1933-1","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"3f2bfb73-c896-4f56-9b43-275f4f658b50","627966","FMNH","Fishes","48851","Canthigaster rostratus","","Astwood","Z48850","Bermuda","Bermuda","","","","alc","","32.248","-64.8342","1","No"
