"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e665dbf-e754-4288-9c1b-512c3317fd1c","615689","FMNH","Fishes","22961","Upeneus moana","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"6d6797ec-7258-4220-a017-2683b5957a89","615533","FMNH","Fishes","24553","Bathygobius fuscus","","","CPE1929-200","Solomon Islands","Solomon Islands","","","","alc","","","","1",""
"885cae58-bae1-4cbe-ad94-af7924673201","616103","FMNH","Fishes","24297","Butis amboinensis","","","CPE1929-184","Solomon Islands","Solomon Islands","","","","alc","","-8.77279","160.701","1",""
"14dbd9fa-d935-4757-9e62-2d3c4cee9794","616106","FMNH","Fishes","24301","Eleotris melanosoma","","","CPE1929-189","Solomon Islands","Solomon Islands","","","","alc","","-8.10746","157.056","1",""
"30d9a08e-8185-4b80-a13e-63b4700ccff6","615636","FMNH","Fishes","22829","Therapon cancellatus","","A. W. C. T. Herre","CPE1929-136","Solomon Islands","Solomon Islands","","","","alc","","-8.77279","160.701","2",""
"b42b3ce8-f521-40dd-acfd-ed640c8b8b88","615374","FMNH","Fishes","22502","Cephalopholis cyanostigma","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"f889ad1c-261e-4ed5-925d-c2fb003bfdb2","615377","FMNH","Fishes","22505","Cephalopholis microprion","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","6",""
"de543b2a-1700-4a44-8209-aeed99a9a4b7","615611","FMNH","Fishes","22774","Caesio caerulaureus","","","CPE1929-1B","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","11",""
"52876fec-0479-4ea2-bbb9-f8ffae3f1842","615612","FMNH","Fishes","22785","Caesio chrysozona","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"d068dfbd-b98c-4e49-8f29-707c0ffbe954","615613","FMNH","Fishes","22786","Caesio erythrogaster","","","CPE1929-1B","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
"d721db91-3996-49b2-bb66-5d60177c8bdd","615614","FMNH","Fishes","22788","Caesio erythrogaster","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","7",""
"c0dec913-c2ec-4526-b101-4dfa02c979b8","618424","FMNH","Fishes","32511","Lethrinus harak","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"132d33ec-bdd5-4544-b0e9-e0f9c30cf779","616311","FMNH","Fishes","25238","Balistapus undulatus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"0916e486-1261-4a5d-b9f3-63286a2f72c1","614785","FMNH","Fishes","22263","Cheilodipterus quinquelineatus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
"a20ee486-764d-4016-a15c-1456e961b879","615482","FMNH","Fishes","24089","Cheilinus fasciatus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"643954b4-160c-46cb-9514-1e41442e42de","615650","FMNH","Fishes","22848","Monotaxis grandoculis","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
"e578edf7-8eb6-4b1a-92a1-5996d0dfae3e","615029","FMNH","Fishes","21480","Caranx sexfasciatus","","A. W. C. T. Herre","CPE1929-136","Solomon Islands","Solomon Islands","","","","alc","","-8.77279","160.701","1",""
"ae341b05-c506-4c10-976a-33d15e89a35d","615031","FMNH","Fishes","21482","Caranx stellatus","","","CPE1929-1B","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"8020b756-ce11-4824-b9c0-1e4570b87800","615030","FMNH","Fishes","21481","Caranx stellatus","","A. W. C. T. Herre","CPE1929-137","Solomon Islands","Solomon Islands","","","","alc","","-8.21604","157.194","1",""
"9c9e2741-efdf-4630-b46a-6e89b55e1ebe","691571","FMNH","Fishes","113974","Sargocentron microstoma","","R. L. Bolin","TV-35","Solomon Islands","Solomon Islands","","","","alc","","-11.7","167.85","1",""
"71b8918b-8242-4d9c-ad1a-1b231356f111","665865","FMNH","Fishes","86909","Sargocentron microstoma","","R. L. Bolin","TV-35","Solomon Islands","Solomon Islands","","","","alc","","-11.7","167.85","1",""
"8bd1cca5-2994-4490-b857-5756134d1bce","695602","FMNH","Fishes","117128","Sargocentron spiniferum","","D. M. Cohen, W. P. Davis","TV-247","Solomon Islands","Solomon Islands","","poison","","alc","","-6.18056","155.674","4",""
"35cb6ed2-cdcc-452e-9955-ae80953170f7","695600","FMNH","Fishes","117126","Sargocentron spiniferum","","R. L. Bolin, party","TV-259","Solomon Islands","Solomon Islands","","","","alc","","-11.7","166.833","1",""
"90fa1905-2770-4462-83eb-57d81e8a868b","618395","FMNH","Fishes","32480","Sargocentron spiniferum","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"f5d4e74b-f333-4e64-8625-cd150f4d2655","613160","FMNH","Fishes","17384","Ctenogobius aterrimus","Holotype","","CPE1929-139","Solomon Islands","Solomon Islands","","","","alc","","-8.10746","157.056","1",""
"14ee3108-eca6-48a4-818b-9576e45c4fd6","614782","FMNH","Fishes","22244","Archamia zosterophora","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","8","No"
"408e92e4-d9a9-4f86-a836-9fbae7cfc7e8","614770","FMNH","Fishes","22187","Pristicon trimaculatus","","","CPE1929-135","Solomon Islands","Solomon Islands","","","","alc","","-8.77279","160.701","3",""
"5ef0bf0e-6e07-4bd6-98de-92b0f3777109","614771","FMNH","Fishes","22190","Pristicon trimaculatus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"887f4b34-721c-44ec-bd48-acde9b41e749","614772","FMNH","Fishes","22191","Pristicon trimaculatus","","A. W. C. T. Herre","CPE1929-137","Solomon Islands","Solomon Islands","","","","alc","","-8.21604","157.194","1",""
"96bba70c-e38c-4624-8140-e2a4d223dcdc","616073","FMNH","Fishes","24200","Thalassoma lunare","","A. W. C. T. Herre","CPE1929-137","Solomon Islands","Solomon Islands","","","","alc","","-8.21604","157.194","1",""
"19eefcae-1875-4621-9e57-f4d9ebc3a25a","615438","FMNH","Fishes","23961","Stegastes lividus","","","CPE1929-1B","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","3",""
"d6b555c1-3aa5-4dfd-addc-abf54ad6d6ea","615437","FMNH","Fishes","23959","Stegastes lividus","","","CPE1929-152","Solomon Islands","Solomon Islands","","","","alc","","-10.2571","161.723","2",""
"32403532-11f4-4927-88b4-46120f75948e","618401","FMNH","Fishes","32487","Cephalopholis miniatus","","","CPE1929-1B","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"f4d2a059-434b-4a00-af3e-049891fe7685","615462","FMNH","Fishes","24031","Pomacentrus simsiang","","","CPE1929-152","Solomon Islands","Solomon Islands","","","","alc","","-10.2571","161.723","2",""
"58c469e7-5822-4ddc-a58a-6ad0fc5b2adf","615713","FMNH","Fishes","22994","Chaetodon rafflesi","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
"e2bbf564-f228-41ac-9a8f-91d659b40b62","615714","FMNH","Fishes","22996","Chaetodon rafflesi","","","CPE1929-152","Solomon Islands","Solomon Islands","","","","alc","","-10.2571","161.723","1",""
"5a1888ad-a70f-4ee4-bafb-23a8508e5b16","615792","FMNH","Fishes","23151","Siganus punctatus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"c81c097a-239f-4099-9454-a923276d3633","615796","FMNH","Fishes","23156","Siganus canaliculatus","","","CPE1929-148","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"4dc6b1f6-158e-4ab2-bf8a-d8754021693a","615795","FMNH","Fishes","23155","Siganus puellus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"cbf7c2fb-b93b-4d98-ba81-0da36f665a64","615797","FMNH","Fishes","23157","Siganus argenteus","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","3",""
"aafde9a9-2237-4ebd-a647-0666185a6d07","613910","FMNH","Fishes","17714","Gymnothorax undulatus","","","CPE1929-148","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"ccb9a37c-d19b-4702-9028-6b58c2ea6170","615966","FMNH","Fishes","23801","Chromis caeruleus","","","CPE1929-1B","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","4",""
"bf1d2758-be1e-422b-b781-e1eeb7255567","615968","FMNH","Fishes","23810","Chromis caeruleus","","","CPE1929-152","Solomon Islands","Solomon Islands","","","","alc","","-10.2571","161.723","5",""
"cb9b3b29-8455-4a6b-a144-31ca47f9d482","615756","FMNH","Fishes","23050","Acanthurus lineatus","","","CPE1929-148","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"052b4c38-f39f-4699-b783-73a96f57e5e3","615794","FMNH","Fishes","23154","Siganus lineatus","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"86da8413-05fe-4fd1-9238-b516d637491f","615757","FMNH","Fishes","23051","Acanthurus nigrofuscus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
"ec65fdb4-6c24-4244-836f-5e9f6102941d","615791","FMNH","Fishes","23149","Siganus doliatus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
"267b0215-841a-430f-875c-454ededff01d","615790","FMNH","Fishes","23148","Siganus doliatus","","","CPE1929-134","Solomon Islands","Solomon Islands","","","","alc","","-1.22897","136.331","1",""
"c2435237-8fb9-4827-9110-e25253e68ca4","618460","FMNH","Fishes","32552","Siganus doliatus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1","No"
"806ed27e-a7df-4544-a1d1-951e3fe6a2fb","615778","FMNH","Fishes","23133","Ctenochaetus strigosus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"1f2ce992-3ac7-4de2-8b71-52c685470bb8","615786","FMNH","Fishes","23143","Zebrasoma flavescens","","","CPE1929-138","Solomon Islands","Solomon Islands","","","","alc","","-8.21604","157.194","1",""
"d53708d5-6e58-4c28-9ed2-275f06e5810f","615787","FMNH","Fishes","23144","Zebrasoma veliferum","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"b5254cce-5858-4cac-abef-c31b8f1bf4fd","663671","FMNH","Fishes","84852","Chromis ternatensis","","D. M. Cohen, Te Vega Expedition","TV-147","Solomon Islands","Solomon Islands","","poison","","alc","","-6.18056","155.674","39",""
"5516c796-7bb7-414c-aa70-72bc7fd9d022","615931","FMNH","Fishes","23645","Amblyglyphidodon curacao","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","26","Yes"
"519c6281-8316-4ad0-9f33-8caec55db65b","615466","FMNH","Fishes","24041","Neoglyphidodon nigroris","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"7019b9cb-3319-434b-9e6d-2ca22d5d59bf","615913","FMNH","Fishes","23564","Abudefduf lorenzi","Holotype","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"19ed155d-d047-440e-a4d1-f68fc635abdd","615912","FMNH","Fishes","23563","Abudefduf lorenzi","Paratype(s)","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"1a2fe479-c3a4-4dbd-bd3c-dd5e2ec2e3d4","615909","FMNH","Fishes","23557","Neopomacentrus bankieri","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","4",""
"94c56cab-0b0d-41ce-bb61-b3ac5fbf2e97","3541703","FMNH","Fishes","22265","Cheilodipterus isostigmus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"5130b865-7abf-4c56-9461-48f12a4b5856","615458","FMNH","Fishes","24019","Pomacentrus pavo","","A. W. C. T. Herre","CPE1929-136","Solomon Islands","Solomon Islands","","","","alc","","-8.77279","160.701","1",""
"e2e2d8ab-6f3f-4ca8-8559-425327ded075","616157","FMNH","Fishes","24864","Echeneis naucrates","","A. W. C. T. Herre","CPE1929-136","Solomon Islands","Solomon Islands","","","","alc","","-8.77279","160.701","1",""
"755df794-0dda-4292-9076-566ee0a229b1","615385","FMNH","Fishes","22522","Anyperodon leucogrammicus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"0bf4c0ef-d9dc-4c44-9a30-2e5da055621e","615380","FMNH","Fishes","22514","Epinephelus ongus","","","CPE1929-1B","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"3ba92a9c-2f71-4417-8b96-1eaa78dd5e93","614966","FMNH","Fishes","21097","Fistularia petimba","","","CPE1929-143","Solomon Islands Tulagi","Solomon Islands","Tulagi","","","alc","","-9.10374","160.145","2",""
"5a86896c-1bd2-49c4-800b-7fd93f61a41f","3641898","FMNH","Fishes","130752","Labroides dimidiatus","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"8f03f7cc-97ab-4be3-81dd-cacfbd9ba9b2","3636338","FMNH","Fishes","130737","Hologymnosus doliatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"3fc03d76-7f89-482f-9b4c-86459f8090f4","3613788","FMNH","Fishes","130016","Acanthurus nigrofuscus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"d40011cd-3ef9-4188-871a-3b238fcd413d","3837059","FMNH","Fishes","135035","Cirrhilabrus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"db6aa623-4b1e-4b0e-afcf-015f5aa1e259","3619661","FMNH","Fishes","130325","Ptereleotris evides","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"7d1396dd-4a4b-40ea-a463-fd4f03a41ae5","3565260","FMNH","Fishes","129622","Myripristis hexagona","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"1268909d-a05c-4e81-ab27-8a9bb7083829","3636255","FMNH","Fishes","130716","Halichoeres margaritaceus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"28e43308-f19d-4dbe-8a60-6b51c27c7867","3636368","FMNH","Fishes","130748","Labroides dimidiatus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"b3648128-c1ee-4c9b-bf96-4b119a388747","3811945","FMNH","Fishes","134158","Blenniidae","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"61c5411f-765c-422e-8ef4-338b7c55c393","154975","FMNH","Fishes","118200","Kaupichthys diodontus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","4","Yes"
"72d159d9-cb01-498b-9d7b-08f9b4edca62","155097","FMNH","Fishes","118222","Anarchias allardicei","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1","Yes"
"dd3c0760-abc4-4c2d-b797-bc5f308cc9d3","3636199","FMNH","Fishes","130708","Halichoeres hortulanus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"76ad79ed-c842-4c4c-a059-8a124108b768","3643602","FMNH","Fishes","130934","Thalassoma amblycephalum","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.9","167.18","6",""
"d7218e3a-f042-4e04-9a46-b56a10752cab","3617769","FMNH","Fishes","130126","Chromis atripes","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","4",""
"2894fb54-7bc0-4546-bb7e-f7a35575bd10","3620370","FMNH","Fishes","130436","Parapercis millepunctata","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","4",""
"a7e74ede-822e-4750-999d-790d751af5f0","3612541","FMNH","Fishes","129863","Cypho purpurascens","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"3acc71d2-a582-4596-9d54-5c47b8359275","3636315","FMNH","Fishes","130722","Halichoeres marginatus","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"9cb2eb11-1111-4a1f-a053-cbd6d6da135b","3620636","FMNH","Fishes","130508","Sufflamen chrysopterum","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.9","167.18","1",""
"ce1abfdd-f535-4f44-ada9-0defefb3e1ab","3617848","FMNH","Fishes","130173","Chromis ternatensis","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","8",""
"f6fe033d-7ded-453f-8e09-0bce2e185c1f","3636345","FMNH","Fishes","130743","Labroides bicolor","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc,tiss","","-8.3917","162.863","1",""
"4458ee57-cf97-47b2-8c9b-7c09b7f2489b","3613306","FMNH","Fishes","129914","Mulloidichthys flavolineatus","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","2",""
"9028a244-478e-4b60-a322-eb1ef667590f","3613309","FMNH","Fishes","129916","Parupeneus barberinus","","SOL Team 4","SOL98-48","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.475","162.875","1",""
"4c0aadb9-b17d-485a-a687-600a8143f57e","154960","FMNH","Fishes","118191","Ariosoma scheelei","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1","Yes"
"af8720d0-adda-47fd-a3f9-fd135425be26","3613589","FMNH","Fishes","129955","Chaetodon lunula","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"425e65bb-4cf5-4541-bd54-dd76ce46dc03","3642902","FMNH","Fishes","130909","Pseudocheilinus hexataenia","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","4",""
"7fa84302-a459-4c47-bdc9-a44e9e428b2e","3635660","FMNH","Fishes","130668","Cheilinus undulatus","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"224466b0-dd1b-468c-8378-9192f51cac54","3617829","FMNH","Fishes","130157","Chromis margaritifer","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","10",""
"356f6018-5862-447c-8f5d-6a52817ff531","3613586","FMNH","Fishes","129953","Chaetodon ephippium","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"6d536c60-c6cb-4b46-86b7-cba41e061b56","3651109","FMNH","Fishes","131007","Scarus niger","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"da3ea39a-ee13-4573-aa17-f032ad27831d","155022","FMNH","Fishes","118211","Myrichthys colubrinus","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","4","Yes"
"55a80f2a-8568-41bc-acf7-f580ea2cf909","3619298","FMNH","Fishes","130284","Pomacentrus bankanensis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"b342529a-ae2b-4962-bbaf-f2da181dae2d","616091","FMNH","Fishes","24229","Callyodon pectoralis","","A. W. C. T. Herre","CPE1929-137","Solomon Islands","Solomon Islands","","","","alc","","-8.21604","157.194","1",""
"53270408-8946-491a-b8e4-5429aeb06624","616090","FMNH","Fishes","24227","Callyodon pectoralis","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
"e19c312d-43db-4f19-846a-34b3913a9430","3811927","FMNH","Fishes","134146","Priolepis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"3f4a5f39-0ad1-4020-866e-b8d46d78e9ee","155609","FMNH","Fishes","118270","Uropterygius concolor","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1","Yes"
"3fc22b35-69c1-4b25-9af9-91295f777498","3650496","FMNH","Fishes","130957","Thalassoma quinquevittatum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","8",""
"658a4700-791f-4a1c-8d00-2255680ec4c8","3650449","FMNH","Fishes","130949","Thalassoma purpureum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","3",""
"2c238e47-b6c7-470b-8966-1123d7492f01","3612390","FMNH","Fishes","129805","Cephalopholis urodeta","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"7dcfa7b3-eb9f-45c7-a183-368ca5d48c2e","3613600","FMNH","Fishes","129961","Chaetodon ornatissimus","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"18411286-f0d9-4b20-9b8d-e1af2abe7471","3612460","FMNH","Fishes","129817","Liopropoma susumi","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","2",""
"34da54e0-7c27-4b3a-a7f3-80b4ac00e80d","3620344","FMNH","Fishes","130410","Andamia tetradactylus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"50da6ca5-89e8-4e3d-bf6c-b2c3c45b5cda","3811918","FMNH","Fishes","134141","Pseudochromis jamesi","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"2d75997c-6efe-43a9-bdd3-7151e40bf07a","3617645","FMNH","Fishes","130106","Chromis amboinensis","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","4",""
"c5d1d876-05dc-4f45-aff6-d89c16e1e060","3636050","FMNH","Fishes","130686","Epibulus insidiator","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"69c80427-754d-4bd9-80f3-243055a32301","155101","FMNH","Fishes","118224","Anarchias seychellensis","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1","Yes"
"1d632bf2-680a-4c81-ac25-c9e6e0815fca","3614143","FMNH","Fishes","130074","Amblyglyphidodon leucogaster","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","2",""
"0229f363-9802-4759-bf2a-9702ea26690a","3651084","FMNH","Fishes","130980","Chlorurus bleekeri","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"1e9697f2-2251-471f-b584-38a02d66636c","3620353","FMNH","Fishes","130419","Istiblennius","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"5d0dd9f8-cae0-49c2-abbc-f23b02498177","3811913","FMNH","Fishes","134136","Grammistes sexlineatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"ca869146-e3a3-446a-8fc5-48dd0eeb68a2","3643439","FMNH","Fishes","130925","Stethojulis strigiventer","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"2e51492b-c639-4a3e-887e-45c3ce4966dc","155356","FMNH","Fishes","118254","Gymnothorax monostigma","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4","Yes"
"217b6970-0a12-4bae-bf82-a3b5c08f5e97","3704947","FMNH","Fishes","131335","Conidens laticephalus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4",""
"f483f416-2916-4ea2-9ee2-81b22816e99e","3811936","FMNH","Fishes","134152","Enneapterygius rhabdotus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","6",""
"f737a529-a8b6-4a20-b461-98ae5fbc67d9","667032","FMNH","Fishes","88083","Flammeo laevis","","D. M. Cohen","TV-236","Solomon Islands New Britain","Solomon Islands","New Britain","poison","","alc","","-4.2206","152.152","4",""
"e6d361d0-034c-40f1-a784-6dc680ed3685","3811926","FMNH","Fishes","134145","Eviota","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","22",""
