"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c2b99ac-cc3f-4aa5-a213-18d36353b273","374021","FMNH","Insects","FMNHINS 0000 374 021","Anastrebla n. sp.","","S. K. Velazco Salvatierra","SVS 376","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"2acd71d2-619f-4a79-adc6-2b14e48b87b6","374587","FMNH","Insects","FMNHINS 0000 374 587","Anastrebla n. sp.","","R. E. Cadenillas Ordinola","RCO 948","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","2",""
"1df5db9b-0e3f-49b7-ba26-e8dbe992c3de","368533","FMNH","Insects","FMNHINS 0000 368 533","Megistopoda n. sp.","","P. Hocking","PH 1?","Perú Ancash","Perú","Ancash","","","","","8.87","-77.9","1",""
"e0c1e667-4e82-474e-bebe-af9673e20846","368482","FMNH","Insects","FMNHINS 0000 368 482","Basilia Miranda Ribeiro, 1903","","P. Hocking","","Perú Junin","Perú","Junin","","","","","","","2",""
"bd92651c-7dd3-43aa-a548-4dfba315a416","373151","FMNH","Insects","FMNHINS 0000 373 151","Basilia Miranda Ribeiro, 1903","","C. W. Dick","CPB 908","Perú Loreto","Perú","Loreto","","","","","","","1",""
"1cc1ddee-6d9b-45e1-9ce9-270334ebca88","373863","FMNH","Insects","FMNHINS 0000 373 863","Basilia Miranda Ribeiro, 1903","","C. W. Dick","CPB 837","Perú Loreto","Perú","Loreto","","","","","","","1",""
"416c173d-e2c6-4f5b-8cf5-28feb07d7436","373892","FMNH","Insects","FMNHINS 0000 373 892","Basilia Miranda Ribeiro, 1903","","S. K. Velazco Salvatierra","SVS 313","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","2",""
"5e18ae17-7e05-4195-a36e-a075c6edd162","374333","FMNH","Insects","FMNHINS 0000 374 333","Basilia Miranda Ribeiro, 1903","","C. W. Dick","CPB 866","Perú Loreto","Perú","Loreto","","","","","","","1",""
"124dc179-d661-4f41-93e6-237a9da8f140","375204","FMNH","Insects","FMNHINS 0000 375 204","Basilia Miranda Ribeiro, 1903","","P. Hocking","0852/7754","Perú Ancaski","Perú","Ancaski","","","","","","","1",""
"6be4198e-ceb7-43eb-8e4e-b86ef3ef25ae","375224","FMNH","Insects","FMNHINS 0000 375 224","Basilia Miranda Ribeiro, 1903","","P. M. Velazco","SVS 313","Perú","Perú","","","","","","","","2",""
"76b117e7-cf57-4656-b6be-fc6cc1710094","376134","FMNH","Insects","FMNHINS 0000 376 134","Nycterophilia n. sp. #6","","W. F. Walter","","Perú","Perú","","","","","","","","5",""
"11ef8441-b36e-4963-bdbc-6962cd8e2cdb","373310","FMNH","Insects","FMNHINS 0000 373 310","Paraeuctenodes n. sp.","","C. W. Dick","CWD P388","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"fe32a8e6-b6a6-487a-9e5d-bf2bc63a1b08","378219","FMNH","Insects","FMNHINS 0000 378 219","Trichobius n. sp.","","C. C. Sanborn","","Perú","Perú","","","","","","","","1",""
"1f520f5a-90dd-408b-a77f-296850d3b94d","378221","FMNH","Insects","FMNHINS 0000 378 221","Trichobius n. sp.","","R. C. Shannon","MCZ","Perú","Perú","","","","","","","","15",""
"a7cc10c1-f85b-4ddb-b1ca-744ec830c341","349539","FMNH","Insects","FMNHINS 0000 349 539","Aspidoptera Coquillétt, 1899","","P. Hocking","PH 2?","Perú Junin","Perú","Junin","","","","","","","3",""
"8be126ae-4a43-46d2-adc7-312dab80073c","375044","FMNH","Insects","FMNHINS 0000 375 044","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","P. Hocking","0815/7443","Perú Ucuyali","Perú","Ucuyali","","","","","","","8",""
"acffbdab-d25f-4fb4-a1aa-e0a5ac1faf08","311789","FMNH","Insects","FMNHINS 0000 311 789","Anatrichobius scorzai Wenzel, 1966","","S. Solari","SS 2036","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0547","-71.5462","2",""
"e3887f50-ffbe-49e1-8c1c-3a26887ee8ef","311822","FMNH","Insects","FMNHINS 0000 311 822","Basilia Miranda Ribeiro, 1903","","S. Solari","SS 2036","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0547","-71.5462","1",""
"d92003ee-cadc-4153-9157-7430e233e771","297858","FMNH","Insects","FMNHINS 0000 297 858","Basilia Miranda Ribeiro, 1903","","S. Solari","PP 99-032","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","2",""
"4f420ebd-1bbd-4ca0-a934-f96ea3fa8762","348902","FMNH","Insects","FMNHINS 0000 348 902","Basilia Miranda Ribeiro, 1903","","B. D. Patterson","JCH 1263","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"72b1ca8b-742c-4231-ba9a-0a4272398259","311788","FMNH","Insects","FMNHINS 0000 311 788","Anatrichobius scorzai Wenzel, 1966","","P. M. Velazco","PMV 618","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0547","-71.5462","2",""
"1474acd7-894f-4dfd-add9-9ede6508915f","374362","FMNH","Insects","FMNHINS 0000 374 362","Basilia (Basilia) peruvia Guimarães & d'Andretta, 1956","","C. Kalinowski","CK 93","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"e8572662-aae3-41be-bcb0-1eefd2b3d1ff","177628","FMNH","Insects","FMNHINS 0000 177 628","Basilia (Basilia) dubia Guimarães & d'Andretta, 1956","","C. Kalinowski","218","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"25a452a4-5062-47c0-8dce-0f03429d04c4","297325","FMNH","Insects","FMNHINS 0000 297 325","Basilia Miranda Ribeiro, 1903","","J. Amanzo A.","JCH 475","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"25ac743e-3884-46e2-836e-71f41b15305b","283101","FMNH","Insects","FMNHINS 0000 283 101","Strebla paramirabilis Wenzel, 1976","","P. M. Velazco","JCH 465","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"8b1f2c54-5706-4724-96e0-ad51126f2bb4","168726","FMNH","Insects","FMNHINS 0000 168 726","Strebla consocia Wenzel, 1966","","C. Kalinowski","CK 423","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"71e37fa5-fd6b-4cb5-b10b-a44a5c10dd77","177596","FMNH","Insects","FMNHINS 0000 177 596","Trichobius longipes (Rudow, 1871)","","C. Kalinowski","CK 423","Perú Cuzco","Perú","Cuzco","","","","","","","3",""
"babff322-4ed6-4197-baba-8a55ad4870df","202208","FMNH","Insects","FMNHINS 0000 202 208","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","BP 2472","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"dd1ae2a9-3cdf-496b-ae40-ce8a617fd6ea","202204","FMNH","Insects","FMNHINS 0000 202 204","Strebla guajiro (Garcia & Casal, 1965)","","B. D. Patterson","BP 2403/04","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"4bb44024-62bd-44cc-af62-db0857fc0b03","202206","FMNH","Insects","FMNHINS 0000 202 206","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","BP 2403/04","Perú Amazonas","Perú","Amazonas","","","","","","","3",""
"0c9fa063-656c-47d4-ac5f-95e870fa8466","172778","FMNH","Insects","FMNHINS 0000 172 778","Trichobius longipes (Rudow, 1871)","","C. C. Sanborn","CCS 3181","Perú Huanuco","Perú","Huanuco","","","","","","","1",""
"7be49949-2e34-496c-ad88-9c8a0f97ea03","202187","FMNH","Insects","FMNHINS 0000 202 187","Trichobius joblingi Wenzel, 1966","","V. Pacheco","V 407","Perú Amazonas","Perú","Amazonas","","","","","","","5",""
"302807b3-04ab-4bc5-bfc1-1d2f97c4adaf","202281","FMNH","Insects","FMNHINS 0000 202 281","Trichobius joblingi Wenzel, 1966","","V. Pacheco","V 547","Perú Amazonas","Perú","Amazonas","","","","","","","2",""
"2c904de5-1991-4358-b6e8-ab28d6d0e2ff","202282","FMNH","Insects","FMNHINS 0000 202 282","Trichobius joblingi Wenzel, 1966","","V. Pacheco","V 549","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"f7fccbcc-4533-41b8-a7c9-f91e453e7f4a","207796","FMNH","Insects","FMNHINS 0000 207 796","Strebla guajiro (Garcia & Casal, 1965)","","P. M. Velazco","PP 99-005","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"d6da0e7a-9d53-48c7-9862-32753cf10747","207817","FMNH","Insects","FMNHINS 0000 207 817","Trichobius joblingi Wenzel, 1966","","P. M. Velazco","PP 99-005","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","2",""
"7f290c9f-d5c7-479b-ab69-ed1654f28ef9","207851","FMNH","Insects","FMNHINS 0000 207 851","Strebla guajiro (Garcia & Casal, 1965)","","B. D. Patterson","PP 99-006","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"4fa2162c-4ac2-47fd-8bc1-b7ef9a04b0a9","208027","FMNH","Insects","FMNHINS 0000 208 027","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","PP 99-006","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"f81f8310-2fd6-4842-afcf-5f9cfc103515","208113","FMNH","Insects","FMNHINS 0000 208 113","Trichobius joblingi Wenzel, 1966","","P. M. Velazco","JCH 482","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","2",""
"6dd8f615-3dec-4563-899e-ecdfccfbb0ab","208141","FMNH","Insects","FMNHINS 0000 208 141","Trichobius dugesioides","","B. D. Patterson","JCH 449","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"160fd2b6-4471-4e8d-bd06-3655eb66cb01","208154","FMNH","Insects","FMNHINS 0000 208 154","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","JCH 449","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","6",""
"39929aa2-3407-42f3-91e6-6ec4f79ccee4","208250","FMNH","Insects","FMNHINS 0000 208 250","Trichobius joblingi Wenzel, 1966","","P. M. Velazco","JCH 549","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"c968bdfb-cb51-4ebc-9902-46f2f99aaddd","348315","FMNH","Insects","FMNHINS 0000 348 315","Trichobius joblingi Wenzel, 1966","","U. Paredes","JCH 1144","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"6cfdf798-8ecc-460a-a06f-1ae8f30390f1","348316","FMNH","Insects","FMNHINS 0000 348 316","Strebla guajiro (Garcia & Casal, 1965)","","U. Paredes","CWD P289","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"53dc9e9e-3011-4d49-ad56-57bd357475eb","348317","FMNH","Insects","FMNHINS 0000 348 317","Trichobius joblingi Wenzel, 1966","","U. Paredes","JCH 1207","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"376ad2b7-146c-4909-9f21-55348247babb","348323","FMNH","Insects","FMNHINS 0000 348 323","Paraeuctenodes similis Wenzel, 1976","","U. Paredes","CWD P303","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"23db8e86-706f-4b49-948a-9587baa488ba","348324","FMNH","Insects","FMNHINS 0000 348 324","Trichobius joblingi Wenzel, 1966","","U. Paredes","CWD P303","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"a96d3b7b-e469-4599-a9c8-daf086ddbebb","348325","FMNH","Insects","FMNHINS 0000 348 325","Strebla guajiro (Garcia & Casal, 1965)","","E. Suazo","JCH 1132","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"2f54737c-540c-4954-a4bb-1850f015585a","348326","FMNH","Insects","FMNHINS 0000 348 326","Trichobius joblingi Wenzel, 1966","","E. Suazo","JCH 1132","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","3",""
"0f847efc-7724-4525-af3d-8032f43de27c","348312","FMNH","Insects","FMNHINS 0000 348 312","Paraeuctenodes similis Wenzel, 1976","","S. Solari","JCH 1124","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"93b9c3f6-70d1-4a03-9c79-f5ba73d4efcc","348313","FMNH","Insects","FMNHINS 0000 348 313","Strebla guajiro (Garcia & Casal, 1965)","","S. Solari","JCH 1124","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"641eff46-8696-4e10-9941-aa5d904be3d9","348314","FMNH","Insects","FMNHINS 0000 348 314","Trichobius joblingi Wenzel, 1966","","S. Solari","JCH 1124","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"db07c86e-ff09-453e-be4d-c11003de62b4","208371","FMNH","Insects","FMNHINS 0000 208 371","Paratrichobius salvini Wenzel, 1966","","J. Amanzo A.","PP 99-299","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"f4027fa7-c8fe-4919-8d64-b507ff8bb9b0","208350","FMNH","Insects","FMNHINS 0000 208 350","Megistopoda proxima (Séguy, 1926)","","S. Solari","JCH 521","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"ea807cfa-8615-49c3-b5bf-add61f845ea1","175753","FMNH","Insects","FMNHINS 0000 175 753","Basilia (Basilia) manu Guerrero, 1996","","C. Kalinowski","CK 365","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"9d68c858-e511-459e-9f1a-6ed0a0fced75","165891","FMNH","Insects","FMNHINS 0000 165 891","Basilia (Basilia) constricta Guimarães & d'Andretta, 1956","","C. Kalinowski","CK 1897","Perú Loreto","Perú","Loreto","","","","","","","7",""
"cf9f9481-4c40-4f6a-aef8-0260c0a514d1","233647","FMNH","Insects","FMNHINS 0000 233 647","Strebla Wiedemann, 1824","","S. Solari","PP 99-112, JCH 492","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"beafeee4-781f-4c20-8bc1-902eb934245c","239182","FMNH","Insects","FMNHINS 0000 239 182","Trichobius lionycteridis Wenzel, 1966","","B. D. Patterson","JCH 489","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","6",""
"2716bbd2-a898-44f0-a5d9-ac4d12ef24a3","348361","FMNH","Insects","FMNHINS 0000 348 361","Strebla altmani Wenzel, 1966","","B. D. Patterson","CWD P439","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","6",""
"43b3796d-8068-4a71-8a22-05bf16bb5d4c","233670","FMNH","Insects","FMNHINS 0000 233 670","Trichobius lionycteridis Wenzel, 1966","","S. Solari","PP 99-112, JCH 492","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","5",""
"0c6b5b71-aa7c-466d-adcd-2623d481041a","283047","FMNH","Insects","FMNHINS 0000 283 047","Trichobius angulatus Wenzel, 1976","","S. Solari","JCH 532","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"2a983af6-aecd-4383-8812-2ed3719ca7ea","283298","FMNH","Insects","FMNHINS 0000 283 298","Trichobius angulatus Wenzel, 1976","","P. M. Velazco","PP 99-152","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"6776cff9-8df0-4a27-a1c8-358afd9d588f","348802","FMNH","Insects","FMNHINS 0000 348 802","Paratrichobius n. sp.","","S. Solari","JCH 1287","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"801c0181-b229-4efc-9166-6ff9c658555d","348742","FMNH","Insects","FMNHINS 0000 348 742","Trichobius flagellatus Wenzel, 1976","","B. D. Patterson","CWD P439","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","4",""
"54fd7670-66ca-4ee5-9e12-8c638732fb87","348801","FMNH","Insects","FMNHINS 0000 348 801","Trichobius vampyropis Wenzel, 1966","","S. Solari","JCH 1168","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"24db34a1-ce6c-4223-8dfa-8c8005c0ee39","203162","FMNH","Insects","FMNHINS 0000 203 162","Trichobius assimilis Wenzel, 1976","","V. Pacheco","V 542","Perú Amazonas","Perú","Amazonas","","","","","","","2",""
"57a2fb50-26b6-4b09-b1de-173611507c97","208388","FMNH","Insects","FMNHINS 0000 208 388","Strebla chrotopteri Wenzel, 1976","","P. M. Velazco","PP 99-026","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","12",""
"b892f2d2-0aad-49e2-8c67-41ed5214d345","203019","FMNH","Insects","FMNHINS 0000 203 019","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","B. D. Patterson","BP 2483","Perú Amazonas","Perú","Amazonas","","","","","","","3",""
"5a2b8319-29e1-4540-a9a4-86e2929e8fe9","203020","FMNH","Insects","FMNHINS 0000 203 020","Trichobius vampyropis Wenzel, 1966","","B. D. Patterson","BP 2483","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"e3e0d096-8d68-49bb-9598-3d39ab229764","203064","FMNH","Insects","FMNHINS 0000 203 064","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","B. D. Patterson","BP 2386","Perú Cajamarca","Perú","Cajamarca","","","","","","","2",""
"998be1e4-f218-4f95-b2ce-79b5e28ea5fa","203082","FMNH","Insects","FMNHINS 0000 203 082","Trichobius vampyropis Wenzel, 1966","","B. D. Patterson","BP 2395","Perú Amazonas","Perú","Amazonas","","","","","","","5",""
"a385dfe9-1873-4b40-b07f-a3a0dc31714c","203063","FMNH","Insects","FMNHINS 0000 203 063","Trichobius vampyropis Wenzel, 1966","","V. Pacheco","V 384-5","Perú Cajamarca","Perú","Cajamarca","","","","","","","2",""
"4b4d81ff-02e1-4965-bce7-de66b5232088","184779","FMNH","Insects","FMNHINS 0000 184 779","Noctiliostrebla aitkeni Wenzel, 1966","","C. Kalinowski","CK 2506","Perú Loreto","Perú","Loreto","","","","","","","8",""
"e47b549f-781d-403b-ac50-daccb90c2451","185131","FMNH","Insects","FMNHINS 0000 185 131","Paradyschiria lineata Kessel, 1925","","C. Kalinowski","CK 2506","Perú Loreto","Perú","Loreto","","","","","","","6",""
"d0ba59b7-c7cf-4c92-8768-6c117b9e2375","180050","FMNH","Insects","FMNHINS 0000 180 050","Paradyschiria lineata Kessel, 1925","","C. Kalinowski","CK 1489","Perú Tumbres","Perú","Tumbres","","","","","","","6",""
"74bc228f-ea41-4b8c-8a3c-598fc4897ef5","178430","FMNH","Insects","FMNHINS 0000 178 430","Strebla wiedemanni Kolenati, 1856","","C. Kalinowski","CK 801","Perú Apurimac","Perú","Apurimac","","","","","","","8",""
"4de21f37-7c26-4385-b8ad-5997caae12ee","168599","FMNH","Insects","FMNHINS 0000 168 599","Strebla wiedemanni Kolenati, 1856","","C. Kalinowski","CK 82","Perú Cuzco","Perú","Cuzco","","","","","","","4",""
"69d6b858-b812-4c9f-b7d3-b62ea847a77b","176908","FMNH","Insects","FMNHINS 0000 176 908","Trichobius parasiticus Gervais, 1844","","C. Kalinowski","CK 82","Perú Cuzco","Perú","Cuzco","","","","","","","3",""
"45157899-261d-457d-859b-b67d6ed68d95","203454","FMNH","Insects","FMNHINS 0000 203 454","Strebla wiedemanni Kolenati, 1856","","B. D. Patterson","BP 2480","Perú Amazonas","Perú","Amazonas","","","","","","","26",""
"3c27efc0-5c44-4310-a220-a15b7b2bf1eb","203455","FMNH","Insects","FMNHINS 0000 203 455","Trichobius parasiticus Gervais, 1844","","B. D. Patterson","BP 2480","Perú Amazonas","Perú","Amazonas","","","","","","","8",""
"74dac1b8-8072-4ab2-ae27-d3d011864cc8","203246","FMNH","Insects","FMNHINS 0000 203 246","Strebla wiedemanni Kolenati, 1856","","V. Pacheco","V 461","Perú Amazonas","Perú","Amazonas","","","","","","","19",""
"d6bb6385-4f56-4b42-b54b-e09dd49e0472","203248","FMNH","Insects","FMNHINS 0000 203 248","Trichobius parasiticus Gervais, 1844","","V. Pacheco","V 461","Perú Amazonas","Perú","Amazonas","","","","","","","14",""
"3c85d2f8-9550-4eab-9145-a7cd0a27136e","203249","FMNH","Insects","FMNHINS 0000 203 249","Strebla wiedemanni Kolenati, 1856","","V. Pacheco","","Perú Amazonas","Perú","Amazonas","","","","","","","15",""
"a21425cf-2bbf-4db6-84ce-ace1aa53cc7f","203319","FMNH","Insects","FMNHINS 0000 203 319","Trichobius parasiticus Gervais, 1844","","V. Pacheco","V 473-5","Perú Amazonas","Perú","Amazonas","","","","","","","16",""
"992a145d-28d1-49ea-85a0-3964c10484c3","203321","FMNH","Insects","FMNHINS 0000 203 321","Strebla wiedemanni Kolenati, 1856","","V. Pacheco","V 488-91, 495","Perú Amazonas","Perú","Amazonas","","","","","","","24",""
"fb7de0d7-ea04-40e6-afbd-cca977a278c7","203453","FMNH","Insects","FMNHINS 0000 203 453","Trichobius parasiticus Gervais, 1844","","V. Pacheco","V 488-91, 495","Perú Amazonas","Perú","Amazonas","","","","","","","63",""
"5e01d2f1-6fcd-4281-a84a-b97ea7c2458a","203510","FMNH","Insects","FMNHINS 0000 203 510","Megistopoda aranea (Coquillétt, 1899)","","V. Pacheco","V 303","Perú Lima","Perú","Lima","","","","","","","3",""
"d3b21682-ef6b-499c-bac5-d29b22f7484d","203514","FMNH","Insects","FMNHINS 0000 203 514","Strebla wiedemanni Kolenati, 1856","","V. Pacheco","V 303","Perú Lima","Perú","Lima","","","","","","","2",""
"95228cdb-bbc4-4b95-b90d-c070e64fc55b","203515","FMNH","Insects","FMNHINS 0000 203 515","Trichobius parasiticus Gervais, 1844","","V. Pacheco","V 303","Perú Lima","Perú","Lima","","","","","","","8",""
"624f7100-ca50-4d75-9ab1-5f25edf66d0e","203537","FMNH","Insects","FMNHINS 0000 203 537","Strebla wiedemanni Kolenati, 1856","","B. D. Patterson","BP 2257","Perú Lima","Perú","Lima","","","","","","","2",""
"fe5bdde3-003c-4dbf-9bdd-c379c115f7f0","203542","FMNH","Insects","FMNHINS 0000 203 542","Trichobius parasiticus Gervais, 1844","","B. D. Patterson","BP 2257","Perú Lima","Perú","Lima","","","","","","","9",""
"b87ca36f-f4ca-45d4-9d43-316d5117bb1d","209231","FMNH","Insects","FMNHINS 0000 209 231","Paratrichobius sanchezi Wenzel, 1966","","B. D. Patterson","PP 99-090","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"9939deb0-9d45-4c66-a7e2-4b862ffca2ff","217787","FMNH","Insects","FMNHINS 0000 217 787","Neotrichobius delicatus Machado-Allison, 1966","","P. M. Velazco","JCH 546","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"0c0af0b8-7d6f-48b9-a38d-7683ad0922bf","222380","FMNH","Insects","FMNHINS 0000 222 380","Paratrichobius sanchezi Wenzel, 1966","","P. M. Velazco","JCH 546","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"40a774b1-3985-41e2-aeae-30280e70e952","225674","FMNH","Insects","FMNHINS 0000 225 674","Paratrichobius sanchezi Wenzel, 1966","","P. M. Velazco","JCH 576","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6683","-71.269","1",""
"fd3370b6-eeeb-47c4-a5ed-7a7d675e8185","348356","FMNH","Insects","FMNHINS 0000 348 356","Paratrichobius sanchezi Wenzel, 1966","","B. D. Patterson","CWD P343","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"0cdfc9ca-4ba9-40af-b5e8-36899fae649a","348355","FMNH","Insects","FMNHINS 0000 348 355","Paratrichobius sanchezi Wenzel, 1966","","S. Solari","CWD P360","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"c96638ec-07b9-455c-989f-17d280558870","202367","FMNH","Insects","FMNHINS 0000 202 367","Trichobius petersoni Wenzel, 1976","","V. Pacheco","V 301","Perú Lima","Perú","Lima","","","","","","","1",""
"58371454-e328-4ba2-962f-fdfa5f8e5c40","203547","FMNH","Insects","FMNHINS 0000 203 547","Strebla guajiro (Garcia & Casal, 1965)","","P. Hocking","FM 42","Perú San Martin","Perú","San Martin","","","","","","","1",""
"0dfb6794-e7ff-4b97-afd6-f76b53f246e3","203554","FMNH","Insects","FMNHINS 0000 203 554","Trichobius joblingi Wenzel, 1966","","P. Hocking","FM 42","Perú San Martin","Perú","San Martin","","","","","","","2",""
"266b6b5d-0976-4829-845a-29ec9a4a611e","310540","FMNH","Insects","FMNHINS 0000 310 540","Trichobius petersoni Wenzel, 1976","","L. Arias","LAC 229","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.1622","-71.5975","2",""
"4f89cccb-0b9d-4039-8bdc-b5239353e480","310876","FMNH","Insects","FMNHINS 0000 310 876","Trichobius petersoni Wenzel, 1976","","L. Arias","LAC 228","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.1622","-71.5975","4",""
"e863bdd0-3f61-43bd-8eb1-0de85b0a1a87","311676","FMNH","Insects","FMNHINS 0000 311 676","Trichobius petersoni Wenzel, 1976","","S. Solari","SS 1987","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.1622","-71.5975","1",""
"a2d13e4c-5bea-4e4e-977c-fae0316d057c","311408","FMNH","Insects","FMNHINS 0000 311 408","Trichobius petersoni Wenzel, 1976","","S. Solari","SS 2065","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0547","-71.5462","2",""
"00dd5c5d-6647-41db-9f82-20a1a9f7d414","311185","FMNH","Insects","FMNHINS 0000 311 185","Trichobius petersoni Wenzel, 1976","","P. M. Velazco","PMV 516","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.1622","-71.5975","1",""
"06ad2764-d6a9-4953-b21f-33fea0aa2243","311295","FMNH","Insects","FMNHINS 0000 311 295","Trichobius petersoni Wenzel, 1976","","P. M. Velazco","PMV 555","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.1622","-71.5975","3",""
"42728656-2bcf-4faf-8795-db359bdec58c","311411","FMNH","Insects","FMNHINS 0000 311 411","Trichobius petersoni Wenzel, 1976","","P. M. Velazco","PMV 515","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.1622","-71.5975","1",""
"13015107-dd16-4d54-bda8-4ccb7b002090","202375","FMNH","Insects","FMNHINS 0000 202 375","Trichobius petersoni Wenzel, 1976","","B. D. Patterson","BP 2519","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"ee6d51f2-7035-4c80-80d5-af6cdb45d2bc","202376","FMNH","Insects","FMNHINS 0000 202 376","Trichobius petersoni Wenzel, 1976","","B. D. Patterson","BP 2547","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"2fc22d59-52b5-4919-87b9-92e291f5c34d","202380","FMNH","Insects","FMNHINS 0000 202 380","Trichobius petersoni Wenzel, 1976","","B. D. Patterson","BP 2565","Perú Amazonas","Perú","Amazonas","","","","","","","3",""
"7682ed61-d741-4223-b5e8-03827a579959","202386","FMNH","Insects","FMNHINS 0000 202 386","Trichobius petersoni Wenzel, 1976","","B. D. Patterson","BP 2613","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
