"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3b5f0001-56b5-41f1-aee0-26996ab4c8ad","1534086","FMNH","Birds","280761","Corvus orru orru","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"dfc3618b-2b11-4d8b-a2a4-cb18c0210f68","1534087","FMNH","Birds","280762","Corvus tristis","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"13d4c2fa-2849-49c0-8fc2-0aef340829bb","1534088","FMNH","Birds","280763","Corvus tristis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"23944ecd-0875-44f4-a932-b91b6689618a","1534089","FMNH","Birds","280764","Corvus tristis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"ff86c0a6-d185-4a8f-85d7-b1914c03a0fe","1534090","FMNH","Birds","280765","Corvus tristis","","G. Stein","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"508e87ba-33b4-4324-a557-25e32c5ba1bd","1534091","FMNH","Birds","280766","Corvus tristis","","G. Stein","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"c0aa524a-5bf7-444c-a06c-01cd9ffca185","1534092","FMNH","Birds","280767","Manucodia ater ater","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"4a701463-91d2-4e1c-b720-6139ec06dd46","1534095","FMNH","Birds","280770","Manucodia jobiensis rubiensis","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"5aec229e-fb64-4149-8308-3abc5f5ece61","1534096","FMNH","Birds","280771","Manucodia jobiensis rubiensis","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"00283bd9-f7c8-47b1-b083-19f4bd3fa20b","1534097","FMNH","Birds","280772","Manucodia chalybatus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"22801f6a-a9c8-4cfb-866d-7ca71057b286","1534098","FMNH","Birds","280773","Manucodia chalybatus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0869bef0-b83f-4377-a9a6-01ce239d8506","1534101","FMNH","Birds","280776","Phonygammus keraudrenii keraudrenii","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"e7a04192-1fc7-468a-b478-bd11846d8b71","1534102","FMNH","Birds","280777","Phonygammus keraudrenii jamesii","","Eichhorn Brothers","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"16a83e9b-10a8-4882-a058-43d2cbbd4d0b","1534103","FMNH","Birds","280778","Paradigalla brevicauda","","A. S. Meek","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"99572a0e-d89a-4a4b-8ae1-90268475a926","1534104","FMNH","Birds","280779","Paradigalla brevicauda","","A. S. Meek","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"06c125c5-a3b5-42e3-bfc3-4824501ace00","1534105","FMNH","Birds","280780","Drepanornis albertisi albertisi","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"31233513-183c-42f8-9fdd-341f1d9a47f8","1534106","FMNH","Birds","280781","Drepanornis albertisi albertisi","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"3629a0c3-80d8-40db-b015-a81e1c90ed26","1534107","FMNH","Birds","280782","Drepanornis bruijnii","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"e09fa78e-2a04-4177-ae44-841d62e3d5a8","1534108","FMNH","Birds","280783","Drepanornis bruijnii","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"542250a9-d3f6-4af8-af38-bb9b0e633b05","1534109","FMNH","Birds","280784","Drepanornis bruijnii","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"2edc5990-a04c-4634-a6e3-4a20eaf23436","1534110","FMNH","Birds","280785","Epimachus meyeri meyeri","","No Person (Birds)","","New Guinea Papua","New Guinea","Papua","","","skin(r)","","","","",""
"6259ee23-e678-40f3-88bb-101028563f54","1534111","FMNH","Birds","280786","Epimachus meyeri meyeri","","H. Hamlin","","New Guinea Papua Yule Id","New Guinea","Papua","","","skin(r)","Female","","","",""
"63d2dc69-0678-4a2d-9167-1bfd65b0b404","1534112","FMNH","Birds","280787","Astrapia nigra","","F. S. Mayer","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"f129fd00-31bc-4c72-9631-d7780e284644","1534113","FMNH","Birds","280788","Astrapia nigra","","Bruijn's hunters","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"6c4b63cc-375a-4ad3-8ed9-e7118f7346ef","1534114","FMNH","Birds","280789","Astrapia splendidissima elliottsmithi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c93ba736-4d29-4216-9db4-a8fc2e2309e0","1534115","FMNH","Birds","280790","Astrapia splendidissima elliottsmithi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"436976a3-b0f3-408b-b806-9a45fbd9b2ea","1534116","FMNH","Birds","280791","Astrapia mayeri","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"882034a9-584a-4a5b-9809-9dfcbccc58c0","1534117","FMNH","Birds","280792","Astrapia mayeri","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"deec6258-3edc-4bde-8b2f-95a8653d35c1","1534118","FMNH","Birds","280793","Astrapia stephaniae stephaniae","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"5b39ef79-bd19-41d9-8a32-3427092a3fec","1534119","FMNH","Birds","280794","Astrapia stephaniae stephaniae","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"b77c6841-5a82-4889-a096-9eddd475beed","1534120","FMNH","Birds","280795","Astrapia rothschildi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"8187474f-0840-4fe0-826a-afdf8071f84c","1534121","FMNH","Birds","280796","Astrapia rothschildi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"0a2fa91d-558e-48af-b76d-9f382e27435b","1534122","FMNH","Birds","280797","Parotia sefilata","","F. S. Mayer","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"90f6637b-9e65-4d9f-a019-e2c713c22365","1534123","FMNH","Birds","280798","Parotia sefilata","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"51d7415d-31dd-4cb9-a40e-cbc864ebbd7b","1534124","FMNH","Birds","280799","Parotia carolae carolae","","F. S. Mayer","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"c2466027-6b07-4433-b197-f4b07b53e9d9","1534125","FMNH","Birds","280800","Parotia carolae carolae","","A. S. Meek","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"64977491-d694-422a-a3bd-584650799e3e","1534126","FMNH","Birds","280801","Parotia lawesii helenae","","No Person (Birds)","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","Yes"
"9e4ce45a-5788-4d0b-b90a-80bc44b28fed","1534127","FMNH","Birds","280802","Parotia lawesii helenae","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","","","","",""
"4bee450a-46ce-463d-b713-7a1560e13788","1534128","FMNH","Birds","280803","Parotia wahnesi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7d992988-a602-4362-a99b-f185f9f83d53","1534129","FMNH","Birds","280804","Parotia wahnesi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"44989663-46b6-4ea7-ad9c-ad68f7ea98f3","1534130","FMNH","Birds","280805","Lophorina superba feminina","","A. Denis","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"9932cf70-78dc-4647-a1d9-d29460c9fdf7","1534131","FMNH","Birds","280806","Lophorina superba feminina","","A. Denis","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","Yes"
"e8fc6607-7a5c-42fb-91ad-fc7efc97cac0","1534132","FMNH","Birds","280807","Ptiloris magnificus magnificus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"a0ba9cc0-a78c-4727-9c9d-ef5036ecd521","1534133","FMNH","Birds","280808","Ptiloris magnificus magnificus","","F. S. Mayer","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"03b5cabe-cca0-44ca-99d2-a08a2138570b","1534134","FMNH","Birds","280809","Seleucidis melanoleuca auripennis","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1b85dbb4-219c-4512-96bd-dc6ce5336dc6","1534135","FMNH","Birds","280810","Seleucidis melanoleuca auripennis","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"f29733d1-941c-4be8-8cdd-e0124e7c98e1","1534136","FMNH","Birds","280811","Diphyllodes magnificus chrysopterus","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"dc3bf207-d61b-4f29-acf2-6e205559e9a9","1534137","FMNH","Birds","280812","Diphyllodes magnificus chrysopterus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"b5b2bf05-9101-450e-a9b9-a2a277a3cae2","1534138","FMNH","Birds","280813","Diphyllodes respublica","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"efaa1171-1a16-4f4f-81bc-40c408c7a12b","1534139","FMNH","Birds","280814","Cicinnurus regius gymnorhynchus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"0fa23185-e2fb-4b33-b5be-45f96d429f34","1534142","FMNH","Birds","280817","Paradisaea apoda augustaevictoriae","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"81c4f360-ec8f-4757-9118-3ba85324fae5","1534143","FMNH","Birds","280818","Paradisaea apoda augustaevictoriae","","E. Nyman","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"2d9a080e-7b3a-42bf-aa53-5341497e7946","1534144","FMNH","Birds","280819","Paradisaea apoda intermedia","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"f595a45e-3564-4983-91af-5cb1961a7297","1534145","FMNH","Birds","280820","Paradisaea apoda intermedia","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e3a085d5-2bf3-4474-8212-4b39abb6c3d5","1534146","FMNH","Birds","280821","Paradisaea apoda raggiana","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"e1669fcf-433f-40c6-b373-aa44271eb0bd","1534147","FMNH","Birds","280822","Paradisaea minor finschi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1d4ed77b-1679-4296-ab62-76cc5646f1ba","1534148","FMNH","Birds","280823","Paradisaea minor finschi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"2ee8cb61-f396-42ad-88df-3066eae13a9c","1534150","FMNH","Birds","280825","Paradisaea rubra","","R. F. Powell","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"a07e157e-6a2e-4ca1-86b0-18acede185db","1534151","FMNH","Birds","280826","Paradisaea guilielmi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1df4aae0-501d-4e84-8954-a158dcb58f0b","1534152","FMNH","Birds","280827","Paradisaea guilielmi","","B. Geisler","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"423733a2-09da-42e2-8b2d-1cd329a0cf29","1534153","FMNH","Birds","280828","Paradisaea rudolphi rudolphi","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"d018301a-1d64-4a78-87b2-f501961a92c4","1534154","FMNH","Birds","280829","Paradisaea rudolphi rudolphi","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"cd9f2fa6-ec6c-47f9-bd7c-566e1d6ba70a","1534155","FMNH","Birds","280830","Pteridophora alberti hallstromi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"bc3d8a79-7207-4593-b82d-e9028b1902bf","1534156","FMNH","Birds","280831","Pteridophora alberti hallstromi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"0e21ee6c-93f9-4583-8b4f-6f82421459db","1534157","FMNH","Birds","280832","Loria loriae loriae","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"8f64a23e-6299-452c-882c-73a9ba4b0391","1534158","FMNH","Birds","280833","Loria loriae loriae","","A. S. Meek","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","","No"
"c374f64a-b7a6-4f47-a482-f4add42b726f","1534159","FMNH","Birds","280834","Loboparadisea sericea sericea","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"47218114-0e88-4a15-80fb-22cf19c2b37f","1534160","FMNH","Birds","280835","Loboparadisea sericea sericea","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"687716c6-06a4-4f61-81e7-dd5d888da0de","1534161","FMNH","Birds","280836","Cnemophilus macgregorii macgregorii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7e36eb05-e97a-4df4-b8b8-b92d5a3bc635","1534162","FMNH","Birds","280837","Cnemophilus macgregorii macgregorii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c613cef3-48aa-4239-bea5-29fd6a7a4809","1534163","FMNH","Birds","280838","Cnemophilus macgregorii sanguineus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"12df4f56-9ede-4377-a1c8-27b6965a6da0","1534164","FMNH","Birds","280839","Cnemophilus macgregorii sanguineus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"d071c897-25f2-4b87-9b99-169bd3247d80","1534165","FMNH","Birds","280840","Amblyornis inornatus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"5ca82d3c-5ffb-49e3-8c27-8a9a8b80366a","1534166","FMNH","Birds","280841","Amblyornis inornatus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"61ed844f-d160-4040-906e-292b33296adb","1534167","FMNH","Birds","280842","Amblyornis macgregoriae mayri","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"2ac9aa6e-9689-4883-a81e-fc893208a7c4","1534168","FMNH","Birds","280843","Amblyornis macgregoriae macgregoriae","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"ed0d7f6b-5333-460e-95bb-5d8e55f31b94","1534169","FMNH","Birds","280844","Amblyornis subalaris","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"8c24e012-3482-4108-990c-1ab117af18f3","1534170","FMNH","Birds","280845","Amblyornis subalaris","","H. Hamlin","","New Guinea Papua Yule Id","New Guinea","Papua","","","skin(r)","Male","","","",""
"cc13dc04-a9e5-4d04-b942-b2c54a6bcfa8","1534171","FMNH","Birds","280846","Sericulus aureus aureus","","F. S. Mayer","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","","Yes"
"339984a8-2e35-42df-ad4d-0307ed0a0134","1534172","FMNH","Birds","280847","Sericulus aureus aureus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"70d76b95-fb68-4f37-831f-17a4508c9b5b","1534173","FMNH","Birds","280848","Chlamydera cerviniventris","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"e3d45f0f-4ad0-4a08-9845-8f8ae799ac1d","1534174","FMNH","Birds","280849","Chlamydera cerviniventris","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"8a186d0e-5c8f-4349-9555-c142216267b3","1534175","FMNH","Birds","280850","Chlamydera lauterbachi lauterbachi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"238ee5e7-0fed-4855-9a62-783a12fa7883","1534176","FMNH","Birds","280851","Chlamydera lauterbachi lauterbachi","","E. T. Gilliard","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"26121993-8e74-4903-b8d6-82a1ede054c6","1534177","FMNH","Birds","280852","Ailuroedus crassirostris melanotis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"66823b76-1b0c-43cf-95f4-cf65e1fee234","1534178","FMNH","Birds","280853","Ailuroedus crassirostris melanotis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","","No"
"65e34992-6de9-4b92-b255-42d59612e1b1","1534179","FMNH","Birds","280854","Ailuroedus crassirostris melanocephalus","","Eichhorn Brothers","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"4c025152-171e-4d52-ae7f-0c86ccd0778f","1534180","FMNH","Birds","280855","Ailuroedus crassirostris melanocephalus","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"8cef2a2a-919a-49e0-9c7c-bd8f358d970b","1534181","FMNH","Birds","280856","Ailuroedus crassirostris arfakianus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"d1cd4630-6ecf-43c7-891f-f7a68a3152e1","1534182","FMNH","Birds","280857","Ailuroedus crassirostris arfakianus","","Bruijn","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"54329bcd-d35b-4723-9823-63e45a89e2b8","1534183","FMNH","Birds","280858","Ailuroedus buccoides oorti","","No Person (Birds)","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"a53160aa-6466-4dcb-aa07-a20ca0fcd026","1534184","FMNH","Birds","280859","Ailuroedus buccoides stonii","","No Person (Birds)","","New Guinea Papua","New Guinea","Papua","","","skin(r)","","","","",""
"7f841f2f-c5c8-4daa-acfd-e575d79af4ee","1534185","FMNH","Birds","280860","Ailuroedus buccoides stonii","","E. Weiske","","New Guinea Papua","New Guinea","Papua","","","skin(r)","","","","",""
"fb4f3458-0822-408b-8b3e-25dd2e26f10b","1534186","FMNH","Birds","280861","Ailuroedus buccoides geislerorum","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fbdd9f99-602f-4744-89c0-401a719084d5","1534187","FMNH","Birds","280862","Ailuroedus buccoides geislerorum","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1720e2f7-b8fd-43fc-8a39-0d499e6b4085","1534188","FMNH","Birds","280863","Daphoenositta miranda frontalis","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"53c126b6-079d-4439-a703-c7612e262533","1534189","FMNH","Birds","280864","Daphoenositta miranda frontalis","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"847cfc80-efa3-4dec-ac69-5289819f75ba","1534190","FMNH","Birds","280865","Daphoenositta miranda frontalis","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"43fe1575-8817-4b67-8b98-e93ee7bbdb95","1534191","FMNH","Birds","280866","Climacteris leucophaea inexpectata","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"e3856889-8895-43e7-a7ea-997ea623d8a0","1534192","FMNH","Birds","280867","Climacteris leucophaea meridionalis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"00949e05-188a-4caa-9bea-04a7edeffacb","1534193","FMNH","Birds","280868","Climacteris leucophaea meridionalis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0b7d8105-5f6e-4957-9112-cb8bcbb49a06","1534194","FMNH","Birds","280869","Nectarinia jugularis frenata","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0bb7f96d-8f95-4a84-b9ce-dd6baaeabd4e","1534195","FMNH","Birds","280870","Nectarinia jugularis frenata","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"7388185f-2117-4d52-afe4-aee896c30ea7","1534196","FMNH","Birds","280871","Nectarinia sericea sericea","","J. T. Zimmer","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e96a2846-1b08-42e1-9f98-96bf565c4e9b","1534197","FMNH","Birds","280872","Nectarinia sericea sericea","","J. T. Zimmer","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"56ad2052-6361-46a8-8736-f1faff0dead8","1534202","FMNH","Birds","280877","Nectarinia sericea sericea","","J. T. Zimmer","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0a61bf59-7d10-43a4-860c-e7d82488d409","1534203","FMNH","Birds","280878","Nectarinia sericea sericea","","J. T. Zimmer","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"9cdc0382-6cb2-4c0d-80c5-56f3111b7dcc","1534204","FMNH","Birds","280879","Nectarinia sericea sericea","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"8a7efbfc-692e-43a6-9589-0b31fe8fffec","1534205","FMNH","Birds","280880","Nectarinia sericea sericea","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"2564d425-a0d2-4aa5-a33e-fde58b3aff35","1534206","FMNH","Birds","280881","Timeliopsis fulvigula montana","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7efe2500-76ba-468f-bdcf-4fb5b5452826","1534207","FMNH","Birds","280882","Timeliopsis fulvigula montana","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"4a558119-058d-4abf-a13b-1d206b01cb51","1534208","FMNH","Birds","280883","Glycichaera fallax fallax","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"8846cec9-ae11-47bf-8acd-6cdf11615c24","1534209","FMNH","Birds","280884","Glycichaera fallax fallax","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"cb99bef5-5173-44ba-8656-1245caac790f","1534210","FMNH","Birds","280885","Glycichaera fallax poliocephala","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"b1a6dab6-64b0-4b61-80ad-f1844b99a8ef","1534211","FMNH","Birds","280886","Oedistoma pygmaeum pygmaeum","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"59ee326e-cb42-4377-ad32-57551748b6f7","1534212","FMNH","Birds","280887","Oedistoma pygmaeum pygmaeum","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"eb28b77d-7085-4161-a82d-b80dd59df8d1","1534213","FMNH","Birds","280888","Entomyzon cyanotis harterti","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"431bc168-5b1f-4795-943a-771798024df3","1534214","FMNH","Birds","280889","Entomyzon cyanotis harterti","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"833a9795-a2a6-4ebf-b870-73ca6be3589b","1534215","FMNH","Birds","280890","Ramsayornis modestus","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"39ee279a-b7aa-431a-8c1b-204df99011af","1534216","FMNH","Birds","280891","Ramsayornis modestus","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"d79f850c-9dda-4f5b-bc86-21ceaad46043","1534217","FMNH","Birds","280892","Ramsayornis modestus","","J. T. Zimmer","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e7162019-46c9-4ed8-af51-a5f6ab54609e","1534218","FMNH","Birds","280893","Conopophila albogularis mimikae","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"6bfeb973-a32e-43a5-a31f-f4f7fcca0905","1534219","FMNH","Birds","280894","Conopophila albogularis mimikae","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1d9e331b-0d8c-4442-9fcc-83048011eaa0","1534220","FMNH","Birds","280895","Conopophila albogularis mimikae","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"7bf706cb-10c9-4c29-b96b-b24172122593","1534221","FMNH","Birds","280896","Myzomela obscura fumata","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"06a11d8a-cb81-4dda-9c13-242ecd39104a","1534222","FMNH","Birds","280897","Myzomela obscura fumata","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"e6b68d48-cdc0-4803-bca1-bcc7a42efb4a","1534226","FMNH","Birds","280901","Myzomela eques eques","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"4f4a81eb-d9e9-440e-89fe-4d18f96b9890","1534227","FMNH","Birds","280902","Myzomela eques nymani","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
