"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"262468a4-302f-4aa3-b8e8-5fe115fbc555","2949930","FMNH","Insects","FMNHINS 0002 949 930","Formicidae","","H. S. Dybas","","","Panamá","Bocas del Toro","Berlese","","","","9.31118","-82.4125","15",""
"8a8484e0-f893-4f0f-8a83-58ad69b463c8","2950162","FMNH","Insects","FMNHINS 0002 950 162","Formicidae","","W. R. Suter","FMHD#81-226","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","48",""
"35392eee-a0ce-460e-9c81-928af2012b2f","2950202","FMNH","Insects","FMNHINS 0002 950 202","Formicidae","","W. R. Suter","FMHD#81-79","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","","","55",""
"150790fe-5ee9-4018-a33a-143a4365b644","3162218","FMNH","Insects","FMNHINS 0003 162 218","Dytiscidae Leach, 1815","","H. J. Harlan","FMHD#81-741","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","40",""
"52d53965-47fb-4b40-8540-acde2b5b4511","3163012","FMNH","Insects","FMNHINS 0003 163 012","Georissus Latreille, 1809","","H. J. Harlan","FMHD#81-741","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","2",""
"ae6cba8c-5059-45e6-b496-16267aab387a","3162219","FMNH","Insects","FMNHINS 0003 162 219","Dytiscidae Leach, 1815","","H. J. Harlan","FMHD#81-738","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","15",""
"935b21dc-57b4-4e8c-bdc4-4f3fec20ca47","3477486","FMNH","Insects","FMNHINS 0003 477 486","Pelonomus Erichson, 1847","","H. J. Harlan","FMHD#81-739","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","19",""
"d29db29f-494c-4c1e-9446-e439dda07659","3162220","FMNH","Insects","FMNHINS 0003 162 220","Dytiscidae Leach, 1815","","H. J. Harlan","FMHD#81-739","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","10",""
"dddfa18d-5426-4536-9a5b-c800576c4089","2950109","FMNH","Insects","FMNHINS 0002 950 109","Formicidae","","W. R. Suter","FMHD#81-227","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","55",""
"27bb5384-b4d1-4ddf-82a8-b92c3b25ccca","2950208","FMNH","Insects","FMNHINS 0002 950 208","Formicidae","","W. R. Suter","FMHD#81-69","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","","","20",""
"0e9c88a3-cee0-4fa4-b66a-e3d9d4ae87c9","2950143","FMNH","Insects","FMNHINS 0002 950 143","Formicidae","","H. S. Dybas","FMHD#59-208","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.08171","-79.6186","30",""
"51abfde8-9049-4e7f-a486-0d6ec8af33ec","2995715","FMNH","Insects","FMNHINS 0002 995 715","Psephenus","","H. S. Dybas","","","Panamá","Canal Zone","sifting","","","","8.97871","-79.6242","1",""
"d6d42d66-cd27-4634-b3d7-4d1ddaa3f8eb","2950157","FMNH","Insects","FMNHINS 0002 950 157","Formicidae","","W. R. Suter","FMHD#81-11","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.49189","-81.7992","30",""
"b7f41559-dca9-4b11-b40b-d86b3150e971","3127853","FMNH","Insects","FMNHINS 0003 127 853","Trichoptera","","H. S. Dybas","FMHD#59-192","","Panamá","Canal Zone","Berlese","","","","9.15947","-79.846","1",""
"6d686438-fc9a-47bf-a046-355d023f2b0d","2950229","FMNH","Insects","FMNHINS 0002 950 229","Formicidae","","A. O. Meyer","","","","","at light","","","","9.10931","-79.689","40",""
"cafb7d0d-c67d-465e-9fa1-b146b16ad16e","2950183","FMNH","Insects","FMNHINS 0002 950 183","Formicidae","","W. R. Suter","FMHD#81-9","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.49189","-81.7992","19",""
"7e7502b1-fcd2-411a-ac5b-6c17e793aaa0","2949940","FMNH","Insects","FMNHINS 0002 949 940","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#77-26","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.86743","-82.6062","14",""
"3c72b81a-0073-41cf-acfb-3126ffb8459e","2949925","FMNH","Insects","FMNHINS 0002 949 925","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.82595","-82.693","17",""
"98a7f887-9069-4857-a04a-6b9e4d31bdef","2949945","FMNH","Insects","FMNHINS 0002 949 945","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.82595","-82.693","12",""
"806851bf-fbd3-413e-b0b0-7e2bdfaaa480","2949927","FMNH","Insects","FMNHINS 0002 949 927","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.82595","-82.693","290",""
"deb4598a-a43a-4200-a79b-e6befccf6529","2950114","FMNH","Insects","FMNHINS 0002 950 114","Formicidae","","W. R. Suter","FMHD#81-90","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","90",""
"ba9f6182-7e3e-4752-a397-f0499e39e347","2995723","FMNH","Insects","FMNHINS 0002 995 723","Psephenidae Lacordaire, 1854","","H. S. Dybas","","","Panamá","Cocle","Berlese","","","","8.61782","-80.1296","1",""
"7596cfd6-cba4-4afd-b79d-0a4b038a97f7","2950128","FMNH","Insects","FMNHINS 0002 950 128","Formicidae","","W. R. Suter","FMHD#81-49","Panamá Colon","Panamá","Colon","Berlese","","","","9.42487","-79.761","15",""
"c3e2a2ba-fa43-4209-8e3b-2b8d83f498c2","2950137","FMNH","Insects","FMNHINS 0002 950 137","Formicidae","","W. R. Suter","FMHD#81-51","Panamá","Panamá","","Berlese","","","","9.42487","-79.761","51",""
"b84e5b02-0975-4148-990b-25a25ee1c7e9","2950080","FMNH","Insects","FMNHINS 0002 950 080","Formicidae","","W. R. Suter","FMHD#81-239","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","125",""
"dbc5be47-dc87-458c-aa8e-303287751c68","3176179","FMNH","Insects","FMNHINS 0003 176 179","Polydesmida Leach, 1815","","H. S. Dybas","FMHD#59-366","","","","Berlese","","","","9.31118","-82.4125","1",""
"4ac4866f-5198-4c2e-ba07-35a166245476","3127867","FMNH","Insects","FMNHINS 0003 127 867","Trichoptera","","A. O. Meyer","","","Panamá","","at light","","","","8.95","-79.55","1",""
"fd9671b1-784a-4fdc-a575-b8b074357868","2950171","FMNH","Insects","FMNHINS 0002 950 171","Formicidae","","W. R. Suter","FMHD#81-221","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","50",""
"97d4d6dd-fc7b-4178-abb1-ed236947b41f","2950173","FMNH","Insects","FMNHINS 0002 950 173","Formicidae","","W. R. Suter","FMHD#81-35","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","150",""
"cc6f2bee-8640-4ed5-82bc-b67bdec85a13","3260493","FMNH","Insects","FMNHINS 0003 260 493","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-35","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","4",""
"f78c1a04-79fe-40e0-b42f-839ad3f56b03","2950195","FMNH","Insects","FMNHINS 0002 950 195","Formicidae","","W. R. Suter","FMHD#81-25","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","140",""
"c083705d-e0d5-4e67-bb7c-509792436cf5","2950150","FMNH","Insects","FMNHINS 0002 950 150","Formicidae","","W. R. Suter","FMHD#81-14","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","100",""
"b4994854-dfab-408b-8c99-03745697d8ca","2950104","FMNH","Insects","FMNHINS 0002 950 104","Formicidae","","W. R. Suter","FMHD#81-119","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","200",""
"ef9cbea8-4eb6-42a3-a611-29f3bb66bb83","2950192","FMNH","Insects","FMNHINS 0002 950 192","Formicidae","","W. R. Suter","FMHD#81-114","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","150",""
"0093da57-9986-4b7b-8d84-203d596f21de","2950131","FMNH","Insects","FMNHINS 0002 950 131","Formicidae","","W. R. Suter","FMHD#81-23","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","100",""
"55a2e87b-db35-4fc5-862a-d1f1c44c5d89","2950102","FMNH","Insects","FMNHINS 0002 950 102","Formicidae","","W. R. Suter","FMHD#81-59","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","50",""
"391ac225-c987-47aa-8eda-f06dc9d4f140","2950108","FMNH","Insects","FMNHINS 0002 950 108","Formicidae","","W. R. Suter","FMHD#81-89","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1550",""
"acaf4310-0eef-4f24-8e7d-82639f3f18e0","2950115","FMNH","Insects","FMNHINS 0002 950 115","Formicidae","","W. R. Suter","FMHD#81-88","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","170",""
"f05f05e5-863c-459c-aac6-20ae223eb0e6","3260504","FMNH","Insects","FMNHINS 0003 260 504","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-88","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"37658dfe-28dc-436e-9a32-2183639f3fc1","2950174","FMNH","Insects","FMNHINS 0002 950 174","Formicidae","","W. R. Suter","FMHD#81-58","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","9",""
"8f2cfc08-be35-443f-9648-5e48ef065667","2950196","FMNH","Insects","FMNHINS 0002 950 196","Formicidae","","W. R. Suter","FMHD#81-27","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","130",""
"283bdd0b-0ba0-4bd9-a627-088aab9a1e4e","2950110","FMNH","Insects","FMNHINS 0002 950 110","Formicidae","","W. R. Suter","FMHD#81-86","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","40",""
"45b9af88-c1f8-4419-8ea4-ad7f6169bbc9","3260501","FMNH","Insects","FMNHINS 0003 260 501","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-86","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"ae199f6f-75fe-487f-8bc0-d8460d30e97d","2950073","FMNH","Insects","FMNHINS 0002 950 073","Formicidae","","W. R. Suter","FMHD#81-4","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","40",""
"44c14943-5af8-4241-9eba-ffb533300ac9","2950146","FMNH","Insects","FMNHINS 0002 950 146","Formicidae","","W. R. Suter","FMHD#81-237","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","36",""
"58dd1e3d-1d77-47eb-9fa2-cde74ad81cbb","2950197","FMNH","Insects","FMNHINS 0002 950 197","Formicidae","","W. R. Suter","FMHD#81-81","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","70",""
"75315472-0481-4393-800d-bad1ede2ba83","2950105","FMNH","Insects","FMNHINS 0002 950 105","Formicidae","","W. R. Suter","FMHD#81-38","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","300",""
"211f2b9b-c5af-4ed7-9fa5-3fc185bab831","3260503","FMNH","Insects","FMNHINS 0003 260 503","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-38","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"6657bcc2-eb95-4298-a439-520dfac0a705","2950140","FMNH","Insects","FMNHINS 0002 950 140","Formicidae","","W. R. Suter","FMHD#81-28","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","300",""
"10447922-23e3-4638-9b30-5f82fb382cf1","2950166","FMNH","Insects","FMNHINS 0002 950 166","Formicidae","","W. R. Suter","FMHD#81-78","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","60",""
"c81edfd1-b877-4b90-9da7-080e5c5ec15d","2950159","FMNH","Insects","FMNHINS 0002 950 159","Formicidae","","W. R. Suter","FMHD#81-222","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1000",""
"7b4a12d4-9a3f-461c-979f-3fa59da1b620","2950193","FMNH","Insects","FMNHINS 0002 950 193","Formicidae","","W. R. Suter","FMHD#81-26","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","30",""
"dbeb5438-ea90-482f-910d-5aad9ad91c18","2950106","FMNH","Insects","FMNHINS 0002 950 106","Formicidae","","W. R. Suter","FMHD#81-230","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1000",""
"12aae644-285f-4282-80e0-5f41ede02989","2950187","FMNH","Insects","FMNHINS 0002 950 187","Formicidae","","W. R. Suter","FMHD#81-105","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","150",""
"02be8909-c94d-429c-9b07-e9daf7b0375b","2950147","FMNH","Insects","FMNHINS 0002 950 147","Formicidae","","W. R. Suter","FMHD#81-224","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1000",""
"ebe8f534-d526-45d2-ba2c-dccf360eafc4","2949992","FMNH","Insects","FMNHINS 0002 949 992","Formicidae","","H. S. Dybas","FMHD#59-213","","","","Berlese","","","","8.66255","-80.1166","10",""
"f32345b5-c9b8-408a-8dcc-cd96297904dc","2949987","FMNH","Insects","FMNHINS 0002 949 987","Formicidae","","H. S. Dybas","","","","","Berlese","","","","9.21954","-79.6082","40",""
"adb15c27-6be5-49fa-8e84-65f19d1ba2c3","2950118","FMNH","Insects","FMNHINS 0002 950 118","Formicidae","","W. R. Suter","FMHD#81-232","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.47397","-81.798","550",""
"a11bb921-262f-4c78-b98f-3ce96e0f7800","2950134","FMNH","Insects","FMNHINS 0002 950 134","Formicidae","","W. R. Suter","FMHD#81-238","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.47397","-81.798","300",""
"5903e7e2-4d7c-435a-815c-8e3bdea26193","2950081","FMNH","Insects","FMNHINS 0002 950 081","Formicidae","","J. A. Wagner","FMHD#80-30","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50646","-81.7452","25",""
"d463344e-2569-43b5-a6d4-cbd47daba03c","2950132","FMNH","Insects","FMNHINS 0002 950 132","Formicidae","","W. R. Suter","FMHD#81-231","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.45981","-81.8269","2000",""
"1135ede2-8fe8-49b4-aea9-ca9eef1a561a","2950126","FMNH","Insects","FMNHINS 0002 950 126","Formicidae","","W. R. Suter","FMHD#81-50","Panamá","Panamá","","Berlese","","","","","","50",""
"f6352a8e-e4ac-413b-ba9b-99ccbce19520","2949944","FMNH","Insects","FMNHINS 0002 949 944","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.86667","-82.5833","2",""
"8c45c2a6-e21c-4181-b0b2-7f80ace9af09","2950047","FMNH","Insects","FMNHINS 0002 950 047","Formicidae","","H. S. Dybas","FMHD#59-370","","","","beating","","","","8.70057","-79.9557","5",""
"7d18b165-be55-4a9a-9ea4-a070d7584cd3","3162221","FMNH","Insects","FMNHINS 0003 162 221","Dytiscidae Leach, 1815","","A. O. Meyer","","","Panamá","","at light","","","","8.95873","-79.5592","1",""
"9bff43c0-ba95-4b6d-933b-501e25d78c3b","2949922","FMNH","Insects","FMNHINS 0002 949 922","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.66255","-80.1184","100",""
"2cb1a123-b502-4e1d-b874-e9662140b08f","2950017","FMNH","Insects","FMNHINS 0002 950 017","Dacetini","","H. S. Dybas","FMHD#59-220","","","","","","","","8.66255","-80.1184","10",""
"36843bc6-24f9-4ba1-be00-9e00f4abbc63","2949994","FMNH","Insects","FMNHINS 0002 949 994","Formicidae","","H. S. Dybas","FMHD#59-220","","","","","","","","8.66255","-80.1184","10",""
"2e42a91f-e7de-41a2-939c-862fa811c79d","2949926","FMNH","Insects","FMNHINS 0002 949 926","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.66255","-80.1184","35",""
"906a445e-a1dc-4598-a9a2-041ed15ef05f","2949934","FMNH","Insects","FMNHINS 0002 949 934","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.66255","-80.1184","16",""
"a29c4a0f-fd01-4fa4-8f97-f61bfba4aaa8","2949937","FMNH","Insects","FMNHINS 0002 949 937","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.66255","-80.1184","6",""
"92969599-52f6-425b-90bb-ddcbfd611583","2950060","FMNH","Insects","FMNHINS 0002 950 060","Formicidae","","W. R. Suter","FMHD#81-47","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.94816","-79.5444","200",""
"a981ff04-8892-4a49-97f6-ac7c6136ad77","2950083","FMNH","Insects","FMNHINS 0002 950 083","Formicidae","","W. R. Suter","FMHD#81-61","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.63951","-82.0167","5",""
"e0c50b8c-9408-418d-992e-2b490b5089e7","2950063","FMNH","Insects","FMNHINS 0002 950 063","Formicidae","","J. A. Wagner","FMHD#80-24","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50646","-81.7452","64",""
"aebe3873-020c-43c9-8087-bd0dfca962db","2950071","FMNH","Insects","FMNHINS 0002 950 071","Formicidae","","J. A. Wagner","FMHD#80-17","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","35",""
"0ef3b201-7404-48da-adb7-0518e4b2cb47","2950062","FMNH","Insects","FMNHINS 0002 950 062","Formicidae","","J. A. Wagner","FMHD#80-15","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","80",""
"8383ffc4-8b84-4c92-8fc0-18c04e0b6e4f","2950002","FMNH","Insects","FMNHINS 0002 950 002","Formicidae","","J. A. Wagner","FMHD#80-6","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","180",""
"dc0aa077-e3b0-4270-af0a-de751b53490d","2950059","FMNH","Insects","FMNHINS 0002 950 059","Formicidae","","J. A. Wagner","FMHD#80-20","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","40",""
"0445b426-d69a-4162-adbb-893bf449fea1","2950076","FMNH","Insects","FMNHINS 0002 950 076","Formicidae","","J. A. Wagner","FMHD#80-28","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","41",""
"e817241e-c7a6-41a2-8b7f-398fe9a7ed41","3260498","FMNH","Insects","FMNHINS 0003 260 498","Micromygale diblemma Platnick & Forster, 1982","","J. A. Wagner","FMHD#80-28","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","4",""
"0d5c23af-6f39-47ac-be33-c17fd182ca8a","3260500","FMNH","Insects","FMNHINS 0003 260 500","Micromygale diblemma Platnick & Forster, 1982","","J. A. Wagner","FMHD#80-28","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","1",""
"d9f46276-c0e1-44fe-bb48-eabdc1fd2eea","3260502","FMNH","Insects","FMNHINS 0003 260 502","Micromygale diblemma Platnick & Forster, 1982","","J. A. Wagner","FMHD#80-28","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","1",""
"b4a4cedb-e075-400d-bcde-a2ff3a10f8c8","2950058","FMNH","Insects","FMNHINS 0002 950 058","Formicidae","","J. A. Wagner","FMHD#80-29","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","40",""
"33ae4f6d-15da-4306-ae2d-bd23b524bea8","2950084","FMNH","Insects","FMNHINS 0002 950 084","Formicidae","","J. A. Wagner","FMHD#80-21","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","121",""
"2ed01cb0-631c-4e20-bbbd-fb37a8f8898b","2950066","FMNH","Insects","FMNHINS 0002 950 066","Formicidae","","J. A. Wagner","FMHD#80-22","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","100",""
"fb348b0b-0dcd-4368-8897-0acd37cbff3f","2950078","FMNH","Insects","FMNHINS 0002 950 078","Formicidae","","J. A. Wagner","FMHD#80-9","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","25",""
"31769c9f-95bc-4038-9fa8-4c8825cac048","2950064","FMNH","Insects","FMNHINS 0002 950 064","Formicidae","","J. A. Wagner","FMHD#80-10","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","80",""
"9142fa98-e07f-4677-ad7f-0117e55d39b0","2950069","FMNH","Insects","FMNHINS 0002 950 069","Formicidae","","J. A. Wagner","FMHD#80-11","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","45",""
"1e54230c-d63d-4274-ba5b-c0212c59c08d","2950072","FMNH","Insects","FMNHINS 0002 950 072","Formicidae","","J. A. Wagner","FMHD#80-12","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","15",""
"d6b20b17-659c-4ec0-9707-15f547e81022","2950077","FMNH","Insects","FMNHINS 0002 950 077","Formicidae","","J. A. Wagner","FMHD#80-23","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50646","-81.7452","15",""
"5ebcec51-2f89-469d-bf0a-9acbb2468732","2950061","FMNH","Insects","FMNHINS 0002 950 061","Formicidae","","J. A. Wagner","FMHD#80-27","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50646","-81.7452","30",""
"c8b3a2ff-43ff-4a9b-8a45-c8057f20ce0c","2949988","FMNH","Insects","FMNHINS 0002 949 988","Formicidae","","H. S. Dybas","FMHD#59-201","","","","Berlese","","","","9.27144","-79.5782","25",""
"36ca573f-b098-4b97-9449-5abff6e9fbf1","2950030","FMNH","Insects","FMNHINS 0002 950 030","Dacetini","","H. S. Dybas","FMHD#59-201","","","","Berlese","","","","9.27144","-79.5782","1",""
"2fcf98ae-eb47-4939-9fa4-10f8fae42af8","2950082","FMNH","Insects","FMNHINS 0002 950 082","Formicidae","","J. A. Wagner","FMHD#80-59","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50028","-81.7878","20",""
"fc369040-58ea-4ce1-8852-ecf7da83f93c","2949984","FMNH","Insects","FMNHINS 0002 949 984","Formicidae","","H. S. Dybas","FMHD#59-202","","Panamá","","Berlese","","","","9.2","-79.7","100",""
"f2a65e97-5694-47a6-b28b-1667837be272","2950129","FMNH","Insects","FMNHINS 0002 950 129","Formicidae","","W. R. Suter","FMHD#81-52","Panamá Colon","Panamá","Colon","Berlese","","","","9.40768","-79.729","100",""
"7b56ef6b-a401-4598-b8be-39d67bb377fe","2950206","FMNH","Insects","FMNHINS 0002 950 206","Formicidae","","W. R. Suter","FMHD#81-108","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","","","35",""
"328720df-82c6-4771-ac80-6a165c72fa64","2950191","FMNH","Insects","FMNHINS 0002 950 191","Formicidae","","W. R. Suter","FMHD#81-235","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","100",""
"7434a102-7b60-444f-8b53-34e3aa68ac17","2949947","FMNH","Insects","FMNHINS 0002 949 947","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#77-29","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.87333","-82.5633","30",""
"878425ea-9722-4882-98cd-a3732d8ca5f1","2949921","FMNH","Insects","FMNHINS 0002 949 921","Formicidae","","S. B. Peck","FMHD#77-17","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.86743","-82.6062","110",""
"1ef19174-7d41-4e13-be86-f36c02476b7e","3127831","FMNH","Insects","FMNHINS 0003 127 831","Trichoptera","","H. S. Dybas","","","Panamá","Chiriqui","at light","","","","8.81917","-82.6818","7",""
"48567ab5-4a0c-46fd-9db8-2de11b6c724e","3127863","FMNH","Insects","FMNHINS 0003 127 863","Trichoptera","","H. S. Dybas","","","","","at light","","","","8.81917","-82.6818","5",""
"f656ac77-e049-47bf-9ed9-bc4346ffd5ab","3127832","FMNH","Insects","FMNHINS 0003 127 832","Trichoptera","","H. S. Dybas","","","","","at light","","","","8.81917","-82.6818","10",""
"95198e8b-774a-4f4d-a369-5b63d09a46d7","2949991","FMNH","Insects","FMNHINS 0002 949 991","Formicidae","","H. S. Dybas","FMHD#59-239","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.82769","-82.685","200",""
"5a1217ab-4574-41fa-9806-d3c9175d9f8f","3127837","FMNH","Insects","FMNHINS 0003 127 837","Trichoptera","","H. S. Dybas","FMHD#59-239","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.82769","-82.685","4",""
"f4710ac6-6f00-4949-a1fe-b4893f86bac9","2950031","FMNH","Insects","FMNHINS 0002 950 031","Dacetini","","H. S. Dybas","FMHD#59-239","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.82769","-82.685","10",""
"0e612eae-e401-41e7-824c-5426bc895d77","2950235","FMNH","Insects","FMNHINS 0002 950 235","Formicidae","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.82659","-82.7096","50",""
"00a82c8e-bec9-4ec1-9d8a-f3e9ab71162d","2950237","FMNH","Insects","FMNHINS 0002 950 237","Formicidae","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.82659","-82.7096","8",""
"aec44943-643d-4f8a-87c0-3d340852f151","3127833","FMNH","Insects","FMNHINS 0003 127 833","Trichoptera","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.82659","-82.7096","9",""
"a3451782-ef7b-427c-8d44-004c74dc6c31","2949997","FMNH","Insects","FMNHINS 0002 949 997","Dacetini","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.82769","-82.685","2",""
"c4acc646-f95d-43c0-a15a-bffc5151703b","2949924","FMNH","Insects","FMNHINS 0002 949 924","Formicidae","","H. S. Dybas","","","","","Berlese","","","","8.81414","-82.4832","6",""
"d6b66cdb-40fe-43da-abf4-84438dde05a2","2949964","FMNH","Insects","FMNHINS 0002 949 964","Formicidae","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","35",""
"9440e215-ac73-4bec-ad9e-3222e4dfcd69","3127838","FMNH","Insects","FMNHINS 0003 127 838","Trichoptera","","H. S. Dybas","","","Panamá","Chiriquí","flying","","","","8.81414","-82.4832","1",""
"9cbaf9f6-3a9d-4325-a2b4-484c93f20457","2949932","FMNH","Insects","FMNHINS 0002 949 932","Formicidae","","S. B. Peck, J. H. Peck","FMHD#77-18","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.84672","-82.7605","35",""
"18863c8f-3878-43a7-bef2-a51d2d30f586","2949931","FMNH","Insects","FMNHINS 0002 949 931","Formicidae","","S. B. Peck, J. H. Peck","FMHD#77-18","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.84672","-82.7605","40",""
