"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f64faf19-7965-4a7d-8e3f-9d23527d2516","1928327","FMNH","Amphibians and Reptiles","100927","Kaloula pulchra","","D. Dwight Davis","87","Singapore","Singapore","","","","alc","Male","","","","No"
"a90fb58d-65d3-4361-9a49-71ce32d4f73e","1928328","FMNH","Amphibians and Reptiles","100928","Kaloula pulchra","","D. Dwight Davis","88","Singapore","Singapore","","","","alc","","","","",""
"a93d593f-9505-4bab-9ec5-3af22e622903","1928329","FMNH","Amphibians and Reptiles","100929","Kaloula pulchra","","D. Dwight Davis","78","Singapore","Singapore","","","","alc","","","","",""
"fa5e55b5-7e1a-4b11-83d5-5171026d42c7","1928330","FMNH","Amphibians and Reptiles","100930","Kaloula pulchra","","D. Dwight Davis","79","Singapore","Singapore","","","","alc","","","","",""
"d530defe-0582-4de0-bd8d-7a6a4a0d9ac5","1928331","FMNH","Amphibians and Reptiles","100931","Kaloula pulchra","","D. Dwight Davis","63","Singapore","Singapore","","","","alc","","","","",""
"16bae7b1-69c0-444c-8cee-38dd9f474ddd","1928332","FMNH","Amphibians and Reptiles","100932","Kaloula pulchra","","D. Dwight Davis","52","Singapore","Singapore","","","","alc","","","","",""
"5c220af4-dc74-47b5-a56e-d7a30231fbfb","1949531","FMNH","Amphibians and Reptiles","122035","Kaloula pulchra","","E. H. Taylor","30032","Singapore","Singapore","","","","alc","","","","",""
"e14cd4df-a97c-4b6c-8d3b-15d52c3c17f0","1949532","FMNH","Amphibians and Reptiles","122036","Kaloula pulchra","","E. H. Taylor","30031","Singapore","Singapore","","","","alc","","","","",""
"dc2d31fc-bccc-48d5-91b6-3717528c9386","1953371","FMNH","Amphibians and Reptiles","125884","Kaloula pulchra","","","30258","Singapore","Singapore","","","","alc","","","","",""
"a9cf073a-5857-4ab1-8b4a-b4d92bfc627a","2000532","FMNH","Amphibians and Reptiles","172857","Kaloula pulchra","","J. R. Hendrickson","2466","Singapore","Singapore","","","","alc","Female","","","","No"
"01ffd508-8184-444f-8c14-ee87e2b68e4e","2042405","FMNH","Amphibians and Reptiles","213048","Kaloula pulchra","","H. K. Voris","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"33b9e854-aeb6-4361-8ed4-1cd82baf4eaa","2044655","FMNH","Amphibians and Reptiles","215297","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"88b015d8-4e43-4417-89d3-33761dc90349","2044656","FMNH","Amphibians and Reptiles","215298","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"73353885-d618-4d55-8d08-d04407b43d73","2044657","FMNH","Amphibians and Reptiles","215299","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"5c0d299a-d956-4740-a74d-fc7f65ce53d8","2044658","FMNH","Amphibians and Reptiles","215300","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"779ed42c-11cf-42d1-8cbb-4c2f7a39638e","2044659","FMNH","Amphibians and Reptiles","215301","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"02f380ed-2525-426b-bf7a-35880f492955","2044660","FMNH","Amphibians and Reptiles","215302","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"7686377b-9688-4b5d-88e7-315d5114c028","2044661","FMNH","Amphibians and Reptiles","215303","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"ee95820a-195a-42c2-8875-5ada91682114","2044662","FMNH","Amphibians and Reptiles","215304","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"a172791c-a543-4abd-afe7-5b2fe510f756","2044663","FMNH","Amphibians and Reptiles","215305","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"55334c9d-ba5d-4f53-888d-548bb7b0a523","2044664","FMNH","Amphibians and Reptiles","215306","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"5f9419d9-4a50-4ac4-b77a-7336a0d467ea","2044665","FMNH","Amphibians and Reptiles","215307","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"0698077e-745d-4b0a-9b2d-ead1ca61ed97","2044666","FMNH","Amphibians and Reptiles","215308","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"c63ad010-1100-48b5-bf2e-049612359ca8","2042522","FMNH","Amphibians and Reptiles","213165","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"c4f4ef10-507f-41d6-97c8-4f8d95d6ccc7","2042523","FMNH","Amphibians and Reptiles","213166","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"39a1ffd4-5e32-449c-b8cf-76d60b126c04","2042524","FMNH","Amphibians and Reptiles","213167","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"786ee823-8ff1-4bee-a137-940a3d99824c","2042562","FMNH","Amphibians and Reptiles","213205","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30001","Singapore","Singapore","","","","alc","","","","",""
"ea90e97e-75e8-4a71-8e71-b54e3866bea3","2042563","FMNH","Amphibians and Reptiles","213206","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30003","Singapore","Singapore","","","","alc","","","","",""
"9deda23f-6b4c-410e-8d8c-62d28d8e5753","2042564","FMNH","Amphibians and Reptiles","213207","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30004","Singapore","Singapore","","","","skin,dried","","","","",""
"bd108356-dae5-4b37-9bdf-d6e055bd9115","2042565","FMNH","Amphibians and Reptiles","213208","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30009","Singapore","Singapore","","","","alc","","","","",""
"5aa3ac10-ae52-48f2-ae75-f1decedeeb73","2042566","FMNH","Amphibians and Reptiles","213209","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30020","Singapore","Singapore","","","","alc","","","","",""
"0eba031e-66d2-4d3b-b499-24619e7cf384","2042567","FMNH","Amphibians and Reptiles","213210","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30021","Singapore","Singapore","","","","alc","Male","","","",""
"1d93e7e8-1aea-4242-8179-8f23fa1632e2","2042568","FMNH","Amphibians and Reptiles","213211","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30024","Singapore","Singapore","","","","alc","","","","",""
"c1cff71e-ac54-4c98-8171-42b4149bfb7a","2042569","FMNH","Amphibians and Reptiles","213212","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30026","Singapore","Singapore","","","","alc","","","","",""
"4b9a424a-1bf4-4cd1-b669-f86dc58274e1","2042570","FMNH","Amphibians and Reptiles","213213","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30029","Singapore","Singapore","","","","alc","","","","",""
"71ac96a6-07a9-4a8e-a4bb-a2909cba7a18","2042571","FMNH","Amphibians and Reptiles","213214","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30032","Singapore","Singapore","","","","alc","Male","","","",""
"b876da22-e0ed-4124-8516-0b779a069c11","2042572","FMNH","Amphibians and Reptiles","213215","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30034","Singapore","Singapore","","","","alc","","","","",""
"c4b644a4-41c6-4cd8-afa1-a6f636643ed3","2042573","FMNH","Amphibians and Reptiles","213216","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30038","Singapore","Singapore","","","","alc","","","","",""
"28c5deb1-a26b-4846-9972-a44df86448c8","2042574","FMNH","Amphibians and Reptiles","213217","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30002","Singapore","Singapore","","","","alc","","","","",""
"245fbf7f-fd7a-4a4e-9670-9bab0eb3f8ce","2042575","FMNH","Amphibians and Reptiles","213218","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30010","Singapore","Singapore","","","","alc","","","","",""
"7047a42f-af27-4cc3-806e-36e446e746a2","2042576","FMNH","Amphibians and Reptiles","213219","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30019","Singapore","Singapore","","","","alc","","","","",""
"25b7d431-76dc-4f5e-b07c-b7393ad1a28f","2042577","FMNH","Amphibians and Reptiles","213220","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30025","Singapore","Singapore","","","","alc","Male","","","",""
"366fc304-4d76-472b-9ffe-b07fb573612f","2042578","FMNH","Amphibians and Reptiles","213221","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30027","Singapore","Singapore","","","","alc","Male","","","",""
"3e01ecba-ece5-4f30-acd8-074cd77827a0","2042579","FMNH","Amphibians and Reptiles","213222","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30028","Singapore","Singapore","","","","alc","","","","",""
"81a02bb0-6c22-4db7-80f0-fdf59f8e1685","2042580","FMNH","Amphibians and Reptiles","213223","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30030","Singapore","Singapore","","","","alc","","","","",""
"f2177eeb-db23-4750-a46f-36e494bfa92d","2042581","FMNH","Amphibians and Reptiles","213224","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30033","Singapore","Singapore","","","","alc","","","","",""
"f03d5e9c-27a8-497e-ab7f-8a4f07d67d01","2042582","FMNH","Amphibians and Reptiles","213225","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30035","Singapore","Singapore","","","","alc","","","","",""
"5dfec0c1-7600-4f71-8ee3-f3f55772d8a0","2042583","FMNH","Amphibians and Reptiles","213226","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30036","Singapore","Singapore","","","","alc","","","","",""
"2bd16569-0028-40ca-9e67-ebba9bad7a52","2042584","FMNH","Amphibians and Reptiles","213227","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30037","Singapore","Singapore","","","","alc","","","","",""
"df217bdb-c12a-4d62-919f-21a11cba2b50","2042585","FMNH","Amphibians and Reptiles","213228","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30039","Singapore","Singapore","","","","alc","","","","",""
"0d5b711b-7a58-4e70-bbfb-7f53c42f3234","2042587","FMNH","Amphibians and Reptiles","213230","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30041","Singapore","Singapore","","","","alc","Male","","","",""
"2323e0ca-f0d7-49f6-a05b-d27828b94203","2042588","FMNH","Amphibians and Reptiles","213231","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30042","Singapore","Singapore","","","","alc","","","","",""
"0f6e8299-a1d9-4883-a1f9-62377a08a18a","2042589","FMNH","Amphibians and Reptiles","213232","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30043","Singapore","Singapore","","","","alc","","","","",""
"269565c9-cb07-40c2-aea2-468b773cc618","2042735","FMNH","Amphibians and Reptiles","213378","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30084","Singapore","Singapore","","","","alc","Female","","","",""
"3b4fcb1d-99a2-45d0-a49b-63f7e6628178","2042736","FMNH","Amphibians and Reptiles","213379","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30087","Singapore","Singapore","","","","alc","Female","","","",""
"d418ad43-c69c-42cc-8581-b6cc4d27e6df","2042737","FMNH","Amphibians and Reptiles","213380","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30090","Singapore","Singapore","","","","alc","Female","","","",""
"7d6f980c-0224-42a8-b5db-e47e52468c8e","2042738","FMNH","Amphibians and Reptiles","213381","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30091","Singapore","Singapore","","","","alc","Female","","","",""
"ec5de9db-dfbd-4dc2-8485-dc71a1baf9cd","2042739","FMNH","Amphibians and Reptiles","213382","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30094","Singapore","Singapore","","","","alc","Female","","","",""
"7af69530-20f5-4416-984f-11aa84b10082","2042740","FMNH","Amphibians and Reptiles","213383","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30096","Singapore","Singapore","","","","alc","Female","","","","No"
"71f7165b-8655-4844-b725-74ac1f3aea3f","2042741","FMNH","Amphibians and Reptiles","213384","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30098","Singapore","Singapore","","","","alc","Male","","","",""
"bc6c44c3-faf7-471a-9730-ea9eb391c794","2042742","FMNH","Amphibians and Reptiles","213385","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30099","Singapore","Singapore","","","","alc","Female","","","",""
"618e2447-9284-4fe4-91fc-e681b69ed4c4","2042743","FMNH","Amphibians and Reptiles","213386","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30100","Singapore","Singapore","","","","alc","Male","","","",""
"a991384d-21b8-4fd6-8356-cedc6ed51f6b","2042744","FMNH","Amphibians and Reptiles","213387","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30103","Singapore","Singapore","","","","alc","Male","","","",""
"e9ba1166-0592-4c0a-bc5b-f3280e0c436a","2042745","FMNH","Amphibians and Reptiles","213388","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30105","Singapore","Singapore","","","","alc","Female","","","",""
"43135635-6fce-4cf2-b70c-6dcc6f915a46","2042944","FMNH","Amphibians and Reptiles","213587","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30106","Singapore","Singapore","","","","alc","Female","","","",""
"ba4ae7f0-d3ae-42c0-a328-9860987f539f","2042945","FMNH","Amphibians and Reptiles","213588","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30109","Singapore","Singapore","","","","alc","Male","","","",""
"fc02996a-f1b1-46a4-9c2b-965e811f8a10","2042946","FMNH","Amphibians and Reptiles","213589","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30110","Singapore","Singapore","","","","alc","Female","","","",""
"dc2df983-8898-42a8-84e8-10e7a47f6619","2042947","FMNH","Amphibians and Reptiles","213590","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30111","Singapore","Singapore","","","","alc","Female","","","",""
"0f5b9309-edeb-46f1-986a-176d5f4f1f82","2042948","FMNH","Amphibians and Reptiles","213591","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30112","Singapore","Singapore","","","","alc","Female","","","",""
"6357668f-ff84-4481-9da8-a271775fe681","2042949","FMNH","Amphibians and Reptiles","213592","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30114","Singapore","Singapore","","","","alc","Female","","","",""
"e59df1e1-084a-4eb1-9e5b-67ae5e63cc24","2042950","FMNH","Amphibians and Reptiles","213593","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30115","Singapore","Singapore","","","","alc","Female","","","",""
"d0206b23-4387-43f6-806a-052da9333178","2042951","FMNH","Amphibians and Reptiles","213594","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30116","Singapore","Singapore","","","","alc","Female","","","",""
"e0423ae5-e1a0-4b0e-8a9a-5e79e8525786","2042952","FMNH","Amphibians and Reptiles","213595","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30137","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"74d7329d-fee7-4be8-b0af-d839c42e3417","2044618","FMNH","Amphibians and Reptiles","215260","Lapemis curtus","","Kangkar Fisheries Center","HKV 30211","Singapore","Singapore","","","","alc","","","","",""
"6c4291e2-249b-48de-956d-43a345b6f370","2044619","FMNH","Amphibians and Reptiles","215261","Lapemis curtus","","Kangkar Fisheries Center","HKV 30212","Singapore","Singapore","","","","alc","","","","",""
"f97306f4-d933-4bdc-b829-c282210451f9","2044621","FMNH","Amphibians and Reptiles","215263","Lapemis curtus","","Kangkar Fisheries Center","HKV 30214","Singapore","Singapore","","","","alc","","","","",""
"9a5f00cd-26d9-4318-b816-6ee45e1a36db","2044623","FMNH","Amphibians and Reptiles","215265","Lapemis curtus","","Kangkar Fisheries Center","HKV 30216","Singapore","Singapore","","","","alc","","","","",""
"d2a142cc-c126-4593-afab-415297a3fa64","2044624","FMNH","Amphibians and Reptiles","215266","Lapemis curtus","","Kangkar Fisheries Center","HKV 30217","Singapore","Singapore","","","","alc","","","","",""
"6de66ab7-8b7f-430d-ba78-461c3231a77c","2044625","FMNH","Amphibians and Reptiles","215267","Lapemis curtus","","Kangkar Fisheries Center","HKV 30218","Singapore","Singapore","","","","alc","","","","",""
"72a59cd4-dee7-41e5-b456-3cfb21479fe9","2044626","FMNH","Amphibians and Reptiles","215268","Lapemis curtus","","Kangkar Fisheries Center","HKV 30219","Singapore","Singapore","","","","alc","","","","",""
"02955221-dc99-4ef5-8d0d-7de9c4c26b30","2044627","FMNH","Amphibians and Reptiles","215269","Lapemis curtus","","Kangkar Fisheries Center","HKV 30220","Singapore","Singapore","","","","alc","","","","",""
"c717f7a0-b845-4106-8be1-b9e0264a86a2","2044628","FMNH","Amphibians and Reptiles","215270","Lapemis curtus","","Kangkar Fisheries Center","HKV 30221","Singapore","Singapore","","","","alc","","","","",""
"05951ac6-99f0-4181-90ab-78b7bbb977d7","2044630","FMNH","Amphibians and Reptiles","215272","Lapemis curtus","","Kangkar Fisheries Center","HKV 30223","Singapore","Singapore","","","","alc","","","","",""
"8a9bac6d-34de-4f6e-9c2c-ef2ca5e31cd7","2044631","FMNH","Amphibians and Reptiles","215273","Lapemis curtus","","Kangkar Fisheries Center","HKV 30224","Singapore","Singapore","","","","alc","","","","",""
"e60bd28b-b001-4123-a14d-6d19869fcb6c","2044632","FMNH","Amphibians and Reptiles","215274","Lapemis curtus","","Kangkar Fisheries Center","HKV 30236","Singapore","Singapore","","","","alc","","","","",""
"ece08a23-523e-4217-8c2f-c494fabf3ac1","2044633","FMNH","Amphibians and Reptiles","215275","Lapemis curtus","","Kangkar Fisheries Center","HKV 30237","Singapore","Singapore","","","","alc","","","","",""
"0dc3cc3c-ccb2-4b69-a6f9-7c90faa7fe01","2044635","FMNH","Amphibians and Reptiles","215277","Lapemis curtus","","Kangkar Fisheries Center","HKV 30239","Singapore","Singapore","","","","alc","","","","",""
"ba5915b6-30a0-499e-8280-2523f00d236d","2044637","FMNH","Amphibians and Reptiles","215279","Lapemis curtus","","Kangkar Fisheries Center","30186","Singapore","Singapore","","","","alc","Male","","","",""
"5982d65e-eafe-4f14-be1d-84fb66b4d25d","2044638","FMNH","Amphibians and Reptiles","215280","Lapemis curtus","","Kangkar Fisheries Center","30195","Singapore","Singapore","","","","alc","Male","","","",""
"26259409-8990-4704-b727-3a79fb782447","2044639","FMNH","Amphibians and Reptiles","215281","Lapemis curtus","","Kangkar Fisheries Center","30196","Singapore","Singapore","","","","alc","Female","","","",""
"c6782346-1036-4a7d-873e-d408de3eb6db","2044640","FMNH","Amphibians and Reptiles","215282","Lapemis curtus","","Kangkar Fisheries Center","30197","Singapore","Singapore","","","","alc","Female","","","",""
"bb2c11fa-b3ca-4e43-9542-75055a74ebd5","2044641","FMNH","Amphibians and Reptiles","215283","Lapemis curtus","","Kangkar Fisheries Center","30198","Singapore","Singapore","","","","alc","Male","","","",""
"65ff9ef5-073e-4d2e-ba43-bab5b96599eb","2044642","FMNH","Amphibians and Reptiles","215284","Lapemis curtus","","Kangkar Fisheries Center","30199","Singapore","Singapore","","","","alc","Female","","","",""
"e261d938-c0d5-4e5f-9511-d6951d5c9271","2044643","FMNH","Amphibians and Reptiles","215285","Lapemis curtus","","Kangkar Fisheries Center","30200","Singapore","Singapore","","","","alc","Female","","","",""
"8346c368-4b07-4370-958e-765a5b620010","2044644","FMNH","Amphibians and Reptiles","215286","Lapemis curtus","","Kangkar Fisheries Center","30206","Singapore","Singapore","","","","alc","Female","","","",""
"569f040d-2e75-4304-9e4a-7ef19a55093f","2044645","FMNH","Amphibians and Reptiles","215287","Lapemis curtus","","Kangkar Fisheries Center","30207","Singapore","Singapore","","","","alc","Female","","","",""
"7bdbb6d6-fd35-4b95-9503-7ee51ef24ae5","2044646","FMNH","Amphibians and Reptiles","215288","Lapemis curtus","","Kangkar Fisheries Center","30208","Singapore","Singapore","","","","alc","Female","","","",""
"9ab768aa-a54d-49f5-9b77-708059ddd6d2","2044647","FMNH","Amphibians and Reptiles","215289","Lapemis curtus","","Kangkar Fisheries Center","30209","Singapore","Singapore","","","","alc","Female","","","",""
"8761cde3-9039-49f6-a831-01558a5fc609","2044648","FMNH","Amphibians and Reptiles","215290","Lapemis curtus","","Kangkar Fisheries Center","30210","Singapore","Singapore","","","","alc","Female","","","",""
"9253a295-a6d8-45d3-8400-c435158ee983","2044649","FMNH","Amphibians and Reptiles","215291","Lapemis curtus","","Kangkar Fisheries Center","30205","Singapore","Singapore","","","","alc","Female","","","",""
"211de308-1ca6-454b-95b6-3c2c2c6a4094","2044650","FMNH","Amphibians and Reptiles","215292","Lapemis curtus","","Kangkar Fisheries Center","30231","Singapore","Singapore","","","","alc","Female","","","",""
"6643f762-daeb-4b04-a6e5-e21c118c5735","2044651","FMNH","Amphibians and Reptiles","215293","Lapemis curtus","","Kangkar Fisheries Center","30232","Singapore","Singapore","","","","alc","Female","","","",""
"4c8f0344-6690-436e-a55a-43346cf6bb61","2044652","FMNH","Amphibians and Reptiles","215294","Lapemis curtus","","Kangkar Fisheries Center","30233","Singapore","Singapore","","","","alc","Female","","","",""
"045ef3c5-10fd-4626-89b5-47bf857885e7","2044653","FMNH","Amphibians and Reptiles","215295","Lapemis curtus","","Kangkar Fisheries Center","30234","Singapore","Singapore","","","","alc","Female","","","",""
"b043abe5-76ae-45ad-a398-ada2c442bb5e","2044654","FMNH","Amphibians and Reptiles","215296","Lapemis curtus","","Kangkar Fisheries Center","30235","Singapore","Singapore","","","","alc","Female","","","",""
"c9876e35-8e04-46ed-81cf-f6306b6ba5b9","2044912","FMNH","Amphibians and Reptiles","215554","Lapemis curtus","","","30258","Singapore","Singapore","","","","alc","","","","",""
"7af46154-f1fc-4209-a4f4-3e724eded108","2044913","FMNH","Amphibians and Reptiles","215555","Lapemis curtus","","","30259","Singapore","Singapore","","","","alc","","","","",""
"9126644c-c4d6-4a59-8a30-9ab1265427a7","2044914","FMNH","Amphibians and Reptiles","215556","Lapemis curtus","","","30260","Singapore","Singapore","","","","alc","","","","",""
"73f0ec4b-a0f2-4112-8f04-c4901b9c5e9a","1867727","FMNH","Amphibians and Reptiles","40467","Laticauda colubrina","","A. W. C. T. Herre","","Singapore","Singapore","","","","alc","","","","",""
"0f53eb46-1b92-412b-8a8f-e7dd8aea7164","1922580","FMNH","Amphibians and Reptiles","95179","Laticauda colubrina","","A. W. C. T. Herre","6944","Singapore","Singapore","","","","alc","","","","",""
"2329de46-4668-4717-9942-b6be9bef7e53","2007715","FMNH","Amphibians and Reptiles","178485","Laticauda colubrina","","J. R. Hendrickson","9728","Singapore","Singapore","","","","alc","","","","",""
"d9de9d72-d01d-4ea8-860d-2577d5b583d1","1928389","FMNH","Amphibians and Reptiles","100989","Leptobrachium nigrops","","D. Dwight Davis","24","Singapore","Singapore","","","","alc","Female","","","",""
"3b80d256-d6a8-44da-8ae9-928190db40c6","1948743","FMNH","Amphibians and Reptiles","121247","Leptobrachium nigrops","","P. Y. Berry","","Singapore","Singapore","","","","alc","","","","",""
"8ce6c841-e29b-4218-bef6-82101243e170","1948744","FMNH","Amphibians and Reptiles","121248","Leptobrachium nigrops","","P. Y. Berry","","Singapore","Singapore","","","","alc","Female","","","",""
"055d02ff-29dc-44d0-9494-4fd06f201862","1948745","FMNH","Amphibians and Reptiles","121249","Leptobrachium nigrops","","P. Y. Berry","","Singapore","Singapore","","","","alc","Female","","","",""
"f9bc68d6-f000-4531-b643-40c07f1da498","1962274","FMNH","Amphibians and Reptiles","134719","Leptobrachium nigrops","Holotype","J. R. Hendrickson","4","Singapore","Singapore","","","","alc","","","","",""
"784b021c-060d-40f8-a5b3-17bff7a58b1f","1962275","FMNH","Amphibians and Reptiles","134720","Leptobrachium nigrops","Paratype","J. R. Hendrickson","2747","Singapore","Singapore","","","","alc","","","","",""
"1cb93576-ef58-49d4-b5ab-1d36fc34314c","2000418","FMNH","Amphibians and Reptiles","172743","Leptobrachium nigrops","","J. R. Hendrickson","4740","Singapore","Singapore","","","","alc","Female","","","",""
"27398cd4-4ebc-403d-9eeb-a416178f66b8","2096747","FMNH","Amphibians and Reptiles","266876","Leptobrachium nigrops","","T. Leong","","Singapore","Singapore","","","","larvae","","","","",""
"e72e0218-b586-48b7-9a51-da4a2ec5157a","1911216","FMNH","Amphibians and Reptiles","83812","Limnonectes blythii","","J. R. Hendrickson","2180","Singapore","Singapore","","","","alc","","","","",""
"afee65d9-3ccf-402c-9142-8c4c0ba5602d","1928374","FMNH","Amphibians and Reptiles","100974","Limnonectes blythii","","D. Dwight Davis","19","Singapore","Singapore","","","","alc","","","","",""
"557009dd-0a06-4e87-8c22-c899d67dc035","1928375","FMNH","Amphibians and Reptiles","100975","Limnonectes blythii","","D. Dwight Davis","20","Singapore","Singapore","","","","alc","","","","",""
"0668cf7e-3ec9-429d-bf78-380e24285af7","1911217","FMNH","Amphibians and Reptiles","83813","Limnonectes paramacrodon","","J. R. Hendrickson","2394","Singapore","Singapore","","","","alc","","","","",""
"31854d38-9539-48c8-8309-afb066973efd","2065442","FMNH","Amphibians and Reptiles","236001","Limnonectes plicatellus","","C. F. Lim","ZRC 1.1535","Singapore","Singapore","","","","alc","Male","","","",""
"02355bf4-f7b7-44bd-aee1-60f18ceabcf4","1928303","FMNH","Amphibians and Reptiles","100903","Lycodon capucinus","","D. Dwight Davis","3","Singapore","Singapore","","","","alc","","","","",""
"08c44c8c-fc66-4b7b-be6e-942b8e2d2e8c","1928304","FMNH","Amphibians and Reptiles","100904","Lycodon capucinus","","D. Dwight Davis","77","Singapore","Singapore","","","","alc","","","","",""
"a046aa62-f6be-4a13-8f88-cb43b43ace98","1907566","FMNH","Amphibians and Reptiles","80162","Lygosoma bowringi","","M. Laird","228","Singapore","Singapore","","","","alc","","","","","No"
"fa7e1411-ab45-4e1e-8d42-5a9d59a28835","1907567","FMNH","Amphibians and Reptiles","80163","Mabuya multifasciata","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"0903cb6e-159c-478a-86df-1528af5e75b5","1928313","FMNH","Amphibians and Reptiles","100913","Mabuya multifasciata","","D. Dwight Davis","18","Singapore","Singapore","","","","alc","","","","",""
"1960c1b3-0ab9-4236-9985-d0e38e7c8640","1928317","FMNH","Amphibians and Reptiles","100917","Megophrys nasuta","","D. Dwight Davis","25","Singapore","Singapore","","","","alc","","","","",""
"bd6ae79b-7090-4398-b09d-6bf448f9c411","1928318","FMNH","Amphibians and Reptiles","100918","Megophrys nasuta","","D. Dwight Davis","26","Singapore","Singapore","","","","alc","","","","",""
"254f387a-a668-49f5-bfb0-e4e6ed9e1a4b","1928319","FMNH","Amphibians and Reptiles","100919","Megophrys nasuta","","D. Dwight Davis","27","Singapore","Singapore","","","","alc","","","","",""
"ef4f059a-a01a-468e-a6ea-a42c2843073a","1928320","FMNH","Amphibians and Reptiles","100920","Megophrys nasuta","","D. Dwight Davis","28","Singapore","Singapore","","","","alc","","","","",""
"82397041-050e-4299-9096-c29e957d9c78","1928321","FMNH","Amphibians and Reptiles","100921","Megophrys nasuta","","D. Dwight Davis","29","Singapore","Singapore","","","","alc","","","","",""
