"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d64db372-0ef3-48e2-b8de-521661f98be1","355948","FMNH","Insects","FMNHINS 0000 040 276","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"2cca5e9b-c5b0-4377-8986-4aaa37ff9973","355951","FMNH","Insects","FMNHINS 0000 040 279","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"0fde338f-2558-4895-a526-32036aec6020","355952","FMNH","Insects","FMNHINS 0000 040 280","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"17232a20-411a-4c3f-9de7-1d57acab04d7","355971","FMNH","Insects","FMNHINS 0000 040 281","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"dc46506f-83cb-4e31-85b5-113efe4aee66","355972","FMNH","Insects","FMNHINS 0000 040 282","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"2e1967ec-9a70-4ce4-be31-d847b19a6255","355973","FMNH","Insects","FMNHINS 0000 040 283","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"656dad6c-1c21-40b5-be35-51e3106997fc","355974","FMNH","Insects","FMNHINS 0000 040 284","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"2fed5f9d-0efb-4dd8-8f04-084204579396","355975","FMNH","Insects","FMNHINS 0000 040 285","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"e0dc21f4-432c-48cc-876f-bfa15a95ab89","355976","FMNH","Insects","FMNHINS 0000 040 286","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"158bc066-b5a6-4f48-9ad9-d4509bc68cb3","355977","FMNH","Insects","FMNHINS 0000 040 287","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"bd471a0e-1207-4ade-bfd9-0808a09ceb1c","355978","FMNH","Insects","FMNHINS 0000 040 288","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"eeafa2c7-158e-452f-868e-c03bc83d2bd8","355979","FMNH","Insects","FMNHINS 0000 040 289","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"52d3e53a-a19c-41e3-a11f-330527b01c70","355980","FMNH","Insects","FMNHINS 0000 040 290","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"a951b1cb-e5c0-47f1-b91d-623536130107","355981","FMNH","Insects","FMNHINS 0000 040 291","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"fc2a2240-5956-42eb-bf9f-c5d8c5c739b4","355982","FMNH","Insects","FMNHINS 0000 040 292","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"97366e86-b53a-416f-aa60-a41c14d76170","355983","FMNH","Insects","FMNHINS 0000 040 293","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"458b017a-4454-4c8f-841c-9e738a6b19ea","355984","FMNH","Insects","FMNHINS 0000 040 294","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"f346e0bf-6eda-4dd5-853d-3faeecd61db8","355985","FMNH","Insects","FMNHINS 0000 040 295","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"5f5c8825-9a06-4bd3-9975-dae2c5222d81","355986","FMNH","Insects","FMNHINS 0000 040 296","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"5103fbe1-2ca2-4d73-a6dc-ad35f2308b71","355987","FMNH","Insects","FMNHINS 0000 040 297","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"8f11b652-f656-4d7a-b30b-a4fcd81cae3b","355988","FMNH","Insects","FMNHINS 0000 040 298","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"229638ce-1b50-4636-b0cf-830da26fc6c7","355989","FMNH","Insects","FMNHINS 0000 040 299","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"04797281-373c-490c-b26d-b02422624f8c","355995","FMNH","Insects","FMNHINS 0000 040 303","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"ad3f4015-f063-4476-8118-fbb47b735023","355998","FMNH","Insects","FMNHINS 0000 040 305","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"00c7fffc-1e13-45a1-84a7-3996307507b9","356000","FMNH","Insects","FMNHINS 0000 040 306","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"c709a4dd-96d1-400e-a4da-713ad1b3eaaa","356002","FMNH","Insects","FMNHINS 0000 040 307","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"47f5df75-3399-4925-bc4b-32c943d421d9","356003","FMNH","Insects","FMNHINS 0000 040 308","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"466474d7-98bf-4057-be60-7122ee597a46","356009","FMNH","Insects","FMNHINS 0000 040 312","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"4104ee91-4201-426f-80e4-12cda9dac01f","356010","FMNH","Insects","FMNHINS 0000 040 313","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"e4ec3b46-0fb5-4016-a4ee-e3ed4f71c11b","356011","FMNH","Insects","FMNHINS 0000 040 314","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"ed7137da-cb1e-4a9f-bd10-23a020faffa3","356013","FMNH","Insects","FMNHINS 0000 040 315","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"9f9d64af-5af2-4128-bedb-2deeadee35cd","356015","FMNH","Insects","FMNHINS 0000 040 316","Chiasognathus jousellinii Reiche, 1850","","E. P. Reed","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","1",""
"3f87a36c-3370-4d66-8c79-28297a2447b3","356017","FMNH","Insects","FMNHINS 0000 040 317","Chiasognathus jousellinii Reiche, 1850","","J. Philippi","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"d1aa46e4-62ce-4a23-9584-bec110295b4b","356018","FMNH","Insects","FMNHINS 0000 040 318","Chiasognathus grantii Stephens, 1832","","L. E. P.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"8d1af05f-0882-468d-ad74-8c414c07c114","356021","FMNH","Insects","FMNHINS 0000 040 319","Chiasognathus grantii Stephens, 1832","","Ross, A. E. Michelbacher","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"d2ab4731-33c9-4926-a0db-824864b0397d","356024","FMNH","Insects","FMNHINS 0000 040 321","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"24045a5b-9bef-4244-9a13-acd7779cba9d","356026","FMNH","Insects","FMNHINS 0000 040 323","Chiasognathus latreillei Solier, 1851","","C. Rozas","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"c8db535a-bb23-4c6c-9977-fc4136f50521","356027","FMNH","Insects","FMNHINS 0000 040 324","Chiasognathus latreillei Solier, 1851","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"95f08441-1ba2-49d9-86c5-19a29f501d29","356028","FMNH","Insects","FMNHINS 0000 040 325","Chiasognathus latreillei Solier, 1851","","","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"b5e309fb-1e2a-4b8d-9909-f4fd76b4c96a","358190","FMNH","Insects","FMNHINS 0000 040 429","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","","","","","","","","","","","","1",""
"78696eca-822c-4539-b68e-baa3f6e08403","358192","FMNH","Insects","FMNHINS 0000 040 430","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","","","","","","","","","","","","1",""
"745f5ad0-ce17-4d7b-ba46-88a12e012831","339240","FMNH","Insects","FMNHINS 0000 040 406","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"02baba65-a050-4b2b-89e7-c854d4d621f1","358161","FMNH","Insects","FMNHINS 0000 040 407","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"067285e4-572f-40f8-8b9b-821af31bb623","358162","FMNH","Insects","FMNHINS 0000 040 408","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"aa9f35e8-5600-4a71-8475-6ade389d1c53","358163","FMNH","Insects","FMNHINS 0000 040 409","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"a69d2fef-55ea-40ab-8dc4-2e4c50be9757","358164","FMNH","Insects","FMNHINS 0000 040 410","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"0e9c6bba-2071-4168-843f-2e877329fedb","358167","FMNH","Insects","FMNHINS 0000 040 418","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"bbbf33c9-8cac-451d-87b0-9369fcd03d4e","358168","FMNH","Insects","FMNHINS 0000 040 411","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"db8490d4-05fe-4541-b8bb-ed1595566d01","358169","FMNH","Insects","FMNHINS 0000 040 412","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"846e48f2-b9c1-4288-b108-17e1e0ba5c1e","358170","FMNH","Insects","FMNHINS 0000 040 413","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"d966b38c-ad66-4453-9385-3072a0ccb261","358171","FMNH","Insects","FMNHINS 0000 040 414","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"fba9ec15-9b69-4a7e-82d8-d42ac1e4e984","358172","FMNH","Insects","FMNHINS 0000 040 415","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"d8bbb3f7-446d-46dd-a016-e4f46f99afed","358174","FMNH","Insects","FMNHINS 0000 040 416","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"80567717-2938-41e7-843b-5d7939263373","358175","FMNH","Insects","FMNHINS 0000 040 417","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"4f09a069-90f7-4aaa-9e84-5556254093b0","358177","FMNH","Insects","FMNHINS 0000 040 419","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"b44c1674-a5ce-4071-9d3e-7a0327653cd2","358194","FMNH","Insects","FMNHINS 0000 040 432","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"8c223402-c236-431d-b07c-3fa2b832a8fa","358181","FMNH","Insects","FMNHINS 0000 040 424","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"3392f29c-c27d-46a2-abbe-59e92fcb1583","358185","FMNH","Insects","FMNHINS 0000 040 423","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"37dba8d4-88b9-459d-bd53-33576a132bf1","358186","FMNH","Insects","FMNHINS 0000 040 425","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"59a68ece-2b4d-42ba-a101-b2ed5082162d","358187","FMNH","Insects","FMNHINS 0000 040 426","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"ff084d8f-c848-46b8-8e2e-ccdbb08a7bde","358188","FMNH","Insects","FMNHINS 0000 040 427","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"2449b89e-be84-4364-8048-3c87fd3feb25","358189","FMNH","Insects","FMNHINS 0000 040 428","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"659325a9-0570-4227-83a9-d59391affb02","339239","FMNH","Insects","FMNHINS 0000 040 387","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"a214a033-adeb-401c-bdf0-825ce18563e6","347905","FMNH","Insects","FMNHINS 0000 040 388","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"66d9ecd4-72d4-4d0c-86bc-e38e62a80d06","358136","FMNH","Insects","FMNHINS 0000 040 385","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"a6c80cb8-8179-4acd-90f6-f1c96c8e7b18","358138","FMNH","Insects","FMNHINS 0000 040 386","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"ddf54ce5-0e1f-4356-bf09-c7c63e3900d5","358139","FMNH","Insects","FMNHINS 0000 040 389","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"e4b0eb51-d9d9-4545-990a-35adb300f3c0","358140","FMNH","Insects","FMNHINS 0000 040 390","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"acc72c2e-20a7-4328-8612-23ad00c63209","358141","FMNH","Insects","FMNHINS 0000 040 391","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"eda9bed3-7e8b-46ed-b794-d00a8c8e7016","358142","FMNH","Insects","FMNHINS 0000 040 392","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"db92fcf8-38ca-442b-983b-c7b53828aac9","358143","FMNH","Insects","FMNHINS 0000 040 393","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"a60d9135-3591-4f9f-9c17-f85625daa9c9","358144","FMNH","Insects","FMNHINS 0000 040 394","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"a86810a5-43ab-46dd-9748-2bd0939e329e","358145","FMNH","Insects","FMNHINS 0000 040 395","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"4f5f710b-5596-4f14-86cd-33cf2b611236","358148","FMNH","Insects","FMNHINS 0000 040 397","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"5562367d-becc-4331-b825-a9c191db3341","358149","FMNH","Insects","FMNHINS 0000 040 398","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"92a83207-c762-4a6b-b39c-b16627348b3e","358151","FMNH","Insects","FMNHINS 0000 040 399","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"8f169b7c-d56a-423a-ae49-7be605c2e383","358152","FMNH","Insects","FMNHINS 0000 040 400","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"794ab3f1-455b-49db-ae5e-0c262d269148","358147","FMNH","Insects","FMNHINS 0000 040 396","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"1f9d3707-2ead-4332-81e7-08c4793e6b59","358153","FMNH","Insects","FMNHINS 0000 040 401","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"88e6e745-6179-4074-9ab8-5f65cc1885ec","358154","FMNH","Insects","FMNHINS 0000 040 402","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"1f5a67c2-b28e-4f0e-8b52-22dd2a5e965b","358155","FMNH","Insects","FMNHINS 0000 040 403","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"f149e0b5-6032-4097-9739-2614876644bb","358157","FMNH","Insects","FMNHINS 0000 040 404","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"db5732b9-7a38-4688-94da-2f7da0620f28","358158","FMNH","Insects","FMNHINS 0000 040 405","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"7a11dffa-663d-42c2-963b-26037cab0a36","358125","FMNH","Insects","FMNHINS 0000 040 384","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","O. Barros","","","","","","","","","","","1",""
"7d24287c-463d-4c4b-96d4-b444f0e7ede2","358178","FMNH","Insects","FMNHINS 0000 040 420","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"7fc662e0-abf0-457c-a5d9-73f99910d2c6","358183","FMNH","Insects","FMNHINS 0000 040 421","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"234d234b-ec3e-4fd1-838e-581647e38c5f","358184","FMNH","Insects","FMNHINS 0000 040 422","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"4bb77c9b-44f2-4004-b2d7-e0c8a0175618","358193","FMNH","Insects","FMNHINS 0000 040 431","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Paratype(s)","D. S. Bullock","","","","","","","","","","","1",""
"6e5fbfea-bd83-49c8-9796-82a81d9f0418","358297","FMNH","Insects","FMNHINS 0000 018 640","Cylindera nahuelbutae Peña, 1957","Paratype(s)","L. E. Peña Guzmán","","Chile Bíobío Arauco","Chile","Bíobío","","","","","","","1",""
"8b31332f-5d48-40de-9239-7558c2814a94","358290","FMNH","Insects","FMNHINS 0000 018 639","Cylindera nahuelbutae Peña, 1957","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"057a5d68-511d-4267-bcec-9a409a106782","358291","FMNH","Insects","FMNHINS 0000 018 641","Cylindera nahuelbutae Peña, 1957","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"85814322-a103-4c5c-a3a7-6770a17a2616","358292","FMNH","Insects","FMNHINS 0000 018 642","Cylindera nahuelbutae Peña, 1957","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"e8966e8c-2064-4b00-9a9a-36d0cfc56faa","358293","FMNH","Insects","FMNHINS 0000 018 644","Cylindera nahuelbutae Peña, 1957","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"6dc1909d-78d4-4dbb-bb22-845d59f80072","358294","FMNH","Insects","FMNHINS 0000 018 643","Cylindera nahuelbutae Peña, 1957","Paratype(s)","L. E. Peña","","","","","","","","","","","1",""
"30cf3b34-0060-4a0f-b98e-eafb0f06150e","159273","FMNH","Insects","FMNHINS 0000 045 038","Amblyopone Erichson, 1842","","","","","","","","","","","-39.911","-72.1481","1",""
"260dd0c9-f910-4fb0-b313-a6285fa8296f","172625","FMNH","Insects","FMNHINS 0000 042 987","Chiasognathus latreillei Solier, 1851","","L. E. Peña Guzmán","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","1",""
"f36ccfb8-4c81-4bcc-9c2c-9d097a07bd66","172632","FMNH","Insects","FMNHINS 0000 042 988","Chiasognathus latreillei Solier, 1851","","","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"a11794d1-3f95-4265-acf6-6ac1f87d0621","172639","FMNH","Insects","FMNHINS 0000 042 989","Chiasognathus latreillei Solier, 1851","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"5ca9341a-8811-442c-a1e0-acb0870c9bf0","172643","FMNH","Insects","FMNHINS 0000 042 990","Chiasognathus latreillei Solier, 1851","","C. Rozas","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"e5f720dd-334f-4598-846f-bf003015079f","173232","FMNH","Insects","FMNHINS 0000 042 992","Chiasognathus latreillei Solier, 1851","","","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"8d5380de-db96-42cd-b03b-736dc69deddc","173241","FMNH","Insects","FMNHINS 0000 042 993","Chiasognathus latreillei Solier, 1851","","","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"cd3b04f0-fef3-4aea-b573-52c41fb46fd6","173270","FMNH","Insects","FMNHINS 0000 042 994","Chiasognathus latreillei Solier, 1851","","L. E. Peña Guzmán","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","1",""
"5daa305e-0559-4afa-bd53-3726d9b35d88","173283","FMNH","Insects","FMNHINS 0000 042 996","Chiasognathus latreillei Solier, 1851","","","","Chile","Chile","","","","","","","","1",""
"06f2ac9a-2105-4fdf-b8dd-25aee4c5989d","173159","FMNH","Insects","FMNHINS 0000 042 991","Chiasognathus latreillei Solier, 1851","","","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"5cee2329-19de-407a-8a4b-3db842f7ee52","173373","FMNH","Insects","FMNHINS 0000 042 985","Chiasognathus grantii Stephens, 1832","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"7a92767e-d882-4436-86c3-808d2fcd2bf3","173302","FMNH","Insects","FMNHINS 0000 042 986","Chiasognathus grantii Stephens, 1832","","L. E. Peña Guzmán","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"d4fccc51-e827-4def-8a59-85c443e7d900","173276","FMNH","Insects","FMNHINS 0000 042 995","Chiasognathus latreillei Solier, 1851","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"cd0c8584-7451-4e5f-9c6d-76b5ddcf668c","192069","FMNH","Insects","FMNHINS 0000 040 966","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"ae355bb7-7610-4ad9-bc96-1b84d76aad1c","192070","FMNH","Insects","FMNHINS 0000 040 965","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"48fc45f6-dc9d-43c8-bf85-7c6556182006","192071","FMNH","Insects","FMNHINS 0000 040 967","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"19dc2f9c-6495-4fd0-9b60-41ba79bcfab2","192074","FMNH","Insects","FMNHINS 0000 040 969","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"ff93dc55-8304-45f1-a5b1-43b2e687e5ed","192079","FMNH","Insects","FMNHINS 0000 040 972","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"ac4a1072-c4c5-4517-b5ee-cdeeefc6ebd0","192077","FMNH","Insects","FMNHINS 0000 040 971","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"d1302389-d615-46d2-9fa0-843006071ea2","192076","FMNH","Insects","FMNHINS 0000 040 970","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"77f70c69-a969-4fdf-9555-69cdeed90716","192080","FMNH","Insects","FMNHINS 0000 040 973","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"7fb6a69c-04fa-47f7-98a5-e0db836061c3","192082","FMNH","Insects","FMNHINS 0000 040 974","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
