"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39b88f6d-a3f8-4a1c-8b89-3802e2cfdaf2","1757018","FMNH","Birds - Eggs","14631","Turdus merula merula","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a1b8a615-30f3-47a1-9093-5ea67a96e7f3","1757019","FMNH","Birds - Eggs","14632","Turdus merula merula","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"47e2bce1-9583-4d87-8261-066e7a694e17","1757016","FMNH","Birds - Eggs","14629","Turdus philomelos clarkei","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"4e37121b-dc8c-4df3-8ca5-3c38d6430fcf","1757082","FMNH","Birds - Eggs","14695","Pelecanus occidentalis occidentalis","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a0d736f9-ead3-45b7-a168-e52125ded8d0","1757077","FMNH","Birds - Eggs","14690","Tachybaptus ruficollis ruficollis","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"8eaea9c5-2a46-4cc7-ac3c-2979c7b797ee","1757068","FMNH","Birds - Eggs","14681","Tyto alba guttata","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"649f06d9-dc57-4040-8fb1-db525c3cae7b","1753101","FMNH","Birds - Eggs","10731","Passer montanus montanus","","A. J. Hipwell","","United Kingdom England Cambridgeshire","United Kingdom","England","","","","","","","",""
"83137092-5257-4eeb-a08b-f92c48f61020","1753096","FMNH","Birds - Eggs","10726","Passer montanus montanus","","A. J. Hipwell","","United Kingdom England Cambridgeshire","United Kingdom","England","","","","","","","",""
"b64524dd-2f00-4cee-a38b-40f6aa06c521","1744008","FMNH","Birds - Eggs","240","Puffinus puffinus puffinus","","","","United Kingdom England Cornwall","United Kingdom","England","","","","","","","",""
"3008ec56-f7c7-4f83-8df1-24caa3261c87","1744622","FMNH","Birds - Eggs","769","Puffinus puffinus puffinus","","","","United Kingdom England Cornwall","United Kingdom","England","","","","","","","",""
"8792fe97-95cd-480c-9a3b-a9aa316d715c","1762889","FMNH","Birds - Eggs","20508","Crex crex","","A. K. Fairchild","","United Kingdom England Cumberland Co","United Kingdom","England","","","","","","","",""
"cd2a419b-2bbb-4699-af64-2b7dbb4bc52f","1757697","FMNH","Birds - Eggs","15311","Haematopus ostralegus occidentalis","","J. Rolph","","United Kingdom England Cumberland Co","United Kingdom","England","","","","","","","",""
"07c2d58f-8a7e-4b52-8921-b2a0f9ca1335","1751795","FMNH","Birds - Eggs","9432","Alauda arvensis arvensis","","H. P. T","","United Kingdom England Cumberland","United Kingdom","England","","","","","","","",""
"589258af-6f58-49dc-b9d7-a073e541dad2","1762856","FMNH","Birds - Eggs","20475","Charadrius hiaticula hiaticula","","","","United Kingdom England Devonshire","United Kingdom","England","","","","","","","",""
"070b4926-219a-442d-9217-fd3b41524098","1748505","FMNH","Birds - Eggs","5276","Cygnus cygnus","","W. Raine","","United Kingdom England  Dorset","United Kingdom","England","","","","","","","",""
"9d566fab-83af-4c75-873e-68a1b9c8849c","1745034","FMNH","Birds - Eggs","1166","Cygnus cygnus","","T. Wallace","","United Kingdom England  Dorset","United Kingdom","England","","","","","","","",""
"d19eaa7e-edc2-49a5-8bbe-7373d802cf0e","1751233","FMNH","Birds - Eggs","7992","Vanellus vanellus","","S. H. Wallis","","United Kingdom England  Dorset","United Kingdom","England","","","","","","","",""
"b00d027d-7800-4e81-9320-e72b2bcf43fa","1745148","FMNH","Birds - Eggs","1367","Alauda arvensis","","","","United Kingdom England  Dorset","United Kingdom","England","","","","","","","",""
"8c238287-7855-49bc-bd74-1b9139777d41","1745445","FMNH","Birds - Eggs","1665","Larus argentatus","","Wallace","","United Kingdom [Great Britain] England Dorset","United Kingdom [Great Britain]","England","","","","","","","",""
"0b9734a5-4c1c-471c-b624-758404123528","1763499","FMNH","Birds - Eggs","21119","Somateria mollissima borealis","","W. Raine","","United Kingdom England Farne Is","United Kingdom","England","","","","","","","",""
"fe8d1b8f-6e7b-4936-8822-654dd6812b8b","1747673","FMNH","Birds - Eggs","4337","Alca torda","","C. Jefferys","","United Kingdom England Greshold Island","United Kingdom","England","","","","","","","",""
"4d153289-f673-4e7f-bcfa-cf505634f226","1757235","FMNH","Birds - Eggs","14848","Alca torda","","C. Jefferys","","United Kingdom England Gresholm Island","United Kingdom","England","","","","","","","",""
"15c3e1fc-cdaa-4a41-b4e5-1fc7ab929d84","1757236","FMNH","Birds - Eggs","14849","Alca torda","","C. Jefferys","","United Kingdom England Gresholm Island","United Kingdom","England","","","","","","","",""
"251a9fe7-8177-4f60-bcf9-204df658b777","1745383","FMNH","Birds - Eggs","1603","Aegithalos caudatus","","J. Sherwood","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"d867b9a1-7403-4409-9971-70bf43453291","1751229","FMNH","Birds - Eggs","7988","Vanellus vanellus","","F. Brown","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"97a6088e-4604-4307-a847-9c24944868cb","1748980","FMNH","Birds - Eggs","5718","Scolopax rusticola rusticola","","J. Brown","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"5db11fa3-df5b-47e2-9e8a-7503f283cb10","1748681","FMNH","Birds - Eggs","5421","Ardea cinerea cinerea","","H. T. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"9ada82ac-442b-423d-ad7b-a56eecaf8c6d","1745387","FMNH","Birds - Eggs","1607","Parus caeruleus","","H. Machlin","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"511f6214-40c3-4cf9-b948-12e379d482c5","1745386","FMNH","Birds - Eggs","1606","Parus palustris","","H. Machlin","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"34564144-d30e-4b94-b9fb-9d48ceeb2113","1753083","FMNH","Birds - Eggs","10713","Passer domesticus","","J. Mountford","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"f7b45ece-7dd0-4787-a7e8-6f05b2bb655e","1751230","FMNH","Birds - Eggs","7989","Vanellus vanellus","","R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"fd5849cc-4b69-4958-8503-fdbe3a320d59","1751232","FMNH","Birds - Eggs","7991","Vanellus vanellus","","R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"d477d9fd-8fa4-4b9f-9a22-3dc0e2cf9bd1","1751235","FMNH","Birds - Eggs","7994","Vanellus vanellus","","H. Preed","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"a08fca89-9e36-4f17-83e6-93cbcc4e01c9","1746306","FMNH","Birds - Eggs","2420","Alcedo atthis ispida","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"b67a2449-2784-4d9b-bc7e-6ad22d547111","1750113","FMNH","Birds - Eggs","6875","Falco tinnunculus tinnunculus","","B. Jobling","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"7004ffc4-effb-42c0-8797-75ba39f8c580","1746324","FMNH","Birds - Eggs","2438","Crex crex","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"8e007e19-7daa-4aec-9a96-e1c7fb956731","1748888","FMNH","Birds - Eggs","5627","Crex crex","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"371d7847-7244-43b4-88f6-a34887990306","1745977","FMNH","Birds - Eggs","2090","Corvus corone corone","","D. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"5c978f4b-5756-4e97-8efe-5a4d1413305e","1746297","FMNH","Birds - Eggs","2411","Pica pica pica","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"b062ff24-3ca1-4be9-bd78-6b758b479efb","1745220","FMNH","Birds - Eggs","1440","Emberiza citrinella","","H. Davis","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"51ac395e-c648-4037-b5f7-07c6268674f0","1746326","FMNH","Birds - Eggs","2440","Acanthis flammea cabaret","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"840f3c30-5305-44d2-aa87-d3bab62d5002","1745260","FMNH","Birds - Eggs","1480","Carduelis chloris","","R. Lewis","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"ff2bf6e3-b92a-4a03-a480-9ae0d2e3818b","1745222","FMNH","Birds - Eggs","1442","Coccothraustes coccothraustes","","B. W. Sanders","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"afe1dbf1-29fb-4c23-913f-4cab272fc967","1745221","FMNH","Birds - Eggs","1441","Fringilla coelebs","","R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"2014cdc9-817a-4a0c-9ffc-7e7c80c46674","1745384","FMNH","Birds - Eggs","1604","Parus ater","","H. T. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"64dfd6e8-0a44-4efe-bf84-597a1ee6de23","1753084","FMNH","Birds - Eggs","10714","Passer domesticus","","A. C. Lamson","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"f90a68c4-eb12-408d-8ef1-cf92f4a9cb7c","1753085","FMNH","Birds - Eggs","10715","Passer domesticus","","H. T. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"0ccbd923-e43e-4dfe-87af-777ee32f28b4","1746325","FMNH","Birds - Eggs","2439","Sylvia atricapilla atricapilla","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"ad58a49f-e6b7-41e0-b6b9-5d7d97c5fa19","1745359","FMNH","Birds - Eggs","1579","Sylvia borin","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"cf03c635-46b5-43be-9981-30ee165f3f60","1746292","FMNH","Birds - Eggs","2406","Erithacus rubecula rubecula","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"900e060c-3283-4874-af0b-f72282a36adb","1746307","FMNH","Birds - Eggs","2421","Erithacus rubecula rubecula","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"e069100b-931f-4bfa-99eb-037ed8b88e7e","1746323","FMNH","Birds - Eggs","2437","Turdus viscivorus viscivorus","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"81fba246-f1e1-4580-b608-fe4d4a9de6b4","1748910","FMNH","Birds - Eggs","5649","Fulica atra atra","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"f43ce2a6-5906-498e-a946-4f036bb40d8f","1746977","FMNH","Birds - Eggs","3091","Vanellus vanellus","","R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"c498cca3-e117-4b61-bda5-ee11e7b9429c","1745362","FMNH","Birds - Eggs","1582","Phylloscopus sibilatrix","","Griffith","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"4005ea32-afdd-43a3-9b30-2c049c4fa2cb","1745259","FMNH","Birds - Eggs","1479","Pyrrhula pyrrhula pileata","","F. Wordding","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"8137854c-1cdf-4b20-9000-6259df732e5f","1746320","FMNH","Birds - Eggs","2434","Columba palumbus palumbus","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"b23685ec-97b4-46fc-a7ea-06eab3a0f214","1746318","FMNH","Birds - Eggs","2432","Circus pygargus","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"77b94c3a-5f0a-4c4a-bd70-9b9bfd6d5718","1746319","FMNH","Birds - Eggs","2433","Fulica atra atra","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"98526a59-fdc5-4acb-8be2-f1f9e2f94883","1746293","FMNH","Birds - Eggs","2407","Cinclus cinclus britannicus","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"2def52c1-1f9e-4008-b5df-a6705745e6c5","1752186","FMNH","Birds - Eggs","9821","Corvus frugilegus frugilegus","","H. T. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"8f5880f1-783e-4e15-88f0-c7a6ba173517","1746317","FMNH","Birds - Eggs","2431","Garrulus glandarius rufitergum","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"99e57d0c-7ae5-4430-8daa-234291dc82c2","1745244","FMNH","Birds - Eggs","1464","Hirundo rustica","","W. Lane","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"770e2a4a-7095-4a65-8455-8353e53372f0","1745249","FMNH","Birds - Eggs","1469","Riparia riparia","","B. W. Sanders","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"2797f918-88f6-428b-88d6-a163383acfff","1745389","FMNH","Birds - Eggs","1609","Anthus pratensis","","F. W. Saunders","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"c73455e3-7e9b-48d0-b5a8-679349d79e31","1745394","FMNH","Birds - Eggs","1614","Motacilla alba","","E. R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"a6882417-a4d1-4505-bf0e-aa2f2efed65d","1746321","FMNH","Birds - Eggs","2435","Parus major major","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"8d7bcaad-e3f5-4b00-817d-25056b44142c","1746308","FMNH","Birds - Eggs","2422","Parus palustris dresseri","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"72f1d00f-6ab5-47b3-b961-4913962685d2","1745495","FMNH","Birds - Eggs","1714","Prunella modularis","","J. Dale","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"bcfd3f19-6f90-48d1-8fed-6cd1a42ca870","1752211","FMNH","Birds - Eggs","9845","Sturnus vulgaris vulgaris","","E. R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"25d6802e-8108-4054-ba98-37c61873001b","1752215","FMNH","Birds - Eggs","9849","Sturnus vulgaris vulgaris","","E. R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"a4270092-0227-4613-948c-2c7ec9be2bef","1745500","FMNH","Birds - Eggs","1719","Erithacus rubecula","","B. W. Sanders","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"b2f97853-bd14-4a64-96bf-369d832df1d1","1745501","FMNH","Birds - Eggs","1720","Erithacus rubecula","","Preece","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"37123cb6-4c1e-4749-84f3-84d0c950816f","1745498","FMNH","Birds - Eggs","1717","Saxicola rubetra","","J. Andrews","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"2d895ff2-c61a-46a4-9bf7-ef9712bfc699","1746322","FMNH","Birds - Eggs","2436","Turdus philomelos clarkei","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"68bfd3ed-052e-4010-9a84-f5ab2bea5e29","1745889","FMNH","Birds - Eggs","2002","Tetrao tetrix britannicus","","W. Chambers","","United Kingdom England Herfordshire","United Kingdom","England","","","","","","","",""
"dea35653-177e-4cd9-9c06-4a8e2c016435","1746289","FMNH","Birds - Eggs","2403","Troglodytes troglodytes troglodytes","","","","United Kingdom England Herfordshire","United Kingdom","England","","","","","","","",""
"91b11c28-52f9-4473-b06c-1f31a80e6568","1753095","FMNH","Birds - Eggs","10725","Passer montanus montanus","","S. W. Lawson","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"bff7e657-1e5c-4817-b68e-1b16088e7977","1761132","FMNH","Birds - Eggs","18747","Tringa totanus bewickii","","J. P","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"55315478-c5a6-40b6-9806-24db66f7a145","1753013","FMNH","Birds - Eggs","10644","Acanthis flammea linaria","","","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"96c60e54-5eab-48f6-ad40-d49660329d38","1746978","FMNH","Birds - Eggs","3092","Charadrius hiaticula hiaticula","","W. Raine","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"9f94c042-2f7d-4b4f-a428-71adbd821f60","1753019","FMNH","Birds - Eggs","10650","Acanthis flammea linaria","","R. Butler","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"b9aeec7d-beef-49c7-871b-814f98756577","1753098","FMNH","Birds - Eggs","10728","Passer montanus montanus","","G. W. Lawson","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"ae08de5d-a24e-47cb-a133-4056da22d0aa","1746979","FMNH","Birds - Eggs","3093","Vanellus vanellus","","R. D. Drydale","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"86e7797d-8290-4d93-8de2-678f3b60f5a2","1753014","FMNH","Birds - Eggs","10645","Acanthis flammea linaria","","T. Raine","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"9abe8abf-17e0-4df3-8863-ca8ae458dc38","1748886","FMNH","Birds - Eggs","5625","Crex crex","","","","United Kingdom England Lancashshire","United Kingdom","England","","","","","","","",""
"ecbf997f-590e-490f-bf2b-073b71acce9c","1750124","FMNH","Birds - Eggs","6886","Falco tinnunculus tinnunculus","","W. I. Hart","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"ea70d486-03a4-4dac-b9b0-30fa53d2299c","1748685","FMNH","Birds - Eggs","5425","Ardea cinerea cinerea","","","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"0edf2d4d-1375-4546-b602-adc0b5f272c0","1744423","FMNH","Birds - Eggs","1238","Streptopelia turtur","","D. Demarest","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"27107938-04ec-4561-85f3-cb3610b7e931","1745385","FMNH","Birds - Eggs","1605","Parus major","","D. Demarest","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"b9f5e0f4-b060-4b7f-9705-08b7c7e0ecee","1745072","FMNH","Birds - Eggs","1204","Charadrius hiaticula hiaticula","","J. Smith","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"619cc16f-4cc8-41d6-91aa-95f888a32d63","1748288","FMNH","Birds - Eggs","5059","Phalacrocorax carbo carbo","","T. Raine","","United Kingdom England Northumberland","United Kingdom","England","","","","","","","",""
"57c56246-b9a1-4dc8-bba4-34a5510ee118","1751241","FMNH","Birds - Eggs","8000","Pluvialis apricaria apricaria","","H. Walton","","United Kingdom England Northumberland","United Kingdom","England","","","","","","","",""
"6c9a0fd8-f145-4672-8871-1b42465553b3","1749187","FMNH","Birds - Eggs","5925","Numenius arquata arquata","","G. Graham","","United Kingdom England Northumberland","United Kingdom","England","","","","","","","",""
"fce86afe-7336-487f-b446-e80c45ceb328","1745472","FMNH","Birds - Eggs","1691","Tringa totanus bewickii","","","","United Kingdom England Northumberland","United Kingdom","England","","","","","","","",""
"754c7ad6-6b5c-4cad-a47d-2beb1bdacf2e","1747735","FMNH","Birds - Eggs","4400","Rissa tridactyla tridactyla","","J. E","","United Kingdom England Pembrokeshire","United Kingdom","England","","","","","","","",""
"4b9a39e2-11d9-4518-9126-b0ef229367e1","1747732","FMNH","Birds - Eggs","4397","Rissa tridactyla tridactyla","","Y. H. Mills","","United Kingdom England Pembrokeshire","United Kingdom","England","","","","","","","",""
"ddc6b332-0618-4113-9328-293e4a6740d9","1745184","FMNH","Birds - Eggs","1403","Corvus monedula","","T. B","","United Kingdom England Pembrokeshire","United Kingdom","England","","","","","","","",""
"d5ff3b62-b3a5-4ade-b690-e6db3df4988a","1763658","FMNH","Birds - Eggs","21278","Puffinus puffinus puffinus","","J W & S H Wallis","","United Kingdom England Scilly Is","United Kingdom","England","","","","","","","",""
"6dac8496-966f-4506-92d0-128dace5b41e","1763149","FMNH","Birds - Eggs","20769","Charadrius hiaticula hiaticula","","","","United Kingdom England Scilly Islands","United Kingdom","England","","","","","","","",""
"153789e2-8a0b-4eff-8830-a64f07fce374","1751388","FMNH","Birds - Eggs","9025","Haematopus ostralegus ostralegus","","W. W. B","","United Kingdom England Stafford","United Kingdom","England","","","","","","","",""
"21f93566-ebb6-49d3-94eb-ab3ca279ddc3","1749621","FMNH","Birds - Eggs","6357","Buteo swainsoni","","W. B","","United Kingdom England Stafford","United Kingdom","England","","","","","","","",""
"e827cd62-8c86-470c-969e-86717f78a387","1752204","FMNH","Birds - Eggs","9839","Sturnus vulgaris vulgaris","","W. W. Bladen","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","",""
"c34408f9-73c0-41e8-9468-eebe2d26e9ff","1752209","FMNH","Birds - Eggs","9844","Sturnus vulgaris vulgaris","","W. W. Bladen","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","",""
"bc18611c-630d-4436-a0b3-267a6c665d38","1754481","FMNH","Birds - Eggs","12103","Oenanthe oenanthe oenanthe","","S. Staff","","United Kingdom England Stratfordshire","United Kingdom","England","","","","","","","",""
"e34b91c8-9459-4a4a-9750-fdc1a6754bac","1748994","FMNH","Birds - Eggs","5732","Gallinago gallinago gallinago","","J. R","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","","","","","",""
"9387b451-9c7e-4917-85c1-1bd898f5a2ac","1753097","FMNH","Birds - Eggs","10727","Passer montanus montanus","","B. Hoyle","","United Kingdom England Suffolkshire","United Kingdom","England","","","","","","","",""
"79ebed97-a2c1-44c8-806a-a46187064bb6","1753100","FMNH","Birds - Eggs","10730","Passer montanus montanus","","J. G. T","","United Kingdom England Suffolkshire","United Kingdom","England","","","","","","","",""
"4333f690-380c-40fd-8048-384466074514","1746291","FMNH","Birds - Eggs","2405","Turdus merula merula","","","","United Kingdom England Surrey","United Kingdom","England","","","","","","","",""
"563da001-a35f-40f5-b823-cdc2e62f65f6","1753858","FMNH","Birds - Eggs","11485","Certhia familiaris brittanica","","W. Raine","","United Kingdom England Surrey","United Kingdom","England","","","","","","","",""
"a7d225f3-4bf3-470e-9102-4d0e5368b384","1744470","FMNH","Birds - Eggs","1285","Accipiter nisus nisus","","","","United Kingdom England Surrey","United Kingdom","England","","","","","","","",""
"6ef1169e-2f3a-44af-aa74-836b9e2614d0","1752212","FMNH","Birds - Eggs","9846","Sturnus vulgaris vulgaris","","W Raine Collection","","United Kingdom England Surrey","United Kingdom","England","","","","","","","",""
"e7bec643-1dcc-45b7-aa7d-88bfef4f70e8","1754479","FMNH","Birds - Eggs","12101","Oenanthe oenanthe oenanthe","","H. Tellan","","United Kingdom England Sussex","United Kingdom","England","","","","","","","",""
"e925a0f1-1e31-4856-aa21-fb53465467fa","1751234","FMNH","Birds - Eggs","7993","Vanellus vanellus","","F. W. Peoples","","United Kingdom England Westmoreland","United Kingdom","England","","","","","","","",""
"20e02dfd-fe01-400c-9a28-ec60abf2859c","1748977","FMNH","Birds - Eggs","5715","Scolopax rusticola rusticola","","F. Atkinson","","United Kingdom England Westmoreland","United Kingdom","England","","","","","","","",""
"6f9a6a6e-e388-44d9-b1d3-fb1dd3f429b7","1748983","FMNH","Birds - Eggs","5721","Scolopax rusticola rusticola","","","","United Kingdom England Westmoreland","United Kingdom","England","","","","","","","",""
"16d88f45-8d14-49d0-aae1-9091557c3a6a","1763067","FMNH","Birds - Eggs","20687","Aegithalos caudatus rosaceus","","","","United Kingdom England Westmoreland","United Kingdom","England","","","","","","","",""
"f7d83841-6897-4e0a-ab9e-00803c7a4809","1757509","FMNH","Birds - Eggs","15123","Delichon urbica urbica","","H. Jenkins","","United Kingdom England  Wiltshire","United Kingdom","England","","","","","","","",""
"28b90092-7076-4101-ab54-5c62bb70e22b","1745182","FMNH","Birds - Eggs","1401","Corvus corone","","W. Gyngell","","United Kingdom England York","United Kingdom","England","","","","","","","",""
"ee57d56d-2b1e-4346-b621-6d74e450a6fa","1754684","FMNH","Birds - Eggs","12304","Anthus pratensis","","W. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"dab834c9-4061-4e3d-9d2a-37a86394bd9e","1763182","FMNH","Birds - Eggs","20802","Gallinago gallinago gallinago","","Skinner","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"f26f536b-5261-4d9a-964b-9bc445cec70b","1745933","FMNH","Birds - Eggs","2046","Alca torda","","W. Wilkinson","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"d534f0cb-a397-4611-9993-e12dd2678629","1758893","FMNH","Birds - Eggs","16507","Uria aalge aalge","","W. S. Spilsbury","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"ac3cee2f-a300-45ab-9fe4-137146ddb62e","1747731","FMNH","Birds - Eggs","4396","Rissa tridactyla tridactyla","","R. H. W","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"5c6f674d-62b6-4e24-81bb-ff77248a6fef","1745397","FMNH","Birds - Eggs","1617","Anthus obscurus","","H. Jackson","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"75669597-e2a1-429a-8f0c-9f3b81608a76","1763211","FMNH","Birds - Eggs","20831","Acanthis flavirostris pipilans","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"5c0091e3-7fa2-4dc9-86e4-bcca0e683a9e","1754482","FMNH","Birds - Eggs","12104","Oenanthe oenanthe oenanthe","","T. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"0a961a13-f413-4bb9-8dc5-40188a4cf59c","1748908","FMNH","Birds - Eggs","5647","Fulica atra atra","","T. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"b5a82f44-380c-4404-8ed5-8f248349ccae","1757547","FMNH","Birds - Eggs","15161","Motacilla flava rayi","","W. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"d8d27b61-238f-4292-94e8-6450c9e20fdd","1762661","FMNH","Birds - Eggs","20280","Sturnus vulgaris vulgaris","","W. C. Flint","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"8aacb818-ff06-4461-94f5-5b3c1d2d4eb4","1751231","FMNH","Birds - Eggs","7990","Vanellus vanellus","","F. W. Peoples","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"7e8081c7-7059-4242-b004-1c3056409bbf","1745257","FMNH","Birds - Eggs","1477","Acanthis flammea","","T. A. Metcalf","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"02f552d8-b3bc-405e-bdae-3e364e10a949","1753015","FMNH","Birds - Eggs","10646","Acanthis flammea linaria","","W. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"68a57a4b-1ac1-402f-b161-aa5c7c5029b5","1744969","FMNH","Birds - Eggs","1116","Uria aalge","","W. Wilkinson","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"dfdfb775-6bfd-4947-b2df-4417f68b3130","1747674","FMNH","Birds - Eggs","4338","Alca torda","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"27a26ae5-c775-4c61-bd7e-d74567e51de1","1757237","FMNH","Birds - Eggs","14850","Alca torda","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"d1fac340-3460-414a-a61d-a33fae0355e3","1751239","FMNH","Birds - Eggs","7998","Pluvialis apricaria apricaria","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"b780b732-7706-4649-988e-88d8553e4f6f","1744424","FMNH","Birds - Eggs","1239","Columba palumbus","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
