"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e82d57d6-d262-433c-a5bf-72f57c60ac5f","569333","FMNH","Invertebrate Zoology","149129","Protothaca staminea (Conrad, 1837)","","","FMNH149129","United States of America California Marin","United States of America","California","","","","","","","5",""
"ca88c2e5-ef19-4895-a97e-43fb81961b4b","562386","FMNH","Invertebrate Zoology","6816","Protothaca staminea (Conrad, 1837)","","","FMNH6816","United States of America California","United States of America","California","","","","","","","1",""
"9e27f510-5232-4fcf-bc51-5c04117070b1","562250","FMNH","Invertebrate Zoology","8363","Protothaca staminea (Conrad, 1837)","","W. Lawrence","WL-8363","United States of America California","United States of America","California","","","","","","","4",""
"ab9a5692-743e-4d52-af02-8ac4e2cf91c7","569330","FMNH","Invertebrate Zoology","149118","Protothaca staminea (Conrad, 1837)","","","FMNH149118","United States of America California Sonoma","United States of America","California","","","","","","","4",""
"c00e85cf-d7ec-4458-9e09-a91f9bebb993","572763","FMNH","Invertebrate Zoology","184131","Protothaca staminea (Conrad, 1837)","","","FMNH184131","United States of America California San Diego","United States of America","California","","","","","","","3",""
"3e9b5452-6f6d-4e21-9511-f073b052bd8a","573268","FMNH","Invertebrate Zoology","184031","Protothaca staminea (Conrad, 1837)","","","FMNH184031","United States of America California San Diego","United States of America","California","","","","","","","7",""
"e5bef2e7-5d5a-4b1a-bad9-309f18c4360b","566459","FMNH","Invertebrate Zoology","59567","Protothaca staminea (Conrad, 1837)","","","FMNH59567","United States of America California San Diego","United States of America","California","","","","","","","2",""
"c7742cbf-5ebe-49ff-90a7-6f551550d363","569315","FMNH","Invertebrate Zoology","149044","Protothaca staminea (Conrad, 1837)","","","FMNH149044","United States of America California San Mateo","United States of America","California","","","","","","","2",""
"9cb79a8b-9527-4d36-8357-1ab8f06389f1","569326","FMNH","Invertebrate Zoology","149110","Protothaca staminea (Conrad, 1837)","","","FMNH149110","United States of America California Santa Barbara","United States of America","California","","","","","","","2",""
"7c3ca1ba-ee0a-436c-a9b3-0394755e133f","568806","FMNH","Invertebrate Zoology","141383","Protothaca staminea (Conrad, 1837)","","","FW-141383","United States of America California Santa Barbara","United States of America","California","","","","","","","5",""
"97ab19a4-9a10-4140-b120-47706280b8fb","568798","FMNH","Invertebrate Zoology","142436","Protothaca staminea (Conrad, 1837)","","","FMNH142436","United States of America California Monterey","United States of America","California","","","","","","","3",""
"5e115790-4f81-4437-9ea7-b2a615f48e43","568723","FMNH","Invertebrate Zoology","139740","Protothaca staminea (Conrad, 1837)","","","FMNH139740","United States of America California Monterey","United States of America","California","","","","","","","7",""
"b13371e6-7ede-4551-85d0-b918b42c5179","569018","FMNH","Invertebrate Zoology","144057","Venerupis philippinarum (A. Adams & Reeve, 1850)","","J. Q. Burch","JB-144057","United States of America Washington","United States of America","Washington","","","","","","","2",""
"e67ce613-0ee7-48c8-898c-e526d8913493","572055","FMNH","Invertebrate Zoology","176325","Lirophora latilirata (Conrad, 1841)","","McGinty","M-176325","","United States of America","Florida","","","","","26.7894","-81.3046","1",""
"f6b8f95c-ab40-466f-9692-ce8bdc7435ad","572057","FMNH","Invertebrate Zoology","176327","Lirophora latilirata (Conrad, 1841)","","A. S. Koto","AK-176327","","United States of America","Florida","","","","","26.7054","-80.0365","1",""
"4b09b9a5-3db7-4653-bc6c-6546f647292b","574772","FMNH","Invertebrate Zoology","208363","Lirophora latilirata (Conrad, 1841)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","13",""
"d5be74aa-41ae-4831-b4bf-decb6faac658","574845","FMNH","Invertebrate Zoology","208437","Lirophora latilirata (Conrad, 1841)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","8",""
"88bcb5ae-8545-49e3-8d26-f3fe85f4ef38","572039","FMNH","Invertebrate Zoology","176308","Lirophora latilirata (Conrad, 1841)","","S. Vatikiotis","V-176308","","United States of America","Florida","","","","","28.143","-82.756","1",""
"1f896580-b7ad-4527-a6c1-0619c138552d","570238","FMNH","Invertebrate Zoology","155609","Mercenaria campechiensis (Gmelin, 1791)","","","FMNH155609","","United States of America","Texas","","","","","26.0794","-97.2071","5",""
"64e3d06a-11e6-457d-840d-15c471bb5684","564787","FMNH","Invertebrate Zoology","12076","Mercenaria campechiensis (Gmelin, 1791)","","","FMNH12076","","United States of America","Florida","","","","","26.9654","-82.0621","1",""
"82948451-7882-4f32-9850-128fe1c800bb","568596","FMNH","Invertebrate Zoology","126654","Mercenaria campechiensis (Gmelin, 1791)","","J. A. Weber","JW-126654","United States of America Louisiana Jefferson","United States of America","Louisiana","","","","","","","1",""
"0e558beb-7131-44d2-bc85-68b548bd2cb1","568594","FMNH","Invertebrate Zoology","126652","Mercenaria campechiensis (Gmelin, 1791)","","J. A. Weber","JW-126652","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"170bc67d-e353-4a1d-ab9d-99d88c163336","570228","FMNH","Invertebrate Zoology","155551","Mercenaria campechiensis (Gmelin, 1791)","","C. D. Nelson","CN-155551","","United States of America","Florida","","","","","26.9669","-82.3696","12",""
"263dfc52-e6bc-4cb3-9924-ea4dd8d8fcec","564762","FMNH","Invertebrate Zoology","12233","Mercenaria campechiensis (Gmelin, 1791)","","F. Haas","FH-12136","","United States of America","Florida","","","","","26.4247","-82.0655","6",""
"9f5e7234-8e8b-4477-bd2a-c7c02cbe3c67","564813","FMNH","Invertebrate Zoology","12507","Mercenaria campechiensis (Gmelin, 1791)","","F. Haas","FH-12136","","United States of America","Florida","","","","","26.4247","-82.0655","16",""
"01b4a1ec-ac62-4833-a749-37e27f8453c9","571534","FMNH","Invertebrate Zoology","170377","Mercenaria campechiensis (Gmelin, 1791)","","S. Stiebel","SS-170377","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"da32474b-81cd-4aba-87e5-9225b20962d5","569027","FMNH","Invertebrate Zoology","144073","Mercenaria campechiensis (Gmelin, 1791)","","H. Wallis","HW-144073","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"62a4fcf3-a5b8-4111-ba36-3317a64a56a0","569031","FMNH","Invertebrate Zoology","144079","Mercenaria campechiensis (Gmelin, 1791)","","H. Wallis","HW-144073","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"4e4a88e0-b00d-4572-86e9-9dde92cf5504","574844","FMNH","Invertebrate Zoology","208379","Mercenaria campechiensis (Gmelin, 1791)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","8",""
"ebc99a34-6937-4634-baa8-db6b7b70ce38","572095","FMNH","Invertebrate Zoology","176392","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH176392","","United States of America","Massachusetts","","","","","41.6339","-70.2738","1",""
"a80762e1-f45e-4459-94c2-11822208c781","573128","FMNH","Invertebrate Zoology","184003","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH184003","United States of America Massachusetts","United States of America","Massachusetts","","","","","","","10",""
"600892f3-6b3c-4df4-95e6-3bb8d93b5af5","573129","FMNH","Invertebrate Zoology","184004","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH184004","United States of America Massachusetts","United States of America","Massachusetts","","","","","","","8",""
"e463c176-4128-489f-b7d9-84d4f13f6dfa","573359","FMNH","Invertebrate Zoology","184005","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH184005","United States of America Massachusetts","United States of America","Massachusetts","","","","","","","11",""
"212c520e-d39c-44eb-beaf-45428ad52454","574551","FMNH","Invertebrate Zoology","197652","Mercenaria mercenaria (Linnaeus, 1758)","","Mueller","M-197651","","United States of America","North Carolina","","","","","35.3521","-75.5104","1",""
"ac1b92a7-c28e-4702-9584-ebd9ad704f87","573400","FMNH","Invertebrate Zoology","184172","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH184150","","United States of America","Texas","","","","","26.074","-97.225","1",""
"1b3a6a48-0003-4935-a5ca-ea90cd139827","569670","FMNH","Invertebrate Zoology","151548","Mercenaria mercenaria (Linnaeus, 1758)","","Beck","B-151548","United States of America California","United States of America","California","","","","","","","1",""
"3c604213-18e3-4766-9fb5-c36bd550b074","569671","FMNH","Invertebrate Zoology","151549","Mercenaria mercenaria (Linnaeus, 1758)","","G. Grau","GG-151549","United States of America California","United States of America","California","","","","","","","1",""
"3c846ca2-008e-420c-b111-a721480d95b6","571008","FMNH","Invertebrate Zoology","165417","Mercenaria mercenaria (Linnaeus, 1758)","","G. Grau","GG-165417","United States of America California","United States of America","California","","","","","","","1",""
"f7ac9aad-dfdd-489a-9711-d1b2b3d827cc","568595","FMNH","Invertebrate Zoology","126653","Mercenaria mercenaria (Linnaeus, 1758)","","J. A. Weber","JW-126653","","United States of America","Massachusetts","","","","","41.9223","-70.0163","1",""
"f82e1cdc-b052-4207-9c44-667651160d0e","573399","FMNH","Invertebrate Zoology","184171","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH184171","","United States of America","Florida","","","","","26.9669","-82.3696","1",""
"f83b1b63-38f3-4376-9630-439602baba27","571764","FMNH","Invertebrate Zoology","171509","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH171509","","United States of America","Florida","","","","","25.9389","-81.7186","1",""
"503a7bcf-9719-4d57-84a4-ceec0a84651b","568026","FMNH","Invertebrate Zoology","105713","Mercenaria mercenaria (Linnaeus, 1758)","","G. McCallum","GM-105713","","United States of America","Massachusetts","","","","","42.25","-71.8333","14",""
"ecc98ed8-8fb8-44aa-98d7-9ffd0351d447","567218","FMNH","Invertebrate Zoology","77930","Mercenaria campechiensis (Gmelin, 1791)","","J. S. Schwengel","JS-77930","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"0ef45ee9-9e9b-4132-a32b-d1725ec03744","561526","FMNH","Invertebrate Zoology","2732","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH2732","United States of America Rhode Island","United States of America","Rhode Island","","","","","","","1",""
"4cc0ed8e-03a5-4c56-bd9c-1eb2f4bf15ae","561527","FMNH","Invertebrate Zoology","2733","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH2732","United States of America Rhode Island","United States of America","Rhode Island","","","","","","","1",""
"e861b7ca-0e45-4d82-8208-b02438c86641","565567","FMNH","Invertebrate Zoology","18173","Mercenaria mercenaria (Linnaeus, 1758)","","M. Grey","MG-18173","","United States of America","Maryland","","","","","38.386","-75.0612","7",""
"9b6c3d0f-bf4a-4a62-9c1d-bd83f0ccc392","565566","FMNH","Invertebrate Zoology","18172","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH18172","","United States of America","","","","","","41.111","-72.8479","6",""
"fe5cb676-bf3e-4280-b7f7-86b6cdaeab44","574867","FMNH","Invertebrate Zoology","218329","Venus campechiensis Gmelin, 1791","","E. F. Garcia","EG-218329","","United States of America","Florida","","","","","26.4533","-82.0774","2",""
"1756a4ef-ad5f-4918-a84d-8f73e0a9e35b","568989","FMNH","Invertebrate Zoology","142734","Globivenus fordii (Yates, 1890)","","","FMNH142734","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"fbcbe7d0-a518-44f3-8aaa-e68178acf9f1","571350","FMNH","Invertebrate Zoology","166794","Humilaria kennerleyi (Reeve, 1863)","","C. D. Nelson","CN-166794","United States of America Washington","United States of America","Washington","","","","","","","1",""
"c1b1f6f6-4708-4296-a35b-a560409eea9d","568794","FMNH","Invertebrate Zoology","142411","Humilaria kennerleyi (Reeve, 1863)","","","FMNH142411","United States of America Washington Pierce","United States of America","Washington","","","","","","","1",""
"831bc952-a326-4553-add9-0db138a7249e","568782","FMNH","Invertebrate Zoology","151415","Mercenaria mercenaria (Linnaeus, 1758)","","G. Grau","GG-151415","United States of America California","United States of America","California","","","","","","","2",""
"18a75fe5-90c9-436d-bc68-1bd1bce0e18e","569652","FMNH","Invertebrate Zoology","150214","Mercenaria mercenaria (Linnaeus, 1758)","","J. J. White","JW-150191","","United States of America","Florida","","","","","26.7054","-80.0365","3",""
"316b33f2-b9fc-44f6-adba-a6604b0269c0","569343","FMNH","Invertebrate Zoology","149723","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH149723","United States of America Rhode Island Kent","United States of America","Rhode Island","","","","","","","1",""
"5266e29b-0e1b-496a-ab14-23f00a6a0286","570239","FMNH","Invertebrate Zoology","155611","Mercenaria campechiensis (Gmelin, 1791)","","C. D. Nelson","CN-155611","","United States of America","Texas","","","","","26.0794","-97.2071","9",""
"96795992-d699-4d51-a89b-4211c04391a0","568915","FMNH","Invertebrate Zoology","142645","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH142645","United States of America New York","United States of America","New York","","","","","","","1",""
"95f6f980-49bb-47f1-a145-43f9dd7f8370","562267","FMNH","Invertebrate Zoology","6796","Protothaca staminea (Conrad, 1837)","","","IC-6796","United States of America Washington","United States of America","Washington","","","","","","","4",""
"6ce41284-8a5d-49a6-971a-a67419834085","569332","FMNH","Invertebrate Zoology","149126","Globivenus fordii (Yates, 1890)","","","FMNH149126","United States of America California","United States of America","California","","","","","","","3",""
"37eeefaa-9935-4bfc-aae9-ab88c82b45b7","571445","FMNH","Invertebrate Zoology","169141","Periglypta edmonsoni (Dall et al., 1938)","","","FMNH169141","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"f636771a-ba13-448e-b352-d8b3f77e1238","566396","FMNH","Invertebrate Zoology","55618","Periglypta reticulata (Linnaeus, 1758)","","C. C. Sanborn","CS-55618","United States of America Hawaii","United States of America","Hawaii","","","","","","","6",""
"f0971805-b704-4366-ab17-4da73bf6399b","566397","FMNH","Invertebrate Zoology","55619","Periglypta edmonsoni (Dall et al., 1938)","","C. C. Sanborn","CS-55619","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"fe732853-972d-4cdd-beb3-4a1fd7d1a2ad","566395","FMNH","Invertebrate Zoology","55617","Periglypta edmonsoni (Dall et al., 1938)","","C. C. Sanborn","CS-55617","United States of America Hawaii","United States of America","Hawaii","","","","","","","7",""
"5437dd83-c8ff-42a0-a7b3-a80fa0d5c0f8","564390","FMNH","Invertebrate Zoology","12127","Macrocallista nimbosa (Lightfoot, 1786)","","F. Haas","FH-12127","","United States of America","Florida","","","","","26.9157","-82.3427","1",""
"4aac5fc1-544d-4d2b-9e93-4261f6c72eb6","569036","FMNH","Invertebrate Zoology","144091","Macrocallista nimbosa (Lightfoot, 1786)","","B. S. Hone","H-144091","United States of America Florida Pinellas","United States of America","Florida","","","","","27.6956","-82.7371","2",""
"b3a91159-9475-4494-81dd-4534088fcddb","570966","FMNH","Invertebrate Zoology","167045","Macrocallista nimbosa (Lightfoot, 1786)","","C. D. Nelson","CDN-167045","","United States of America","Florida","","","","","25.9389","-81.7186","12",""
"580bb29f-fe69-4d75-8281-9a9f4508d234","571535","FMNH","Invertebrate Zoology","170396","Macrocallista nimbosa (Lightfoot, 1786)","","S. Stiebel","SS-170396","United States of America Florida","United States of America","Florida","","","","","","","2",""
"42467959-f669-4df2-a598-6864a119d5bb","571167","FMNH","Invertebrate Zoology","167469","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH167469","United States of America Florida Lee","United States of America","Florida","","","","","","","1",""
"17917091-4903-46c1-bad0-d61367a02e4a","573285","FMNH","Invertebrate Zoology","184141","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH184141","","United States of America","Florida","","","","","26.5255","-82.1906","2",""
"bf99d494-8791-43a3-9fbe-9143ed10d537","574862","FMNH","Invertebrate Zoology","218317","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH218317","United States of America Florida Sarasota","United States of America","Florida","","","","","","","1",""
"365c60fc-b70e-4588-a5c1-09cdf0897ad8","571949","FMNH","Invertebrate Zoology","176367","Macrocallista nimbosa (Lightfoot, 1786)","","A. S. Koto","AK-176367","","","","","","","","27.4686","-82.6988","1",""
"d8770a3f-5016-4505-9713-037649eadd70","564750","FMNH","Invertebrate Zoology","12021","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH12021","","United States of America","Florida","","","","","28","-82","1",""
"201a7070-c96f-460e-a30a-1a46b67989d9","564392","FMNH","Invertebrate Zoology","12128","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH12128","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"5e468af4-9560-4573-9ad5-d521507d65f9","574770","FMNH","Invertebrate Zoology","208356","Macrocallista nimbosa (Lightfoot, 1786)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","21","Yes"
"9139e682-eeac-45ad-875e-1b4dc055ad52","565358","FMNH","Invertebrate Zoology","19917","Macrocallista nimbosa (Lightfoot, 1786)","","H. A. Wallis","HW-19917","","United States of America","Florida","","","","","26.4435","-82.1049","4",""
"341fae45-8783-4945-b924-2ab689daecbf","567219","FMNH","Invertebrate Zoology","77931","Macrocallista nimbosa (Lightfoot, 1786)","","J. S. Schwengel","JS-77931","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"f8b7e020-5ebe-48b5-951e-7b07094a7d15","572058","FMNH","Invertebrate Zoology","176328","Macrocallista maculata (Linnaeus, 1758)","","","FMNH176328","","","","","","","","27.4686","-82.6988","3",""
"3ceee198-9abb-4f8d-8110-b749b2096b66","570733","FMNH","Invertebrate Zoology","163577","Macrocallista maculata (Linnaeus, 1758)","","Smith","S-163573","","United States of America","Florida","","","","","27.9743","-82.8322","4",""
"25019cd2-8092-4fa7-8ac4-357672a95e3e","572897","FMNH","Invertebrate Zoology","190840","Macrocallista maculata (Linnaeus, 1758)","","A. S. Koto","AK-190840","","","","","","","","27.4686","-82.6988","5",""
"07c858c4-6dd0-4d99-bf06-60c98b37383c","572072","FMNH","Invertebrate Zoology","176343","Macrocallista maculata (Linnaeus, 1758)","","A. S. Koto","AK-176343","","","","","","","","27.4686","-82.6988","1",""
"0100dc55-0a98-465b-accb-ca20d09e8069","570732","FMNH","Invertebrate Zoology","163573","Macrocallista maculata (Linnaeus, 1758)","","Smith","S-163573","","United States of America","Florida","","","","","27.9743","-82.8322","2",""
"f9bbd826-f087-434d-8acf-4588b4e853df","571032","FMNH","Invertebrate Zoology","165737","Macrocallista maculata (Linnaeus, 1758)","","A. L. Goodwin","AG-165737","","United States of America","Florida","","","","","26.4435","-82.1049","3",""
"04d3a4b3-afea-44da-a781-db6df5bf17c4","569674","FMNH","Invertebrate Zoology","151557","Macrocallista maculata (Linnaeus, 1758)","","Goodwin","G-151557","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"9d746140-ef71-4e29-ad7d-73315d647d14","569030","FMNH","Invertebrate Zoology","144076","Macrocallista maculata (Linnaeus, 1758)","","H. Wallis","HW-144073","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"852756d5-e28c-4d60-bb1b-14cc709d2e9d","575224","FMNH","Invertebrate Zoology","208353","Macrocallista maculata (Linnaeus, 1758)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","99",""
"49f7795d-53c5-4900-9cea-207a41525f06","567123","FMNH","Invertebrate Zoology","84325","Macrocallista maculata (Linnaeus, 1758)","","W. G. Bott","WB-84325","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"763e2c73-25b2-4fa5-963e-627480a9ead1","574861","FMNH","Invertebrate Zoology","218316","Macrocallista maculata (Linnaeus, 1758)","","","FMNH218316","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"b8ceefc9-e751-48b5-9d01-0b4ca4a9659e","565216","FMNH","Invertebrate Zoology","13422","Macrocallista maculata (Linnaeus, 1758)","","J. D. Todd","JT-13422","United States of America Florida Manatee","United States of America","Florida","","","","","27.5311","-82.7334","1",""
"fdc72de6-eab3-4b0d-9e35-d45c98a1fdf8","572128","FMNH","Invertebrate Zoology","184092","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH184092","","United States of America","Florida","","","","","26.5221","-82.1892","3",""
"c7d1600b-78bc-40b7-a2a0-daab818f437d","565309","FMNH","Invertebrate Zoology","16338","Anomalocardia cuneimeris (Conrad, 1846)","","A. Brown","AB-16338","","United States of America","Texas","","","","","26.074","-97.225","1",""
"988066c7-fe1a-468c-bdf0-755827e87f73","569349","FMNH","Invertebrate Zoology","150630","Anomalocardia cuneimeris (Conrad, 1846)","","F. Lyman","FL-150630","","United States of America","Florida","","","","","24.8649","-80.7125","4",""
"b6388127-a16c-4a03-8480-cace42561b35","574849","FMNH","Invertebrate Zoology","218284","Anomalocardia cuneimeris (Conrad, 1846)","","E. F. Garcia","EG-218284","","United States of America","Florida","","","","","26.4827","-82.1822","99",""
"02b0385f-a590-4586-a3f4-e0e8cdc52a58","568000","FMNH","Invertebrate Zoology","101669","Anomalocardia cuneimeris (Conrad, 1846)","","D. Steger","DS-101669","","United States of America","Florida","","","","","28.2995","-82.711","99",""
"39292807-dfb2-495a-b5f6-40b7b86cbea9","564625","FMNH","Invertebrate Zoology","12215","Anomalocardia cuneimeris (Conrad, 1846)","","F. Haas","FH-12215","","United States of America","Florida","","","","","26.9371","-82.3447","99",""
"0669f641-e2b2-40f1-a28a-adbbaba6e9f9","564627","FMNH","Invertebrate Zoology","12216","Anomalocardia cuneimeris (Conrad, 1846)","","F. Haas","FH-12216","","United States of America","Florida","","","","","26.4996","-82.087","1",""
"74f6ab69-f79d-4bcc-b165-24cc25664890","564621","FMNH","Invertebrate Zoology","12213","Anomalocardia cuneimeris (Conrad, 1846)","","F. Haas","FH-12213","","United States of America","Florida","","","","","26.4827","-82.1822","99",""
"8506f2a4-7297-4e9c-a66a-939be3605e48","564623","FMNH","Invertebrate Zoology","12214","Anomalocardia cuneimeris (Conrad, 1846)","","F. Haas","FH-12213","","United States of America","Florida","","","","","26.4827","-82.1822","99",""
"1dda8a45-3c66-4c28-9f93-907a963eff1a","569369","FMNH","Invertebrate Zoology","150701","Anomalocardia cuneimeris (Conrad, 1846)","","F. Haas","FH-150701","","United States of America","Florida","","","","","26.4827","-82.1822","10",""
"7cf8424c-df9b-438a-9544-c4f276ea6c64","573396","FMNH","Invertebrate Zoology","184168","Anomalocardia cuneimeris (Conrad, 1846)","","F. Haas","FH-184168","","United States of America","Florida","","","","","26.4435","-82.1049","7",""
"116f649b-155c-418e-bb36-452b148bcdc6","572041","FMNH","Invertebrate Zoology","176311","Anomalocardia cuneimeris (Conrad, 1846)","","R. H. Humes","RH-176311","","United States of America","Florida","","","","","27.3456","-82.5324","1",""
"dcc32157-d58f-4315-8713-816c2fecd3fb","569188","FMNH","Invertebrate Zoology","149789","Lioconcha hieroglyphica (Conrad, 1837)","","","FMNH149789","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"6b736c32-4234-43a4-8f3d-7ebd3244bdc6","573385","FMNH","Invertebrate Zoology","185663","Lioconcha hieroglyphica (Conrad, 1837)","","","FMNH185663","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"f5f762a2-f88a-47ec-8580-39b6e4acc233","561743","FMNH","Invertebrate Zoology","3895","Lioconcha hieroglyphica (Conrad, 1837)","","","FMNH3895","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"295ff69a-6534-4275-a2d3-5a209b06b946","566451","FMNH","Invertebrate Zoology","59559","Lioconcha hieroglyphica (Conrad, 1837)","","","FMNH59559","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"8f2fa066-b329-4dbd-a08b-cc460b4da0fb","566398","FMNH","Invertebrate Zoology","55621","Lioconcha hieroglyphica (Conrad, 1837)","","C. C. Sanborn","CS-55621","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"2c46387f-73c2-41ba-9b70-5b993fc6a9ee","573919","FMNH","Invertebrate Zoology","190809","Pitar albidus (Gmelin, 1791)","","A. S. Koto","AK-176307","","","","","","","","27.4686","-82.6988","4",""
"4b968bd6-6478-4f01-93b5-35645af8cb0e","575222","FMNH","Invertebrate Zoology","208348","Pitar dione (Linnaeus, 1758)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"025ce335-16e5-4e16-8139-bb5868044aec","572274","FMNH","Invertebrate Zoology","176377","Pitar fulminatus (Menke, 1828)","","A. S. Koto","AK-176307","","","","","","","","27.4686","-82.6988","3",""
"faf9662e-670d-477b-acec-ab7724ba8d63","572276","FMNH","Invertebrate Zoology","176379","Pitar fulminatus (Menke, 1828)","","A. S. Koto","AK-176327","","United States of America","Florida","","","","","26.7054","-80.0365","1",""
"9b2a6940-b16c-4e36-b6a7-6e59d5e9fdf4","572076","FMNH","Invertebrate Zoology","176348","Pitar fulminatus (Menke, 1828)","","A. S. Koto","AK-176348","","United States of America","Florida","","","","","26.7054","-80.0365","4",""
"8f5c1567-3cc7-4fd5-8113-682253163634","574842","FMNH","Invertebrate Zoology","208372","Pitar fulminatus (Menke, 1828)","","","FMNH118442","","United States of America","Florida","","","","","26.4435","-82.1049","6",""
"9b5d8fcb-c42a-4329-8a9d-5700e5baa5f5","572051","FMNH","Invertebrate Zoology","176321","Pitar fulminatus (Menke, 1828)","","A. S. Koto","AK-176321","","United States of America","Florida","","","","","26.7054","-80.0365","1",""
"8923b8b9-7e2b-48cb-8e25-e5635eaa90c3","569640","FMNH","Invertebrate Zoology","150082","Pitar lupanaria (Lesson, 1830)","","","FMNH150082","United States of America","United States of America","","","","","","","","2",""
"138ca701-5a2d-4ac3-9343-082f5ddfc184","561817","FMNH","Invertebrate Zoology","6663","Pitar morrhuanus Linsley, 1848","","","FMNH6663","United States of America","United States of America","","","","","","","","3",""
"8127d8f7-4ff0-460b-addc-96c343ae897c","568797","FMNH","Invertebrate Zoology","142432","Pitar newcombianus (Gabb, 1865)","","","MW-142432","United States of America California","United States of America","California","","","","","","","1",""
"7aeff387-4b82-49ac-9e62-06d6ad4559d9","572412","FMNH","Invertebrate Zoology","176463","Pitar simpsoni (Dall, 1895)","","","FMNH176328","","","","","","","","27.4686","-82.6988","99",""
"4b961f62-48a0-4c6e-ab82-959c8df739ef","574678","FMNH","Invertebrate Zoology","202878","Pitar simpsoni (Dall, 1895)","","A. S. Koto","AK-176307","","","","","","","","27.4686","-82.6988","1",""
"6b2f3741-a07f-49a7-b425-2b0e26caf3db","565896","FMNH","Invertebrate Zoology","46220","Pitar cordatus Schwengel, 1951","","E. D. McRae","EM-46220","","United States of America","Texas","","","","","27.4167","-96.2167","1",""
"54d1e19f-f1ee-4efd-b774-bb475a9c670b","566026","FMNH","Invertebrate Zoology","29957","Saxidomus gigantea (Deshayes, 1839)","","","FMNH29957","United States of America Oregon","United States of America","Oregon","","","","","","","1",""
"9434e55f-eafd-4d0e-9206-7968c580681f","565577","FMNH","Invertebrate Zoology","18578","Saxidomus gigantea (Deshayes, 1839)","","A. R. Cahn","AC-18578","United States of America Alaska","United States of America","Alaska","","","","","","","4",""
"c036b785-17da-47fd-98b7-a2dadef05c85","573436","FMNH","Invertebrate Zoology","188637","Saxidomus gigantea (Deshayes, 1839)","","","FMNH188637","United States of America Washington","United States of America","Washington","","","","","","","1",""
"b21c7a5d-298d-49b8-baa9-82a3b3d3d5e1","564809","FMNH","Invertebrate Zoology","12499","Saxidomus gigantea (Deshayes, 1839)","","L. P. Woods","LW-12499","United States of America Washington","United States of America","Washington","","","","","","","5",""
"fdc618cb-a347-4b03-b00d-44e04e01ff06","564815","FMNH","Invertebrate Zoology","12531","Saxidomus gigantea (Deshayes, 1839)","","L. P. Woods","LW-12531","United States of America Washington","United States of America","Washington","","","","","","","1",""
"98d8f599-ed9a-4578-a58e-6e074edc6ffc","569337","FMNH","Invertebrate Zoology","149137","Saxidomus aratus A. Gould, 1861","","","FMNH149137","United States of America California San Diego","United States of America","California","","","","","","","3",""
