"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"429c1879-a145-4391-a638-ebeb5b7b8507","498024","FMNH","Invertebrate Zoology","216355","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216355","Argentina","Argentina","","","","","","","","20",""
"3425c48c-57ce-4fde-bb9d-df4d6cb13350","497931","FMNH","Invertebrate Zoology","216360","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216360","Argentina","Argentina","","","","","","","","3",""
"c1e678bf-40c0-4719-80b8-b85d6e4ddd5e","497933","FMNH","Invertebrate Zoology","216362","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216362","Argentina","Argentina","","","","","","","","2",""
"c8e74523-2d5d-48ee-838b-f2a254bde21a","497935","FMNH","Invertebrate Zoology","216364","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216364","Argentina","Argentina","","","","","","","","3",""
"c33b41c9-c70f-4711-8cba-ee3a2d2c1726","497936","FMNH","Invertebrate Zoology","216365","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216365","Argentina","Argentina","","","","","","","","13",""
"d78036ed-f503-4c62-9072-38269befa1d8","497937","FMNH","Invertebrate Zoology","216366","Zonitoides nitidus (O. F. Müller, 1774)","","W. K. Weyrauch","WW-216366","Argentina","Argentina","","","","","","","","20",""
"6e572612-0559-462a-8283-b2666bd8d95d","498032","FMNH","Invertebrate Zoology","216386","Strophocheilus oblongus lorentzianus (Döring)","","W. K. Weyrauch","WW-216386","Argentina","Argentina","","","","","","","","1",""
"77e01be7-c779-42a3-8761-e80162a9a261","498035","FMNH","Invertebrate Zoology","216389","Strophocheilus oblongus musculus Bequaert","","W. K. Weyrauch","WW-216389","Argentina","Argentina","","","","","","","","1",""
"8d2924f8-59a4-46c0-a2b9-d9e1fba8c54e","497946","FMNH","Invertebrate Zoology","216394","Strophocheilus dorbignyi (Döring)","","W. K. Weyrauch","WW-216394","Argentina","Argentina","","","","","","","","2",""
"51a54036-582d-4253-b4ff-bce5428a9909","498454","FMNH","Invertebrate Zoology","216412","Strophocheilus lorentzianus (Döring)","","W. K. Weyrauch","WW-216412","Argentina","Argentina","","","","","","","","1",""
"bc0a74fa-6f69-4f67-ba63-65c3acca0ed9","498937","FMNH","Invertebrate Zoology","216822","Drymaeus alabastrinus Hylton Scott de Birabén","","W. K. Weyrauch","WW-216822","Argentina","Argentina","","","","","","","","2",""
"e6e5f15e-26fc-4db2-8329-e0a17ca7d92b","498708","FMNH","Invertebrate Zoology","216877","Bulimulus stelzneri griseoapicatus Weyrauch","Paratype","W. K. Weyrauch","WW-216877","Argentina","Argentina","","","","","","","","2",""
"82eb80bb-8690-4a2a-b394-c7dced5b46fe","498720","FMNH","Invertebrate Zoology","216915","Bostryx jujuyensis (Holmberg)","","W. K. Weyrauch","WW-216915","Argentina","Argentina","","","","","","","","99",""
"ed0cf35b-f3bb-4f25-963a-2f98bf5acc6d","498631","FMNH","Invertebrate Zoology","217032","Pilsbrylia paradoxa Hylton Scott de Birabén, 1952","","W. K. Weyrauch","WW-217032","Argentina","Argentina","","","","","","","","1",""
"9c977de5-e7b9-49d6-9ff4-20f39c5f047a","498647","FMNH","Invertebrate Zoology","217062","Scalarinella sp.","","W. K. Weyrauch","WW-217062","Argentina","Argentina","","","","","","","","8",""
"db527aec-4530-4c0c-890c-a0918ee1ddb4","498651","FMNH","Invertebrate Zoology","217066","Scalarinella sp.","","W. K. Weyrauch","WW-217066","Argentina","Argentina","","","","","","","","1",""
"ecd19043-56c4-401c-8180-74d51ae29908","498983","FMNH","Invertebrate Zoology","217067","Spixia claviformis Weyrauch","Paratype","W. K. Weyrauch","WW-217067","Argentina","Argentina","","","","","","","","2",""
"2b0f1b9f-0eb9-4cf7-96cb-f82f5cd9944b","498984","FMNH","Invertebrate Zoology","217068","Scalarinella sp.","","W. K. Weyrauch","WW-217068","Argentina","Argentina","","","","","","","","3",""
"487f7e1f-e4a7-4e4e-92c3-2995046fa162","498994","FMNH","Invertebrate Zoology","217078","Scalarinella birabenorum distincta Weyrauch","Paratype","W. K. Weyrauch","WW-217078","Argentina","Argentina","","","","","","","","99",""
"b94a5978-42c0-4ef4-b3ff-524ec9175c41","498995","FMNH","Invertebrate Zoology","217079","Scalarinella sp.","","W. K. Weyrauch","WW-217079","Argentina","Argentina","","","","","","","","7",""
"8190028d-b87f-4e19-b54c-3b998a4a966f","498592","FMNH","Invertebrate Zoology","217081","Scalarinella sp.","","W. K. Weyrauch","WW-217081","Argentina","Argentina","","","","","","","","4",""
"5a51aff3-460b-44a3-b08a-831cb63bab2a","498593","FMNH","Invertebrate Zoology","217082","Scalarinella sp.","","W. K. Weyrauch","WW-217082","Argentina","Argentina","","","","","","","","2",""
"9f43f69f-1bd2-4021-9b75-049e65d6dba7","498594","FMNH","Invertebrate Zoology","217083","Scalarinella sp.","","W. K. Weyrauch","WW-217083","Argentina","Argentina","","","","","","","","6",""
"69b8980f-2119-471a-8c4f-23097d2ca181","498595","FMNH","Invertebrate Zoology","217084","Scalarinella sp.","","W. K. Weyrauch","WW-217084","Argentina","Argentina","","","","","","","","12",""
"75647158-eca7-44ea-a80c-109617d64ba2","498652","FMNH","Invertebrate Zoology","217085","Scalarinella sp.","","W. K. Weyrauch","WW-217085","Argentina","Argentina","","","","","","","","2",""
"7831f1bf-050f-468c-bc55-e4c8b1a5b14b","498653","FMNH","Invertebrate Zoology","217086","Scalarinella sp.","","W. K. Weyrauch","WW-217086","Argentina","Argentina","","","","","","","","3",""
"77d88a23-69bd-41ef-b2b1-079041567202","498659","FMNH","Invertebrate Zoology","217092","Scalarinella birabenorum distincta Weyrauch","Paratype","W. K. Weyrauch","WW-217092","Argentina","Argentina","","","","","","","","13",""
"0af73db0-9354-4c18-916b-28099ae0a860","498661","FMNH","Invertebrate Zoology","217094","Scalarinella sp.","","W. K. Weyrauch","WW-217094","Argentina","Argentina","","","","","","","","99",""
"0a22dd07-ad76-4cd7-9927-9549eb2ce801","498662","FMNH","Invertebrate Zoology","217095","Scalarinella spicata Weyrauch","Holotype","W. K. Weyrauch","WW-217095","Argentina","Argentina","","","","","","","","99",""
"a07b4876-feb0-4b12-882e-c5cfb8a77252","498663","FMNH","Invertebrate Zoology","217096","Scalarinella birabenorum Weyrauch","","W. K. Weyrauch","WW-217096","Argentina","Argentina","","","","","","","","15",""
"31d9ec55-4426-407d-97dd-d71cdff4e8a7","498664","FMNH","Invertebrate Zoology","217097","Scalarinella n.sp.","","W. K. Weyrauch","WW-217097","Argentina","Argentina","","","","","","","","23",""
"e609ceed-47a6-4aff-a520-32aba11b7ec8","498667","FMNH","Invertebrate Zoology","217100","Scalarinella sp.","","W. K. Weyrauch","WW-217100","Argentina","Argentina","","","","","","","","3",""
"26d29826-e379-4670-adaa-ecc87df57209","498754","FMNH","Invertebrate Zoology","217103","Scalarinella sp.","","W. K. Weyrauch","WW-217103","Argentina","Argentina","","","","","","","","7",""
"af42ebac-5156-447d-820d-2bd2927c5563","498755","FMNH","Invertebrate Zoology","217104","Spixia quinqueangulata Weyrauch","Paratype","W. K. Weyrauch","WW-217104","Argentina","Argentina","","","","","","","","99",""
"bfc06d82-1b3b-4c23-8fab-a12c497b4b98","498757","FMNH","Invertebrate Zoology","217106","Scalarinella sp.","","W. K. Weyrauch","WW-217106","Argentina","Argentina","","","","","","","","4",""
"b9899fd2-437f-4e78-89bd-a411795fbe70","498760","FMNH","Invertebrate Zoology","217109","Scalarinella sp.","","W. K. Weyrauch","WW-217109","Argentina","Argentina","","","","","","","","16",""
"40dbc7fa-8999-4d98-98c6-587726a1ebd9","498764","FMNH","Invertebrate Zoology","217113","Scalarinella sp.","","W. K. Weyrauch","WW-217113","Argentina","Argentina","","","","","","","","1",""
"ca90fae2-c989-4a61-815c-c85e299464e4","498804","FMNH","Invertebrate Zoology","217116","Spixia semialbida Weyrauch","Paratype","W. K. Weyrauch","WW-217116","Argentina","Argentina","","","","","","","","8",""
"c719a6b5-8e4a-4743-9dfc-86b648fc342b","498805","FMNH","Invertebrate Zoology","217117","Spixia philippii densestrigata Weyrauch","Holotype","W. K. Weyrauch","WW-217117","Argentina","Argentina","","","","","","","","2",""
"3bf344d5-58a7-4145-aeb8-c202b54992ea","498895","FMNH","Invertebrate Zoology","217123","Spixia semialbida Weyrauch","Holotype","W. K. Weyrauch","WW-217123","Argentina","Argentina","","","","","","","","5",""
"a5ee060c-a8df-4aeb-9422-30967977d3fc","498908","FMNH","Invertebrate Zoology","217136","Clessinia cordovana (L. Pfeiffer, 1855)","","W. K. Weyrauch","WW-217136","Argentina","Argentina","","","","","","","","7",""
"720f41fb-6824-430e-8aac-5d9993fb00ab","498911","FMNH","Invertebrate Zoology","217139","Clessinia cordovana (L. Pfeiffer, 1855)","","W. K. Weyrauch","WW-217139","Argentina","Argentina","","","","","","","","99",""
"cde8f346-3ba8-49de-b4af-d9af6119453b","499081","FMNH","Invertebrate Zoology","217143","Clessinia pagoda Scott, 1967","","W. K. Weyrauch","WW-217143","Argentina","Argentina","","","","","","","","8",""
"e03eeec6-1780-45a0-9618-d9203fd6bd8d","499082","FMNH","Invertebrate Zoology","217144","Clessinia pagoda Scott, 1967","","W. K. Weyrauch","WW-217144","Argentina","Argentina","","","","","","","","4",""
"10473aa8-c696-4ff8-b5e4-d1c10f9e8f8c","498524","FMNH","Invertebrate Zoology","216694","Epiphragmophora hieronymi (Döring, 1878)","","","FMNH216694","Argentina","Argentina","","","","","","","","3",""
"3e0f1ba6-8d48-48ad-a7a7-5c64d24f2bd9","499086","FMNH","Invertebrate Zoology","217148","Clessinia pagoda Scott, 1967","","W. K. Weyrauch","WW-217148","Argentina","Argentina","","","","","","","","16",""
"fe06ebf7-a026-4521-9371-e464030dd179","498530","FMNH","Invertebrate Zoology","216700","Epiphragmophora hieronymi (Döring, 1878)","","W. K. Weyrauch","FMNH216700","Argentina","Argentina","","","","","","","","18",""
"64dfa5d1-883c-48b1-ba3e-be577f3ab9fc","499087","FMNH","Invertebrate Zoology","217149","Clessinia pagoda Scott, 1967","","W. K. Weyrauch","WW-217149","Argentina","Argentina","","","","","","","","6",""
"1b73f43e-ec15-4a43-851b-2725b2e119e1","498532","FMNH","Invertebrate Zoology","216702","Epiphragmophora hieronymi (Döring, 1878)","","W. K. Weyrauch","FMNH216702","Argentina","Argentina","","","","","","","","4",""
"4b59802e-656c-4327-839d-f510ad12889f","499091","FMNH","Invertebrate Zoology","217153","Scalarinella philippii Döring, 1874","","W. K. Weyrauch","WW-217153","Argentina","Argentina","","","","","","","","8",""
"d343cb45-f96a-450e-9845-881fd458e684","499092","FMNH","Invertebrate Zoology","217154","Scalarinella philippii gracilispira Weyrauch","Paratype","W. K. Weyrauch","WW-217154","Argentina","Argentina","","","","","","","","21",""
"316a532c-0458-4a1e-add9-c9796f7bfa08","499094","FMNH","Invertebrate Zoology","217156","Scalarinella philippii Döring, 1874","","W. K. Weyrauch","WW-217156","Argentina","Argentina","","","","","","","","99",""
"7dfdfbb5-e515-437a-9c8c-04e3ed27969b","499097","FMNH","Invertebrate Zoology","217159","Scalarinella pseudosexdentata Döring","","W. K. Weyrauch","WW-217159","Argentina","Argentina","","","","","","","","99",""
"251fe579-7fec-4eda-b800-6022450ca23c","498649","FMNH","Invertebrate Zoology","217064","Scalarinella sp.","","","FMNH217064","Argentina","Argentina","","","","","","","","7",""
"9ddf2d26-e274-4d30-b959-706f874865c1","499101","FMNH","Invertebrate Zoology","217163","Spixia pseudosexdentata exilis Weyrauch","Paratype","W. K. Weyrauch","WW-217163","Argentina","Argentina","","","","","","","","99",""
"182e458f-f880-4305-ab6f-db1efc1f0525","499102","FMNH","Invertebrate Zoology","217164","Spixia pyriformis Pilsbry, 1901","","W. K. Weyrauch","WW-217164","Argentina","Argentina","","","","","","","","13",""
"b51c8b8d-02ab-4bf2-9618-4da7d04cafe9","499103","FMNH","Invertebrate Zoology","217165","Spixia pyriformis Pilsbry, 1901","","W. K. Weyrauch","WW-217165","Argentina","Argentina","","","","","","","","99",""
"b8e38343-523c-46a9-bc38-b4b5e2b31100","498730","FMNH","Invertebrate Zoology","217335","Bostryx jujuyensis (Holmberg)","","W. K. Weyrauch","WW-217335","Argentina","Argentina","","","","","","","","14",""
"18c4b210-6402-4d19-b76c-32b07f062618","574855","FMNH","Invertebrate Zoology","218309","Pitaria purpuratas (Lamarck)","","W. K. Weyrauch","WW-218309","Argentina","Argentina","","","","","","","","2",""
"04c7a795-66f8-40bb-ba3f-71c49349a337","481555","FMNH","Invertebrate Zoology","187074","Strophocheilus dorbignyi (Döring)","","W. J. Zinsmeister","WZ-187074","Argentina","Argentina","","","","","","","","24",""
"8fc53d03-57a3-4251-9170-909959b2d5d7","481556","FMNH","Invertebrate Zoology","187075","Plagiodontes patagonicus (d'Orbigny, 1835)","","W. J. Zinsmeister","WZ-187075","Argentina","Argentina","","","","","","","","99",""
"1a3c640a-e9f3-49bf-86ae-f650510f42f8","588020","FMNH","Invertebrate Zoology","44561","Diplodon asuncionis 1926","","A. Bonetto","AB-44561","Argentina","Argentina","","","","","","","","9",""
"cc8f4345-2003-4552-af44-f026175ff229","587477","FMNH","Invertebrate Zoology","104803","Mycetopoda holbergi","","A. Bonetto","AB-104801","Argentina","Argentina","","","","","","","","7",""
"ae2e456c-a4d4-4ae3-b29b-9c11fa47bb7c","549095","FMNH","Invertebrate Zoology","282297","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282297","Argentina","Argentina","","SCUBA","95% EtOH > 70% EtOH","","","-40.8833","-64.4833","6",""
"4e848801-0324-4ce3-9590-a3bac5ce49f8","549175","FMNH","Invertebrate Zoology","282352","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282352","Argentina","Argentina","","SCUBA","EtOH","","","","","3",""
"6a081530-678b-474b-91de-f7ca4889397d","549176","FMNH","Invertebrate Zoology","282353","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282353","Argentina","Argentina","","hand","","","","","","1",""
"047f7a52-84c5-437e-8da0-b5b6f7aa2cc9","549160","FMNH","Invertebrate Zoology","282346","Crepidula argentina Simone et al., 2000","","M. Cledon","MC-282346","Argentina","Argentina","","","70% EtOH","","","-30","-57.35","2",""
"e997c811-eae5-40fc-aa67-69a2a0f7d53f","549079","FMNH","Invertebrate Zoology","282281","Crepidula dilatata Lamarck, 1822","","R. Collin","RC-282281","Argentina Chubut","Argentina","Chubut","hand","95% EtOH > 70% EtOH","","","","","8",""
"0fdd3e3b-35f9-4097-9b46-68f98be7df78","549099","FMNH","Invertebrate Zoology","282301","Crepidula dilatata Lamarck, 1822","","R. Collin","RC-282301","Argentina","Argentina","","SCUBA","95% EtOH > 70% EtOH","","","","","2",""
"04282835-edde-4e6f-8cb8-ad1fa9793f89","549085","FMNH","Invertebrate Zoology","282287","Crepidula onyx G. B. Sowerby I, 1824","","R. Collin, T. Borchado","RC-282287","Argentina","Argentina","","SCUBA","95% EtOH > 70% EtOH","","","-40.8833","-64.4833","2",""
"7efd577a-d6cc-4e4c-8cf7-f528d24ba850","498152","FMNH","Invertebrate Zoology","216334","Gastrocopta","","W. K. Weyrauch","WW-216334","Argentina Córdoba","Argentina","Córdoba","","","","","","","15",""
"5934f731-7ec9-4ddb-afc1-6daf77491e95","498484","FMNH","Invertebrate Zoology","216509","Gastrocopta","","W. K. Weyrauch","WW-216509","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"3b4c9970-eceb-4872-8adc-497d00ff77e3","497876","FMNH","Invertebrate Zoology","216320","Gastrocopta","","R. Golbach","RG-216319","Argentina","Argentina","","","","","","","","21",""
"5569bb2f-190e-4314-b41d-6e2f3f817826","498817","FMNH","Invertebrate Zoology","216737","Gastrocopta","","W. K. Weyrauch","WW-216737","Argentina Salta","Argentina","Salta","","","","","","","7",""
"a4be1b0b-e31b-49ff-80be-5b3edf5c862d","498819","FMNH","Invertebrate Zoology","216739","Gastrocopta","","M. Birabén","WW-216739","Argentina Salta","Argentina","Salta","","","","","","","21",""
"b2c4d370-401b-458b-89a6-16485ea96def","498821","FMNH","Invertebrate Zoology","216741","Gastrocopta","","M. Birabén","WW-216741","Argentina Salta","Argentina","Salta","","","","","","","99",""
"ddf94651-6a38-49f9-a8c9-4566ed7668df","498822","FMNH","Invertebrate Zoology","216742","Gastrocopta","","M. Birabén","WW-216742","Argentina Salta","Argentina","Salta","","","","","","","99",""
"8e0113f4-4efa-4808-a100-07811468a897","498436","FMNH","Invertebrate Zoology","216342","Gastrocopta","","R. Golbach","WW-216342","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"18f0abeb-219d-4f72-b2dc-6e992cd59f30","498154","FMNH","Invertebrate Zoology","216336","Gastrocopta","","W. K. Weyrauch","WW-216336","Argentina Salta","Argentina","Salta","","","","","","","1",""
"cd04b2f5-b5fc-4b23-8fbe-c223e8cbfa8a","498818","FMNH","Invertebrate Zoology","216738","Gastrocopta","","W. K. Weyrauch","WW-216738","Argentina Salta","Argentina","Salta","","","","","","","15",""
"dbcc320f-2a9f-49e7-aa46-263d60c1b017","498820","FMNH","Invertebrate Zoology","216740","Gastrocopta","","M. Birabén","WW-216740","Argentina Salta","Argentina","Salta","","","","","","","99",""
"d3aabd96-8d7e-4915-b6d6-21813d79e122","559667","FMNH","Invertebrate Zoology","308075","Gastrocopta","","E. Bucher","EB-308075","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"62bf51f5-059e-4a56-be4f-2f3020a8264e","457628","FMNH","Invertebrate Zoology","119098","Bulimulus sporadicus montevidensis (L. Pfeiffer)","","","FMNH119098","Argentina","Argentina","","","","","","","","1",""
"0956b096-0a73-4fbe-8260-69e6d65557fa","417325","FMNH","Invertebrate Zoology","39732","Epiphragmophora hieronymi (Döring, 1878)","","","FMNH39732","Argentina","Argentina","","","","","","","","2",""
"3d3c555b-bfbc-49fd-b5c5-7aa6acbccf65","417326","FMNH","Invertebrate Zoology","39733","Epiphragmophora trenquelleonis (Grateloup in Pfeiffer, 1850)","","","FMNH39733","Argentina","Argentina","","","","","","","","3",""
"de6bebfb-a2c1-4bca-9470-fe71470d7baf","4039230","FMNH","Invertebrate Zoology","389210","Trophon geversianus (Pallas, 1774)","","","FMNH389210","","","","","","","","","","1",""
"41973cea-90a3-4726-82f1-00a09b5085ae","410498","FMNH","Invertebrate Zoology","17268","Drymaeus poecilus (d'Orbigny, 1835)","","","FMNH17268","Argentina","Argentina","","","","","","","","2",""
"3e1559d6-2094-4cfe-a6f4-e9be2a86ea80","414561","FMNH","Invertebrate Zoology","36610","Drymaeus papyraceus (Mawe, 1823)","","H. Scott Birabén","HS-36610","Argentina","Argentina","","","","","","","","1",""
"5738bb36-4856-408b-8a26-21b761814328","498938","FMNH","Invertebrate Zoology","216823","Drymaeus papyraceus (Mawe, 1823)","","","FMNH216823","Argentina","Argentina","","","","","","","","1",""
"66e0f16e-b243-4c46-8905-1cdd456c50a7","414562","FMNH","Invertebrate Zoology","36611","Drymaeus poecilus (d'Orbigny, 1835)","","H. Scott","HS-36611","Argentina","Argentina","","","","","","","","99",""
"27b4b3f8-6ca9-4466-b28f-2e6978c868d1","435093","FMNH","Invertebrate Zoology","72245","Drymaeus poecilus (d'Orbigny, 1835)","","M. I. Hylton Scott de Birabén","HS-72245","Argentina","Argentina","","","","","","","","6",""
"3cc5658a-24de-47f2-ba20-50405b5a49cf","461329","FMNH","Invertebrate Zoology","126459","Drymaeus poecilus (d'Orbigny, 1835)","","W. J. Eyerdam","WE-126459","Argentina","Argentina","","","","","","","","3",""
"dc013f4a-414b-4abb-b4a7-0f519c0298bf","413235","FMNH","Invertebrate Zoology","31183","Drymaeus poecilus (d'Orbigny, 1835)","","","FMNH31183","Argentina","Argentina","","","","","","","","2",""
"ac4dddaa-214d-4534-8749-4346c104f9b8","4245263","FMNH","Invertebrate Zoology","390199","Buccinanops cochlidium (Dillwyn, 1817)","","","FMNH390199","Argentina Chubut","Argentina","Chubut","taken in fishing nets","","","","","","2",""
"f786e032-ca2e-48ed-8800-92d8033f2018","338027","FMNH","Invertebrate Zoology","190952","Plaxiphora sp.","","Calvert","C-190952","","","","","","","","","","1",""
"0cf39b0c-1416-46e2-bb6c-a8f132799c43","414134","FMNH","Invertebrate Zoology","32021","Opeas gracile (T. Hutton, 1834)","","F. H. Schade","FS-32021","Argentina","Argentina","","","","","","","","1",""
"91024866-a4ca-4064-a926-efcd66bbc169","413539","FMNH","Invertebrate Zoology","31467","Bulimulus torallyi torallyi (d'Orbigny)","","Baer","B-31467","Argentina","Argentina","","","","","","","","1",""
"92e63509-1621-49db-a577-d5ee3797ffd2","482766","FMNH","Invertebrate Zoology","191980","Otala punctata (O. F. Müller, 1774)","","W. J. Eyerdam","FMNH191980","Argentina","Argentina","","","","","","","","2",""
"03022c7f-b210-43ac-8436-3b10997443f7","410496","FMNH","Invertebrate Zoology","17266","Bulimulus sporadicus (d'Orbigny)","","","FMNH17266","Argentina","Argentina","","","","","","","","2",""
"b835635e-1cb1-445c-9ed0-ae56fb84db4a","498759","FMNH","Invertebrate Zoology","217108","Scalarinella sp.","","","FMNH217108","Argentina","Argentina","","","","","","","","13",""
"936dd175-20be-4eda-9ca3-ce66f89a8757","498742","FMNH","Invertebrate Zoology","217347","Cornu aspersum (O. F. Müller, 1774)","","W. K. Weyrauch","FMNH217347","Argentina","Argentina","","","","","","","","3",""
"1ef14d2f-02a7-41c3-bb02-d85702d4cc6f","482601","FMNH","Invertebrate Zoology","191757","Strophocheilus globosus (E. von Martens)","","","FMNH191757","Argentina","Argentina","","","","","","","","2",""
"b148a713-65b0-43ac-99ea-77a5aa589629","498009","FMNH","Invertebrate Zoology","216207","Habroconus","","R. Golbach","RG-216207","Argentina","Argentina","","","","","","","","1",""
"4fcbb566-dd51-4f33-a088-3661689deeaa","498936","FMNH","Invertebrate Zoology","216821","Drymaeus","","","FMNH216821","Argentina","Argentina","","","","","","","","3",""
"509373d5-8ae0-451e-a968-4f7c415099d1","498706","FMNH","Invertebrate Zoology","216875","Bulimulus","","M. Birabén","MB-216875","Argentina","Argentina","","","","","","","","1",""
"6b2c5ace-88bb-4872-8ea1-06e67291fa64","498705","FMNH","Invertebrate Zoology","216874","Bulimulus","","R. Golbach","RG-216874","Argentina","Argentina","","","","","","","","3",""
"f5987042-35a4-4781-8ef0-ce84b486b8d3","498710","FMNH","Invertebrate Zoology","216879","Bulimulus","","","FMNH216879","Argentina","Argentina","","","","","","","","1",""
"ad928cde-7853-4b43-bd7a-0ee64e6d2ad2","481554","FMNH","Invertebrate Zoology","187073","Bulimulus","","W. J. Zinsmeister","WZ-187073","Argentina","Argentina","","","","","","","","1",""
"7a60cbd1-22e4-4b78-84a4-dbadf420aa8a","473143","FMNH","Invertebrate Zoology","162493","Epiphragmophora","","L. E. Peña","FMNH162493","Argentina","Argentina","","","","","","","","2",""
"a0fed59d-20af-4d60-950d-6fcfaff2a4fb","498503","FMNH","Invertebrate Zoology","216673","Epiphragmophora","","","FMNH216673","Argentina","Argentina","","","","","","","","2",""
"eac6e24f-b281-4724-b6fc-fbc6ffd4d94d","498815","FMNH","Invertebrate Zoology","216734","Epiphragmophora","","","FMNH216734","Argentina","Argentina","","","","","","","","1",""
"b17ff4b6-6bd1-4cad-ba5d-22ac412a40ff","498507","FMNH","Invertebrate Zoology","216677","Epiphragmophora","","","FMNH216677","Argentina","Argentina","","","","","","","","7",""
"6d10a37f-dd34-43cc-9072-8462fe2ead13","498806","FMNH","Invertebrate Zoology","216725","Epiphragmophora","","W. K. Weyrauch","FMNH216725","Argentina","Argentina","","","","","","","","1",""
"9cab07c7-8956-425d-b41e-7411f89e813b","498810","FMNH","Invertebrate Zoology","216729","Epiphragmophora","","W. K. Weyrauch","FMNH216729","Argentina","Argentina","","","","","","","","14",""
"2b58c8cc-e809-43e8-96e0-2c56c0c67ab5","497874","FMNH","Invertebrate Zoology","216318","Pupisoma dioscoricola (C. B. Adams, 1845)","","M. Birabén","MB-216318","Argentina","Argentina","","","","","","","","2",""
"1570a68a-3872-451d-9a37-5f3dfa210795","498073","FMNH","Invertebrate Zoology","216258","Zonitoides arboreus (Say, 1817)","","","FMNH216258","Argentina","Argentina","","","","","","","","2",""
"62adaf92-b96d-4856-922d-35d40b23cee5","4344582","FMNH","Invertebrate Zoology","216255","Rotadiscus amancaezensis (Hidalgo, 1869)","","W. K. Weyrauch","FMNH216255","Argentina Tucumán","Argentina","Tucumán","","","","","","","22",""
"45ecc659-b429-4eb7-a8ab-8c974be7647c","498650","FMNH","Invertebrate Zoology","217065","Scalarinella sp.","","W. K. Weyrauch","WW-217065","Argentina","Argentina","","","","","","","","2",""
"7af6ff50-ebfd-4610-a23f-a5f794b5af8c","338128","FMNH","Invertebrate Zoology","159482","Plaxiphora aurea (Spalowsky)","","V. Scarabino","VS-159482","","","","","","","","","","",""
"4ce21db5-3c8c-4914-9695-c324c7928b08","591860","FMNH","Invertebrate Zoology","159515","Aequipecten tehuelchus (d'Orbigny, 1846)","","M. Klappenback","MK-159515","Argentina Chubut  Chubut","Argentina","Chubut","","","","","","","1",""
"64e70b91-60ca-4c9c-bb23-47ab3ccdfd7b","498059","FMNH","Invertebrate Zoology","216221","Radiodiscus crenulatus Hylton Scott de Birabén","","W. K. Weyrauch","WW-216221","Argentina","Argentina","","","","","","","","1",""
"1e0dfa39-1782-424a-b7ac-34cae964ace6","498159","FMNH","Invertebrate Zoology","216240","Radiodiscus golbachi Weyrauch, 1965","Paratype","P. Wygodzinsky","PW-216240","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"2e786ce1-58c3-485b-a663-e24b71ca6c33","386376","FMNH","Invertebrate Zoology","325961","Aequipecten tehuelchus (d'Orbigny, 1846)","","","","Argentina","Argentina","","","","","","","","2",""
"75338044-3997-40d4-88a1-70612197ffd4","498020","FMNH","Invertebrate Zoology","216218","Radiodiscus sp.","","P. Wygodzinsky","PW-216218","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"ce405357-9f69-4acf-b8a3-7bbc6cffb802","498986","FMNH","Invertebrate Zoology","217070","Scalarinella sp.","","","FMNH217070","Argentina","Argentina","","","","","","","","1",""
"4bb427f8-fa2e-40d2-a947-0e88d1b4979a","498646","FMNH","Invertebrate Zoology","217061","Scalarinella sp.","","W. K. Weyrauch","WW-217061","Argentina","Argentina","","","","","","","","2",""
"41d3fa89-7688-4542-9f46-a77d0a2a4892","498033","FMNH","Invertebrate Zoology","216387","Strophocheilus oblongus lorentzianus (Döring)","","W. K. Weyrauch","WW-216387","Argentina","Argentina","","","","","","","","1",""
"4569ae74-d378-4554-9d6a-421763523563","499618","FMNH","Invertebrate Zoology","218357","Clessinia pagoda Scott, 1967","","W. K. Weyrauch","WW-218357","Argentina","Argentina","","","","","","","","1",""
"3c00831f-efeb-4235-bab3-4c9a22f3edf7","498533","FMNH","Invertebrate Zoology","216703","Epiphragmophora hieronymi (Döring, 1878)","","W. K. Weyrauch","FMNH216703","Argentina","Argentina","","","","","","","","8",""
"f9879145-038c-4d4c-9f03-e4e85310ab33","498010","FMNH","Invertebrate Zoology","216208","Habroconus","","W. K. Weyrauch","WW-216208","Argentina","Argentina","","","","","","","","7",""
"02f8f6a7-4cc5-421a-a645-32888d2734ed","498761","FMNH","Invertebrate Zoology","217110","Scalarinella sp.","","W. K. Weyrauch","WW-217110","Argentina","Argentina","","","","","","","","8",""
