"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88c96002-b74c-4f9b-a201-cb7f5bb289da","782682","FMNH","Birds","64975","Synallaxis spixi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"ba4d87a7-bc0c-447f-925b-647c44653a59","782683","FMNH","Birds","64976","Synallaxis spixi","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"59ef0fe7-cf1c-43b4-8b1f-dd4d22b03dd0","782684","FMNH","Birds","64977","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"68f3bc5a-3e34-4cf7-aff0-ad5534a493b6","782685","FMNH","Birds","64978","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"7c07cc76-e315-4d93-aeb4-2da1ed2b63aa","782688","FMNH","Birds","64981","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"054bbb27-961d-4ba0-a311-d80c8df9c8a4","782689","FMNH","Birds","64982","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"2141d78e-6a88-4822-bf06-0cbcb5388dfb","782690","FMNH","Birds","64983","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"1c27cee2-91fe-4c1a-8323-1004130382e2","782691","FMNH","Birds","64984","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"0f4ff776-c23e-4668-be82-4f74a3a067ca","782692","FMNH","Birds","64985","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"7b0a4c0e-3f30-470e-a20c-e98e639970d0","782693","FMNH","Birds","64986","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"9f31fb5a-a34d-43c5-9090-e8d6475fe4c2","782694","FMNH","Birds","64987","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"be18eb30-228c-4ba3-9e65-4e1833b21976","782695","FMNH","Birds","64988","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"8b2d75dc-c1bc-4158-9db0-e68069908d87","782696","FMNH","Birds","64989","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"155dc6d5-2182-4b6f-9c54-04151646fbfa","782697","FMNH","Birds","64990","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"4046d403-1813-4474-a688-0e6de2311bb4","782698","FMNH","Birds","64991","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"ae309809-5a5c-4422-8b01-1454243c030e","782699","FMNH","Birds","64992","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"1c00dede-9158-46d8-8f4d-d06b2206481a","782700","FMNH","Birds","64993","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Male","33.9167","-57.3833","",""
"83a7da70-c78d-420c-9d46-2083d22a693f","782701","FMNH","Birds","64994","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Male","33.9167","-57.3833","",""
"6163d72a-939b-4432-a9fc-88ef79ea7c2d","782702","FMNH","Birds","64995","Alopochelidon fucata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"e113bf94-6e61-4156-b9f3-a2b49ba58b4e","782703","FMNH","Birds","64996","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"467884da-57cf-426d-95c1-4118806687da","782704","FMNH","Birds","64997","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ac8640d2-43f7-41f2-a245-f317c3fce986","782705","FMNH","Birds","64998","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"f5abe692-bac8-4147-8101-63891d83a9e5","782706","FMNH","Birds","64999","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"bdf10069-89a9-47c5-beba-95a178674fe4","782707","FMNH","Birds","65000","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"940addfa-6210-44e9-bdbf-48ec40a6894e","782711","FMNH","Birds","65004","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"7426660b-a3d4-479b-991c-889eea22e700","782712","FMNH","Birds","65005","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"92594206-4feb-4c6a-a277-bc27a3cd3a86","782713","FMNH","Birds","65006","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"6ec7d200-8af0-4ff8-9ccd-0cce1bbe36d4","782714","FMNH","Birds","65007","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"fc3d1bda-78cb-48fb-8403-5c5aee5924d9","782715","FMNH","Birds","65008","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"11e0d576-b932-445f-a9aa-fc08ac9670e4","782716","FMNH","Birds","65009","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"aec1dfc6-8fbc-4b5f-8483-3c5291c0fa11","782717","FMNH","Birds","65010","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"18724cf4-dfa9-4283-b293-d19e35069d96","782719","FMNH","Birds","65012","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"b94d46f0-920f-4725-8d7b-858eeca04cec","782720","FMNH","Birds","65013","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"69350ffe-c82a-4f44-966c-671811ad46f5","782721","FMNH","Birds","65014","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"962c34d6-7d69-429a-8b7c-b82ab559e850","782722","FMNH","Birds","65015","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"25e2178c-a321-4060-bb51-781d89c211c5","782723","FMNH","Birds","65016","Mimus saturninus modulator","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"06706644-deb2-4fe3-9c29-55aa28f2803e","782724","FMNH","Birds","65017","Mimus saturninus modulator","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"19b4bd6e-1f85-4e37-b53e-62aba4e401f2","782725","FMNH","Birds","65018","Mimus saturninus modulator","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"fd4be943-f78d-4d9a-9dc6-53841b293907","782726","FMNH","Birds","65019","Mimus saturninus modulator","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"f25c0ea4-26cb-4f0f-afd9-36a2a1ab99d9","782727","FMNH","Birds","65020","Amblyramphus holosericeus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"bb7260be-db91-414f-be04-90511b964b3f","782728","FMNH","Birds","65021","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"e8ac8adc-6095-4e78-b401-d5690c8c4783","782729","FMNH","Birds","65022","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"fa6e8bf0-9a6b-4167-86c9-7e302ce9b77a","782730","FMNH","Birds","65023","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"ab13100b-1316-4211-845e-07b70e82b8b7","782731","FMNH","Birds","65024","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"4f61ef81-be74-4bbd-aaa1-553781d17150","782732","FMNH","Birds","65025","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"d10fd8ee-4556-4970-ac65-62cd4b127564","782733","FMNH","Birds","65026","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"d17bf612-8015-40b6-95d8-3d7ff6054f57","782734","FMNH","Birds","65027","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"337a1948-1dd4-42fd-9049-e074985b04ba","782735","FMNH","Birds","65028","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"8db3c3cb-1c92-4ae0-8eb7-1d20cf9d75de","782736","FMNH","Birds","65029","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"0f824166-8ec8-4b40-bebe-fd8de2dd2e61","782737","FMNH","Birds","65030","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"a33bfcd5-604b-4896-b6ce-0d3aa7c784bb","782738","FMNH","Birds","65031","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"524f4d84-919d-4dc3-9358-46a3fed375e0","782739","FMNH","Birds","65032","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"611d7816-b3b6-442b-8c73-6c246f8cc392","782740","FMNH","Birds","65033","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"fda8b0a9-328f-4f1d-98e5-f1d05fbbf37b","782741","FMNH","Birds","65034","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"f5bcd3c2-24ca-4a32-a918-11d4a8439811","782742","FMNH","Birds","65035","Saltator aurantiirostris aurantiirostris","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"d141ba54-d03b-41d7-9d00-cf3daf26ee70","782743","FMNH","Birds","65036","Saltator aurantiirostris aurantiirostris","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.15","-53.6333","",""
"f91b836c-1b20-4d1c-9ba1-4ec6a11b1f44","782747","FMNH","Birds","65040","Veniliornis spilogaster","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"5979829a-919d-47ed-9882-64bdd8b2d243","782748","FMNH","Birds","65041","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","","","",""
"98c524b4-d3f9-412e-8fac-5a765f61022e","782749","FMNH","Birds","65042","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"7ad7fbe8-d4fd-4d6a-bda8-658d9a43da3c","782750","FMNH","Birds","65043","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","","","",""
"722edb16-b60a-4a7b-98cd-7135e0cf6a95","782751","FMNH","Birds","65044","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"a1438f9e-d6b2-4264-97d4-90992526ad2c","782752","FMNH","Birds","65045","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"15ee91a8-d668-4526-bcf5-9e3682d732b7","782753","FMNH","Birds","65046","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"5fa29455-3dc5-49c0-bc48-955e0a677f8d","782754","FMNH","Birds","65047","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"f12354f6-71b5-4195-a84b-bb754c0c1c3e","782755","FMNH","Birds","65048","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"b1f3b9da-3ef2-4e22-9969-57765d1dcd27","782756","FMNH","Birds","65049","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"99f68893-98dd-4c56-b0cd-db54e959492d","782757","FMNH","Birds","65050","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"758276d5-caaf-41f0-809e-8833656c5936","782758","FMNH","Birds","65051","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"9ee2b9a7-e1b3-459a-ac0e-7e121aba4016","782759","FMNH","Birds","65052","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"830d2b13-2bab-4c70-9048-bd0d1935c8cb","782760","FMNH","Birds","65053","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"c29a0549-5901-4559-95a3-09ed69c47e0b","782761","FMNH","Birds","65054","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"05520074-d0f9-4b96-8214-f40e9ebb1d16","782762","FMNH","Birds","65055","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"eef5ee2f-c574-4281-b7e6-74c382b74c53","782763","FMNH","Birds","65056","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ad5acafa-2d4b-449c-b51b-bc57d3849ba6","782764","FMNH","Birds","65057","Picoides mixtus mixtus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ed8e00c3-436a-4ad4-a714-3e88a5ee2137","782765","FMNH","Birds","65058","Picoides mixtus mixtus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"e2f0c3d7-96c6-458e-982a-29cdcdfaab09","782766","FMNH","Birds","65059","Progne chalybea domestica","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"2b999fb7-bea5-4bf4-8f6c-f04ed3ed9c68","782768","FMNH","Birds","65061","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"1cb506a1-5967-4cea-a5e9-21fb60048fa2","782769","FMNH","Birds","65062","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"612826fc-fb1b-43d4-b871-400ed4e457bb","782770","FMNH","Birds","65063","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"775944ed-9011-4e9b-91de-2da12bf9f447","782771","FMNH","Birds","65064","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"15c01135-fe34-479e-9181-f85205ceb4f8","782772","FMNH","Birds","65065","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"a06c0b7c-f82c-4e94-aa78-113fbd942148","782773","FMNH","Birds","65066","Colaptes campestris campestroides","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"9c7ab5aa-cb46-4b69-b33b-a63093fb5820","782774","FMNH","Birds","65067","Colaptes campestris campestroides","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"cdda984d-3b3e-4c8c-b982-657dbe72ae8c","782775","FMNH","Birds","65068","Guira guira","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"96174721-57c5-447d-b9b4-3c8d8297cf19","782776","FMNH","Birds","65069","Guira guira","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"d783db42-f15f-4ff9-bf09-131b51fa01bc","782777","FMNH","Birds","65070","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"05beeb4e-d43a-4f41-93c3-84d7a75a08c1","782778","FMNH","Birds","65071","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"0239e870-d7d2-4925-a70d-a1bf8f2af680","782779","FMNH","Birds","65072","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"011e456c-49eb-4878-8177-8786db3287b1","782780","FMNH","Birds","65073","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"954a0562-a277-4e6d-a1da-ef7732d2eca1","782781","FMNH","Birds","65074","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"9915f373-600c-4506-81c4-248c93ef6e35","782782","FMNH","Birds","65075","Coccyzus cinereus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"7965ca23-b52a-4472-ab73-84d09b0a6b89","782783","FMNH","Birds","65076","Coccyzus melacoryphus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"2be83bfa-bf9a-40b2-992e-c832a4167b5b","782784","FMNH","Birds","65077","Coccyzus melacoryphus","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"1396ae9e-eed6-4ef7-bc35-f4e8ae43bf4e","782788","FMNH","Birds","65081","Columbina picui picui","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"1af13ad1-98f5-4265-9aad-812940258fae","782789","FMNH","Birds","65082","Zenaida auriculata chrysauchenia","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"93a237c9-4890-4fa7-864a-472cbf17a4bd","782790","FMNH","Birds","65083","Zenaida auriculata chrysauchenia","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"8b5d321c-a6b6-4fb9-ae82-2daed89c8227","782791","FMNH","Birds","65084","Zenaida auriculata chrysauchenia","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.05","-53.7333","",""
"53eb82b8-5f7c-404c-a7c1-d2a8d2240b48","782792","FMNH","Birds","65085","Zenaida auriculata chrysauchenia","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"be3defe7-cf24-4f72-b71e-891fffa4ff25","782793","FMNH","Birds","65086","Zenaida auriculata chrysauchenia","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"bd9a2e1f-a94b-4fb5-bdd2-786515c5d864","782794","FMNH","Birds","65087","Himantopus melanurus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"8490a4dd-cc09-408b-a30e-6ab49539d55e","782795","FMNH","Birds","65088","Himantopus melanurus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"12f43be2-5e55-4119-83c0-c5224c688591","782796","FMNH","Birds","65089","Glaucidium brasilianum brasilianum","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"960e39f9-bd12-40df-81a0-a1eb2dd4362f","782797","FMNH","Birds","65090","Speotyto cunicularia cunicularia","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","","","",""
"9be637d9-8e17-4baa-a25e-24fd08e3c424","782798","FMNH","Birds","65091","Speotyto cunicularia cunicularia","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"ea58ea4d-b9ae-4df1-a2e2-4d94f7f7b196","782799","FMNH","Birds","65092","Nothura maculosa maculosa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"2535989c-420d-4263-a788-121e13b48ab0","782800","FMNH","Birds","65093","Nothura maculosa maculosa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"ee607282-871d-4142-ac6e-a79c77cbda79","782801","FMNH","Birds","65094","Nothura maculosa maculosa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"d2651bca-b867-493d-8196-38b71fc3d41c","784402","FMNH","Birds","66695","Speotyto cunicularia cunicularia","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","","","",""
"17e7d6ba-78c8-4875-bba4-dc9832392153","784403","FMNH","Birds","66696","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"b954e4a5-192a-48a4-8a5d-eef12a4dedbf","784407","FMNH","Birds","66700","Rhea americana intermedia","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","skin(r)","","33.2833","-58.2","",""
"2eae705c-9a6e-4dff-b9d1-d15fd72ba3bb","784784","FMNH","Birds","67077","Vanellus chilensis lampronotus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"4befc402-24be-4fdc-ab4b-74f78060ca25","784786","FMNH","Birds","67079","Butorides striatus striatus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"b0fc0d19-3c1a-4c46-a37e-d2264bd4431e","784827","FMNH","Birds","67120","Geranoaetus melanoleucus melanoleucus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"a0cb9e01-df95-4172-8758-d3004fca6743","784889","FMNH","Birds","67181","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"4e36a1a0-f05c-4c0f-bcbd-afcdb5741fa9","784890","FMNH","Birds","67182","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Female","34.65","-55.8667","",""
"a89db3d0-2b72-4f73-bdac-facc4ea4ded3","784891","FMNH","Birds","67183","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"00a7b5c5-55d2-43e6-9e22-a61985906ba9","784892","FMNH","Birds","67184","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Female","34.65","-55.8667","",""
"66412f96-84a0-4677-ba06-f6801d70d934","784893","FMNH","Birds","67185","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Female","34.65","-55.8667","",""
"92d6c7a6-b2bb-406e-af26-71ed96f3968c","784894","FMNH","Birds","67186","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"bad597c7-3334-4d7c-996c-7e8eb8ce0013","784895","FMNH","Birds","67187","Molothrus badius badius","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Female","34.65","-55.8667","",""
