"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"948a9120-9274-4e52-ad62-686de30b65f5","3616794","FMNH","Insects","FMNHINS 0003 616 794","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"eca23a68-9001-4712-bee7-6528987a914c","3616795","FMNH","Insects","FMNHINS 0003 616 795","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"82bdf874-09dd-4bab-993e-b4f84d7e5e28","3616796","FMNH","Insects","FMNHINS 0003 616 796","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b2dabd7e-d4e6-4228-b405-3f49726bc9fa","3616797","FMNH","Insects","FMNHINS 0003 616 797","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ab6c7f1f-7799-469d-ad84-991136ea173b","3616798","FMNH","Insects","FMNHINS 0003 616 798","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2475e962-304b-4785-a200-1d787f1baa3e","3616799","FMNH","Insects","FMNHINS 0003 616 799","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"244a95f9-fefe-4050-9b82-b49bea3185e6","3616800","FMNH","Insects","FMNHINS 0003 616 800","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9d613497-2d3b-4f31-8eed-9e61fe34a39e","3616801","FMNH","Insects","FMNHINS 0003 616 801","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d3de1339-54d5-4087-b429-32ff4f8388a3","3616802","FMNH","Insects","FMNHINS 0003 616 802","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a8f3301a-afc8-458f-874a-c310ca093088","3616823","FMNH","Insects","FMNHINS 0003 616 823","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"f28e0a06-1aae-4ec0-8da0-490633ed2c91","3616824","FMNH","Insects","FMNHINS 0003 616 824","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"f09ccea4-c25b-4253-86c5-a74200981e8a","3616825","FMNH","Insects","FMNHINS 0003 616 825","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6b07cd8e-8d5b-49b9-bf78-039d00cfa697","3616826","FMNH","Insects","FMNHINS 0003 616 826","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"58cdfe17-0568-4634-8f72-e69aa7765b67","3616827","FMNH","Insects","FMNHINS 0003 616 827","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4f6086c7-70a6-4f03-8f4d-f6404ea9fee2","3616828","FMNH","Insects","FMNHINS 0003 616 828","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3a499ddc-b858-4b67-8a6e-907138d084dc","3616829","FMNH","Insects","FMNHINS 0003 616 829","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"73054552-13d5-43e0-b1ab-31cf28bd87fc","3616830","FMNH","Insects","FMNHINS 0003 616 830","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"641fd833-db31-48ee-9ccb-d4dda7ce12c5","3616831","FMNH","Insects","FMNHINS 0003 616 831","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e4ee55ea-1ba0-439c-8d8b-3ea036d335b2","3616832","FMNH","Insects","FMNHINS 0003 616 832","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"947051f7-7585-4006-b44e-a17675019325","3616593","FMNH","Insects","FMNHINS 0003 616 593","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1e11157e-4f1b-46e5-8866-c69e9072892f","3616594","FMNH","Insects","FMNHINS 0003 616 594","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4650aa65-ed4d-446d-b22e-ad95bf900a15","3616595","FMNH","Insects","FMNHINS 0003 616 595","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5d5f00cf-7854-4239-9305-c8b2938bae04","3616596","FMNH","Insects","FMNHINS 0003 616 596","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9fce4007-fd67-4510-a142-12d87db15475","3616597","FMNH","Insects","FMNHINS 0003 616 597","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8bc58e88-066d-4a4f-a9b8-f51e58aef57d","3616598","FMNH","Insects","FMNHINS 0003 616 598","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b4a8e663-2d35-4518-9cd8-7303e1cdb10f","3616599","FMNH","Insects","FMNHINS 0003 616 599","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"163f8b52-a5a7-4f3b-abc7-3e66cbbec768","3616600","FMNH","Insects","FMNHINS 0003 616 600","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"cdbeee9a-9ebf-4473-b62d-b175becbd485","3616601","FMNH","Insects","FMNHINS 0003 616 601","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5f9ba92a-5f10-4b73-92cc-64d7090e0f40","3616602","FMNH","Insects","FMNHINS 0003 616 602","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"95f01265-6874-45e9-babe-25bfe126f42e","3616603","FMNH","Insects","FMNHINS 0003 616 603","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ac87eb32-ee3f-499b-80d5-52c6a56b48be","3616604","FMNH","Insects","FMNHINS 0003 616 604","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9e069013-645b-4971-b6f1-9c9bceababd0","3616605","FMNH","Insects","FMNHINS 0003 616 605","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"044bd719-0f62-43e0-8efe-58b32b2c9fb2","3616606","FMNH","Insects","FMNHINS 0003 616 606","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d812b713-4418-4f7b-9663-ca26fdfa6987","3616607","FMNH","Insects","FMNHINS 0003 616 607","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"54c55cf6-5699-4900-93cc-159d70041eeb","3616608","FMNH","Insects","FMNHINS 0003 616 608","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a153f5bb-3d61-4c37-b723-c234b19e646a","3616609","FMNH","Insects","FMNHINS 0003 616 609","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e91fad79-35d9-4c3f-9e16-83fc4a653ff0","3616610","FMNH","Insects","FMNHINS 0003 616 610","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"99a9452c-df79-46f5-9617-6717b0c4a003","3616611","FMNH","Insects","FMNHINS 0003 616 611","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b9ef7395-616c-47ab-a6ff-2d8ff0c5d310","3616612","FMNH","Insects","FMNHINS 0003 616 612","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8d9151e8-d189-48fe-9ec7-b70d8bb94a40","3616613","FMNH","Insects","FMNHINS 0003 616 613","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b58d9698-493b-4820-be4e-42f47eae3a4b","3616614","FMNH","Insects","FMNHINS 0003 616 614","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c598faa0-6424-415a-83e7-f00e7268a6cf","3616615","FMNH","Insects","FMNHINS 0003 616 615","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"dd7c1bf6-65d6-48ca-b062-e2948e8612a3","3616616","FMNH","Insects","FMNHINS 0003 616 616","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"cd7cbbc6-6e77-475c-a4df-ec6b2f734d57","3616617","FMNH","Insects","FMNHINS 0003 616 617","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d8168fa0-e232-4a33-90b5-50f53c439188","3616618","FMNH","Insects","FMNHINS 0003 616 618","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8d7c7aaf-04ab-442d-9570-abf0798c5d65","3616619","FMNH","Insects","FMNHINS 0003 616 619","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1e8d49ab-9282-4315-ba6b-a26216199f82","3616620","FMNH","Insects","FMNHINS 0003 616 620","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"adf780f1-b6d2-4c46-9e62-371601a29bce","3616621","FMNH","Insects","FMNHINS 0003 616 621","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"212a41bd-54a5-4f6e-8eb3-a632c52b0093","3616622","FMNH","Insects","FMNHINS 0003 616 622","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6a394525-666f-42b2-9637-e25acb1b5b50","3616623","FMNH","Insects","FMNHINS 0003 616 623","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5438f4a0-9154-4fd4-ac01-dd7667faa85f","3616624","FMNH","Insects","FMNHINS 0003 616 624","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ab7b12f4-61a2-48b6-a32c-f4bb0705326c","3616625","FMNH","Insects","FMNHINS 0003 616 625","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"20589a59-160a-42e2-a0f7-5d5bf63f5115","3616626","FMNH","Insects","FMNHINS 0003 616 626","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4701dc84-3570-46e5-bfa9-cb5a40b2f534","3616627","FMNH","Insects","FMNHINS 0003 616 627","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3cce1346-6a7e-4f43-9014-a076f1cd5b6d","3616628","FMNH","Insects","FMNHINS 0003 616 628","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1e9714fe-e2d2-463f-afa9-5a2b1c91951c","3616629","FMNH","Insects","FMNHINS 0003 616 629","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f6a7a3c8-2a84-45a1-80fa-6a91c038ace6","3616630","FMNH","Insects","FMNHINS 0003 616 630","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"037d1bd2-e6c5-45d3-92fd-416c2199a7b8","3616631","FMNH","Insects","FMNHINS 0003 616 631","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"eff05b5a-98fd-4d2d-837b-d36f3af570ff","3616632","FMNH","Insects","FMNHINS 0003 616 632","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d72f09a9-d621-4133-a58e-b809769a0f98","3616633","FMNH","Insects","FMNHINS 0003 616 633","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fa9dc4e2-f590-41b7-9abb-531e92400e5b","3616634","FMNH","Insects","FMNHINS 0003 616 634","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e32c6b4c-fef3-4e1a-b927-be62736a2ad3","3616635","FMNH","Insects","FMNHINS 0003 616 635","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fcfa84b1-6688-42ba-ac85-6b4c09aa3123","3616636","FMNH","Insects","FMNHINS 0003 616 636","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d59a5424-416b-480a-bb7d-d7a0394372d7","3616637","FMNH","Insects","FMNHINS 0003 616 637","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f4e7c1ef-ee0a-443f-bbaf-9d18d9e651eb","3616638","FMNH","Insects","FMNHINS 0003 616 638","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"edd34821-2e75-4be3-8bb9-2a6928fb1920","3616639","FMNH","Insects","FMNHINS 0003 616 639","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"56d83040-174a-454c-a1e4-cb4546348d2d","3616640","FMNH","Insects","FMNHINS 0003 616 640","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a9aaa9e1-68c5-4ca1-b3de-3f4656f6fc64","3616641","FMNH","Insects","FMNHINS 0003 616 641","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8c64b2e9-2fab-4e50-9aed-c9a393cd56ed","3616642","FMNH","Insects","FMNHINS 0003 616 642","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1517bdd3-1331-4c08-a6b2-bc5f6419d89a","3616643","FMNH","Insects","FMNHINS 0003 616 643","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"92ab95c7-4952-4801-a79c-3a9860fc3a7c","3616644","FMNH","Insects","FMNHINS 0003 616 644","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9ccd046c-851f-459e-87b5-73eb588c651b","3616645","FMNH","Insects","FMNHINS 0003 616 645","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a283a2f2-1385-4b01-8abb-6ff6a0789939","3616646","FMNH","Insects","FMNHINS 0003 616 646","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a4a5e2cb-f603-4d5b-9a22-ad91f9e4d872","3616647","FMNH","Insects","FMNHINS 0003 616 647","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"37fbda2b-d374-45e5-ae02-0405f10ef589","3616648","FMNH","Insects","FMNHINS 0003 616 648","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ab040204-d4e1-4475-84f6-c31c4af21e94","3616649","FMNH","Insects","FMNHINS 0003 616 649","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f54adc9d-8278-4d9d-82bd-6de3ea43476d","3616650","FMNH","Insects","FMNHINS 0003 616 650","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6c821fb8-8081-40bd-aadc-c97abc07a5bb","3616651","FMNH","Insects","FMNHINS 0003 616 651","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3af8b263-84f1-4697-b6a0-d8bb32020a30","3616652","FMNH","Insects","FMNHINS 0003 616 652","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"afa452ee-5044-4131-ba0f-f6c98840f90d","3616653","FMNH","Insects","FMNHINS 0003 616 653","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ce445be8-6073-4eee-a698-c6219d72965c","3616654","FMNH","Insects","FMNHINS 0003 616 654","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b121e37c-c899-4031-96b5-496f6b2d8918","3616655","FMNH","Insects","FMNHINS 0003 616 655","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b9d349c8-1ea6-447f-9ade-9ef8646eb7f8","3616656","FMNH","Insects","FMNHINS 0003 616 656","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b2f8771f-e68e-4f65-9963-3efbab773c2c","3616657","FMNH","Insects","FMNHINS 0003 616 657","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e5f069e3-f744-47e6-9c76-0a0273f9fa98","3616658","FMNH","Insects","FMNHINS 0003 616 658","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3f64f1af-1889-4768-abe2-202ac9eb3ad8","3616659","FMNH","Insects","FMNHINS 0003 616 659","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8c695742-902b-459f-ac0f-038d30df3eb3","3616660","FMNH","Insects","FMNHINS 0003 616 660","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"46d0b11d-512c-4e6b-85a1-e74a002caa37","3616661","FMNH","Insects","FMNHINS 0003 616 661","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ceb16428-ad72-4c9f-ae30-ccfeb5be8e49","3616662","FMNH","Insects","FMNHINS 0003 616 662","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e2ece83a-0ab4-402b-bd2c-6d3e759e8fb8","3616663","FMNH","Insects","FMNHINS 0003 616 663","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c252452c-6f38-4d22-8ae7-100eae9a6da9","3616664","FMNH","Insects","FMNHINS 0003 616 664","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"170bdb97-d564-4dcc-a507-ec23e9040322","3616665","FMNH","Insects","FMNHINS 0003 616 665","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8c197807-583d-4cd2-9ce7-072daa28b6c4","3616666","FMNH","Insects","FMNHINS 0003 616 666","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"91d27071-a88c-4c22-835a-4213b6018745","3616667","FMNH","Insects","FMNHINS 0003 616 667","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"95297459-3ff0-4469-85ed-6437c19e7796","3616668","FMNH","Insects","FMNHINS 0003 616 668","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5681c553-d680-4920-9881-337281158fe4","3616669","FMNH","Insects","FMNHINS 0003 616 669","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fce7f983-dc20-4fdc-8eed-129164cf0c4b","3616670","FMNH","Insects","FMNHINS 0003 616 670","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"69f8ff5e-9d14-497e-acaf-e083a835ae87","3616671","FMNH","Insects","FMNHINS 0003 616 671","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e7b863c1-1529-486f-ac9a-695c7be51ef6","3616672","FMNH","Insects","FMNHINS 0003 616 672","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1f0e5a0c-2af2-4b94-8ccd-300b86b40a5e","3616673","FMNH","Insects","FMNHINS 0003 616 673","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d00ad15f-7eff-41ff-9e95-7691222f1219","3616674","FMNH","Insects","FMNHINS 0003 616 674","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bf955b42-b9fa-41a7-ad12-ed0fb3113d7d","3616675","FMNH","Insects","FMNHINS 0003 616 675","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"26162223-a4b1-40bc-8de4-059f9083e221","3616676","FMNH","Insects","FMNHINS 0003 616 676","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"07570ec7-89a5-40ce-b16a-2ee15fc178ac","3616677","FMNH","Insects","FMNHINS 0003 616 677","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"7bc89352-6e6b-4d5c-aa85-ba7398a8b3a7","3616678","FMNH","Insects","FMNHINS 0003 616 678","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"7be6ad86-ec98-4b78-a57a-c6b7cebcd283","3616679","FMNH","Insects","FMNHINS 0003 616 679","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6f06cf98-6f31-417f-8978-c0a935be2ae1","3616680","FMNH","Insects","FMNHINS 0003 616 680","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5c4b435e-4a1f-4742-874a-a8d729b679e9","3616681","FMNH","Insects","FMNHINS 0003 616 681","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e7b2ea82-b71b-4d0c-be32-a415d1df181a","3616682","FMNH","Insects","FMNHINS 0003 616 682","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2d94341f-627e-43e7-b917-c42fe7c24efd","3616683","FMNH","Insects","FMNHINS 0003 616 683","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9d751c1b-e278-4efe-a6ff-2279c3e57718","3616684","FMNH","Insects","FMNHINS 0003 616 684","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8458d1fa-6c14-4728-b0b6-5a703b2b540b","3616685","FMNH","Insects","FMNHINS 0003 616 685","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d7be005e-0dc7-437c-b696-23eabd0c10a0","3616686","FMNH","Insects","FMNHINS 0003 616 686","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"192b23a7-0906-466e-89c2-a6b8e0668f81","3616687","FMNH","Insects","FMNHINS 0003 616 687","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5b1efb68-4504-4404-ad2f-46aefc49a406","3616688","FMNH","Insects","FMNHINS 0003 616 688","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6f5c9572-99a9-4a17-a3a8-5e99c1802617","3616689","FMNH","Insects","FMNHINS 0003 616 689","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"85e8a79c-6bde-4c5b-886a-fc278297b728","3616690","FMNH","Insects","FMNHINS 0003 616 690","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5c34a482-28e5-4896-ac15-0727f218c337","3616691","FMNH","Insects","FMNHINS 0003 616 691","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ba2cf501-3560-4c3b-903c-e371b54b4678","3616692","FMNH","Insects","FMNHINS 0003 616 692","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e2015623-4959-4628-87bc-3a68a1422356","3616693","FMNH","Insects","FMNHINS 0003 616 693","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8459123a-47c1-4a48-8973-421927ae593f","3616694","FMNH","Insects","FMNHINS 0003 616 694","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c697b291-3961-4418-8cf5-9c1386a5eb52","3616695","FMNH","Insects","FMNHINS 0003 616 695","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4ee9ca78-7ca1-41a5-8ef1-3acb5f3be9f5","3616696","FMNH","Insects","FMNHINS 0003 616 696","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f4fe50a5-2ef0-428d-80fc-29006bbaf14f","3616697","FMNH","Insects","FMNHINS 0003 616 697","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"71943ecf-826e-4376-bd21-89f99a7203e2","3616698","FMNH","Insects","FMNHINS 0003 616 698","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bbd9b626-f98b-4f4f-bd5e-79f0f53824e1","3616699","FMNH","Insects","FMNHINS 0003 616 699","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
