"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39a1df01-e5a7-4a24-97ec-025f7c41bcf9","960907","FMNH","Insects","FMNHINS 0000 005 775","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2002-77","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.779","-73.795","130",""
"56e5c33e-0f28-46e1-b631-995e07bbd129","960861","FMNH","Insects","FMNHINS 0000 005 729","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-78","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.9853","-73.7003","5",""
"80731b85-eb83-4c87-bdaf-b02e0b7a04dd","960862","FMNH","Insects","FMNHINS 0000 005 730","Polydesmida Leach, 1815","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-78","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.9853","-73.7003","317",""
"02476fb3-6fde-4029-abab-e83e3299ccb5","960875","FMNH","Insects","FMNHINS 0000 005 743","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-80","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1317","-72.53","25",""
"e2adf377-3e82-400c-be1c-fef53108b39e","960834","FMNH","Insects","FMNHINS 0000 005 702","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","BS-176546","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1317","-72.53","1",""
"e21610cc-18a3-403c-b26f-8a4f5f9773f0","960852","FMNH","Insects","FMNHINS 0000 005 720","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, M. R. Chani-Posse","BS-176550","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1388","-72.536","4",""
"50f78966-db57-4bf3-a4cb-83ec41fe46f6","960853","FMNH","Insects","FMNHINS 0000 005 721","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, M. R. Chani-Posse","BS-176550","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1388","-72.536","1",""
"08193e84-9739-4f4d-ae53-8cbcf8ca9ef2","960847","FMNH","Insects","FMNHINS 0000 005 715","Polydesmida Leach, 1815","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-81","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1388","-72.536","500",""
"585679e4-7315-4269-8926-b7440a01ab9a","960848","FMNH","Insects","FMNHINS 0000 005 716","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-81","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1388","-72.536","14",""
"b5db2a21-b499-4b2a-8ec9-1af2d0741cd4","960870","FMNH","Insects","FMNHINS 0000 005 738","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, M. R. Chani-Posse, D. J. Clarke, A. Y. Solodovnikov","BS-176707","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0542","-72.503","1",""
"0c766925-102c-4ea5-87df-5aab2f1ae9bc","960871","FMNH","Insects","FMNHINS 0000 005 739","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, M. R. Chani-Posse, D. J. Clarke, A. Y. Solodovnikov","BS-176707","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0542","-72.503","14",""
"b1ac65b2-66e7-4c1a-a2dd-00afc9eeef23","960839","FMNH","Insects","FMNHINS 0000 005 707","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2002-82","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0542","-72.503","22",""
"6dec70e8-ea84-4490-9e77-f627011e7516","960840","FMNH","Insects","FMNHINS 0000 005 708","Polydesmida Leach, 1815","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2002-82","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0542","-72.503","464",""
"fa146d37-2cd6-480a-8af8-b379b5def9be","960866","FMNH","Insects","FMNHINS 0000 005 734","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","15",""
"a3ee2c12-e86b-4942-a54b-0aab76d0690c","960867","FMNH","Insects","FMNHINS 0000 005 735","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","380",""
"14ff463f-3d3d-4b90-b5bc-621b135e2845","960831","FMNH","Insects","FMNHINS 0000 005 699","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-176715","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0175","-72.5483","1",""
"a0448bd6-0b8f-431a-9c02-388bd33f7785","960832","FMNH","Insects","FMNHINS 0000 005 700","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-176715","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0175","-72.5483","11",""
"ab77443e-c1b5-4ffd-8e93-842e550f27ae","960869","FMNH","Insects","FMNHINS 0000 005 737","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2002-84","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","4",""
"61ff9977-ddef-40da-abf0-dbefcb4fe694","960855","FMNH","Insects","FMNHINS 0000 005 723","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","FMHD#2002-89","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.68","-71.99","22",""
"62fd1d04-7b8d-44dc-ac09-cfdd7f044777","960856","FMNH","Insects","FMNHINS 0000 005 724","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","FMHD#2002-89","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.68","-71.99","60",""
"3416c858-e92d-49d7-a102-9afc28b4721e","960858","FMNH","Insects","FMNHINS 0000 005 726","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","BS-176562","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1493","-72.5183","10",""
"1f204a48-cdee-4067-981f-b0c87066fe8e","960874","FMNH","Insects","FMNHINS 0000 005 742","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-86","Chile Los Lagos Llanquihue","Chile","Los Lagos","pitfall","","","","-41.1733","-72.4523","1",""
"954ca75b-cacd-4600-a12d-202fa3267c4a","960864","FMNH","Insects","FMNHINS 0000 005 732","Polyxenida Verhoeff, 1934","","A. Y. Solodovnikov","FMHD#2002-27","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9717","-71.1067","42",""
"8d4e22dd-21ac-4558-95c0-0435ee5b38e7","960841","FMNH","Insects","FMNHINS 0000 005 709","Polyxenida Verhoeff, 1934","","A. Y. Solodovnikov","FMHD#2002-37","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.0505","15",""
"491b2170-be56-4b61-bd7c-a0b72255ccfe","960865","FMNH","Insects","FMNHINS 0000 005 733","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-37","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.0505","12",""
"6556d7f9-9725-481c-a4d7-e45676e407e9","960868","FMNH","Insects","FMNHINS 0000 005 736","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-65","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6183","-71.0562","3",""
"989c81da-43c0-4d04-8315-e4f36aa74363","967370","FMNH","Insects","FMNHINS 0000 033 402","Polydesmida Leach, 1815","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"1cfc90b2-4ab2-4586-a5c4-57fc10f979f0","967371","FMNH","Insects","FMNHINS 0000 033 403","Polydesmida Leach, 1815","","","","Chile Coquimbo","Chile","Coquimbo","","","","","","","3",""
"46454465-f393-4cc3-9558-86ddd7bec7a3","967980","FMNH","Insects","FMNHINS 0000 034 012","Polydesmida Leach, 1815","","","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","1",""
"02e4beb6-f0a7-4f35-9458-a0d15081a019","963655","FMNH","Insects","FMNHINS 0000 008 683","Spirostreptida Brandt, 1833","","L. E. Peña Guzmán","","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","24",""
"d2422972-a5b4-435a-a75c-f123ed482613","961217","FMNH","Insects","FMNHINS 0000 006 085","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-25","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.7788","-73.7952","61",""
"df0479a0-6b63-49b3-bd5d-8422db9040d3","961218","FMNH","Insects","FMNHINS 0000 006 086","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-25","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.7788","-73.7952","132",""
"70490a68-04f6-48ce-81c6-dea9cfcb58f4","961157","FMNH","Insects","FMNHINS 0000 006 025","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-10","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.17","-72.4517","16",""
"52781bda-b3bc-4066-8980-67d3b9488341","960909","FMNH","Insects","FMNHINS 0000 005 777","Polyxenida Verhoeff, 1934","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","1",""
"406352d6-7ba7-4783-9e8a-e75dfef44827","960896","FMNH","Insects","FMNHINS 0000 005 764","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-18","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9802","-71.1283","2",""
"3f64c3a5-5604-4a67-9b3f-33085aca8a03","960922","FMNH","Insects","FMNHINS 0000 005 790","Polyxenida Verhoeff, 1934","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-19","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9797","-71.1155","4",""
"e6826d61-892c-4eb4-ba1b-e18b07680eea","961835","FMNH","Insects","FMNHINS 0000 006 714","Polyxenida Verhoeff, 1934","","M. K. Thayer, A. F. Newton","FMHD#2002-21","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","14",""
"6206704d-a0ca-4d17-9be8-9ecbfc29f244","961836","FMNH","Insects","FMNHINS 0000 006 715","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-21","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","67",""
"6a85fe8f-1103-4093-8b52-4d35a71b2097","960851","FMNH","Insects","FMNHINS 0000 005 719","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-176729","Chile Aconcagua Quillota","Chile","Aconcagua","","","","","-32.9797","-71.1155","1",""
"5c20a4c2-b2b3-4341-b291-604ec576db87","961212","FMNH","Insects","FMNHINS 0000 006 080","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-20","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","-39.922","-73.1045","2",""
"9e528e48-5b54-4105-abd0-5abb523922d4","961213","FMNH","Insects","FMNHINS 0000 006 081","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-20","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","-39.922","-73.1045","8",""
"d995c5e0-44b9-46c4-9949-dd089578d67d","961215","FMNH","Insects","FMNHINS 0000 006 083","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-42","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","-39.922","-73.1045","2",""
"87c56d47-f43c-41cf-ae72-9b858919676e","961216","FMNH","Insects","FMNHINS 0000 006 084","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-42","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","-39.922","-73.1045","24",""
"fc9fb639-8ad6-4a4f-b3d0-0b2d103ef2d4","967927","FMNH","Insects","FMNHINS 0000 033 959","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","8",""
"d5cafee1-823d-4135-982a-e5b22202dd12","967928","FMNH","Insects","FMNHINS 0000 033 960","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","3",""
"9a2e4bd0-21e8-416e-940e-6977f76dc9e4","967929","FMNH","Insects","FMNHINS 0000 033 961","Chordeumatida Koch, 1847","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"f7b1bbcb-47c5-4e41-a8dd-7b288dfd5882","967395","FMNH","Insects","FMNHINS 0000 033 427","Spirostreptida Brandt, 1833","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","11",""
"b693987c-6f13-4447-95a5-b2c26005d8ba","967388","FMNH","Insects","FMNHINS 0000 033 420","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","27",""
"b8c84e6a-acf1-4661-9560-a82120399bcb","967389","FMNH","Insects","FMNHINS 0000 033 421","Chordeumatida Koch, 1847","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","9",""
"e9ec8eba-71a5-46d4-ad08-92f3926eb79d","967390","FMNH","Insects","FMNHINS 0000 033 422","Spirostreptida Brandt, 1833","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","12",""
"f490b61c-b071-4fff-95eb-3f0eda6b136f","965983","FMNH","Insects","FMNHINS 0000 014 015","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","3",""
"2b3005d0-608c-4cd8-b17b-01ea38eaf470","965984","FMNH","Insects","FMNHINS 0000 014 016","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"c2db1e43-1c2f-442a-b60c-59514094ffbd","965979","FMNH","Insects","FMNHINS 0000 014 011","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"216d93b4-201c-471e-8109-3fe179ef7924","965980","FMNH","Insects","FMNHINS 0000 014 012","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"aa7edf6d-cd73-4192-afa7-e2690f894c7f","967409","FMNH","Insects","FMNHINS 0000 033 441","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"9421529d-6463-4463-b3b1-c96ad0e08437","967410","FMNH","Insects","FMNHINS 0000 033 442","Chordeumatida Koch, 1847","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","8",""
"fd66fb4c-eea1-4711-8806-736696354509","967250","FMNH","Insects","FMNHINS 0000 033 282","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"2dcc8507-0a1e-4005-857c-02583424c0bd","967265","FMNH","Insects","FMNHINS 0000 033 297","Chordeumatida Koch, 1847","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"c494be52-d316-480b-bc3d-3815315112ef","967266","FMNH","Insects","FMNHINS 0000 033 298","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","6",""
"59077f81-1540-4d82-b8d1-704b264df05f","967248","FMNH","Insects","FMNHINS 0000 033 280","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"b3d306ae-7cc4-4275-887e-1077a2f37f49","965987","FMNH","Insects","FMNHINS 0000 014 019","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"4af74ad8-165c-459f-9961-cdef19cf972e","965988","FMNH","Insects","FMNHINS 0000 014 020","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","6",""
"3941e742-7300-4917-b25f-3d5f7724d7c0","965989","FMNH","Insects","FMNHINS 0000 014 021","Chordeumatida Koch, 1847","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"0f38a435-3fe2-4fe1-b5fc-183cea8f6fc7","965966","FMNH","Insects","FMNHINS 0000 013 998","Siphonophorida Newport, 1884","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","3",""
"05cc282f-a123-408a-826f-4af40027e63f","967397","FMNH","Insects","FMNHINS 0000 033 429","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","5",""
"ad707864-bf11-4b79-8412-55f5e5cd26a7","967398","FMNH","Insects","FMNHINS 0000 033 430","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","3",""
"77c53ecb-7383-4607-9444-cb2b36cc3c64","967391","FMNH","Insects","FMNHINS 0000 033 423","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","4",""
"8689eaf4-10ae-4bb2-8ea4-f39c49a8fe9b","967404","FMNH","Insects","FMNHINS 0000 033 436","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","64",""
"3f63eb73-d6f9-4e1a-ac22-95972ad446a9","965992","FMNH","Insects","FMNHINS 0000 014 024","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
