"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a059d919-0186-401d-9e0e-421a02360d5c","588474","FMNH","Invertebrate Zoology","54894","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-54894","","","","","","","","38.6884","-88.3182","1",""
"7252de23-51d7-416e-8ac5-05dfcbdb8259","588579","FMNH","Invertebrate Zoology","3006","Pyganodon grandis (Say, 1829)","","T. Jansen","TJ-14904","","","","","","","","42.0017","-87.7766","1",""
"b1725092-7b06-46bc-b7dd-292d89640662","588467","FMNH","Invertebrate Zoology","14919","Pyganodon grandis (Say, 1829)","","T. Jansen","TJ-3062","","","","","","","","41.9417","-87.6946","1",""
"de2373ab-3718-4bf9-9322-5639539242b0","588348","FMNH","Invertebrate Zoology","45549","Pyganodon grandis (Say, 1829)","","F. Haas","FH-45549","","","","","","","","41.7147","-87.8906","4",""
"3a01d28e-0406-47d9-bb1e-0e90be7f6feb","588336","FMNH","Invertebrate Zoology","9526","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-9499","","","","","","","","42.3931","-88.7936","1",""
"ec1d6063-e5ba-4e3c-ab79-015211be96ed","587513","FMNH","Invertebrate Zoology","115713","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-115714","","","","","","","","42.3017","-88.9106","1",""
"e0bd7223-5973-480e-bad4-8bf278c99947","588124","FMNH","Invertebrate Zoology","54889","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FMNH54899","United States of America Illinois Champaign","United States of America","Illinois","","","","","39.9428","-88.161","2",""
"5b0599ce-5f0f-4802-8aea-3deaf1392b36","587643","FMNH","Invertebrate Zoology","54893","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-54839","","","","","","","","39.187","-88.7416","2",""
"8aa4e4fd-b71a-435c-a65f-c6e26de274e4","588333","FMNH","Invertebrate Zoology","9251","Pyganodon grandis (Say, 1829)","","W. S. Strode","WS-50232","","","","","","","","40.329","-90.0606","2",""
"8b1046ae-a4e6-4734-9def-ce26276246df","588381","FMNH","Invertebrate Zoology","9256","Pyganodon grandis (Say, 1829)","","W. S. Strode","WS-50232","","","","","","","","40.329","-90.0606","1",""
"2da28e37-3a26-4b47-aaf4-a05fd1d494a1","588465","FMNH","Invertebrate Zoology","14381","Pyganodon grandis (Say, 1829)","","","FMNH14381","","","","","","","","39.923","-85.3969","1",""
"0699d71a-2718-489a-b260-9d7fc580678b","587681","FMNH","Invertebrate Zoology","6515","Pyganodon grandis (Say, 1829)","","O. P. Hay","OH-6500","","","","","","","","40.3","-90.061","5",""
"9447a0fd-4ce4-4c3f-bdf0-c6eb3127be40","588446","FMNH","Invertebrate Zoology","68175","Pyganodon grandis (Say, 1829)","","","FMNH68175","","","","","","","","41.6793","-87.5885","1",""
"17d8bfdd-84df-4631-bf22-2d66217657f9","588237","FMNH","Invertebrate Zoology","89716","Utterbackia imbecillis (Say, 1829)","","","FMNH89716","","","","","","","","39.7348","-85.9703","1",""
"8b0aa2b0-c59d-461c-b5a0-8cd79ee768a5","587558","FMNH","Invertebrate Zoology","14883","Pyganodon grandis (Say, 1829)","","","FMNH2538","","","","","","","","39.4344","-86.4471","1",""
"1e998d08-8f00-48bb-9086-e8dddda82ad2","587809","FMNH","Invertebrate Zoology","14357","Pyganodon grandis (Say, 1829)","","","FMNH14357","United States of America Indiana","United States of America","Indiana","","","","","","","5",""
"9e1f2155-ac65-43de-a129-5265e64912db","588602","FMNH","Invertebrate Zoology","3008","Pyganodon grandis (Say, 1829)","","T. Jansen","TJ-3008","","","","","","","","41.6767","-87.535","1",""
"0ae6dbe1-011a-4fb8-91f8-5afa9555fcb0","587802","FMNH","Invertebrate Zoology","2568","Pyganodon grandis (Say, 1829)","","","FMNH21700","United States of America Indiana","United States of America","Indiana","","","","","","","3",""
"fc108997-69e2-4d76-9fc3-49cae09988fb","588349","FMNH","Invertebrate Zoology","50226","Pyganodon grandis (Say, 1829)","","","FMNH68176","","","","","","","","40.3317","-90.0704","6",""
"051dfe52-ff5e-415e-84b6-4f2fd195328f","588578","FMNH","Invertebrate Zoology","168688","Pyganodon grandis (Say, 1829)","","W. C. Starrett","FMNH168688","","","","","","","","39.763","-90.6089","1",""
"b68c0528-c146-4a01-9c7b-15dd1005e1c2","588620","FMNH","Invertebrate Zoology","68345","Utterbackia imbecillis (Say, 1829)","","J. Zetek","JZ-68345","","","","","","","","40.1106","-88.2073","1",""
"11dd5610-0bed-463f-a93e-7ff9d04cc904","587565","FMNH","Invertebrate Zoology","22370","Utterbackia imbecillis (Say, 1829)","","L. R. Hubricht","LH-22370","","","","","","","","38.3235","-89.8847","4",""
"607a5309-8bc9-4a66-932f-2e1fa93497da","588585","FMNH","Invertebrate Zoology","68217","Utterbackia imbecillis (Say, 1829)","","","FMNH68217","United States of America Illinois","United States of America","Illinois","","","","","40.6408","-91.1703","4",""
"4928ac6b-1323-44a3-9862-110a6d7fb47d","588428","FMNH","Invertebrate Zoology","16261","Anodontoides ferussacianus (I. Lea, 1834)","","","FMNH16261","","","","","","","","42.2653","-89.1024","1",""
"cd6b80b9-661a-418c-ab68-23efc74786d7","588528","FMNH","Invertebrate Zoology","3730","Anodontoides ferussacianus (I. Lea, 1834)","","W. H. Houck","WH-3728","","","","","","","","42.1313","-87.8975","2",""
"6b8b86a7-55be-4167-b80f-1f93b7e73389","588118","FMNH","Invertebrate Zoology","30599","Anodontoides ferussacianus (I. Lea, 1834)","","B. Patterson","BP-30600","","","","","","","","41.477","-87.6644","1",""
"90e64f20-ab1c-46ca-ae3b-735d8df6597b","588236","FMNH","Invertebrate Zoology","68284","Anodontoides ferussacianus (I. Lea, 1834)","","","FMNH9246","","","","","","","","40.4418","-90.34","2",""
"a940e0e4-eb6e-437c-b69f-33e14ccf0f64","587825","FMNH","Invertebrate Zoology","67997","Anodontoides ferussacianus (I. Lea, 1834)","","J. Zetek","JZ-67997","","","","","","","","40.106","-88.0571","4",""
"f7e0cdc9-0fd0-45d7-b8aa-2d4cad95467c","588160","FMNH","Invertebrate Zoology","30108","Alasmidonta viridis (Rafinesque, 1820)","","F. Haas","FH-30108","","","","","","","","41.7871","-87.5814","1",""
"8377a9c9-b903-4750-ae46-7c2125c6d63b","588159","FMNH","Invertebrate Zoology","14062","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH14062","United States of America Illinois","United States of America","Illinois","","","","","42.2653","-89.1024","2",""
"dc62514a-3083-44f0-81c7-108a826512bd","588427","FMNH","Invertebrate Zoology","14065","Strophitus undulatus (Say, 1817)","","H. W. Clark","HC-14065","","","","","","","","41.9243","-87.4923","1",""
"b2b82433-83aa-45b1-ae3b-7429238e4893","588468","FMNH","Invertebrate Zoology","16142","Strophitus undulatus (Say, 1817)","","","FMNH16142","United States of America Iowa","United States of America","Iowa","","","","","","","1",""
"f5faf4d9-5848-4f4f-b7f9-badc91a623b2","588350","FMNH","Invertebrate Zoology","50230","Strophitus undulatus (Say, 1817)","","","FMNH50230","","","","","","","","40.4418","-90.34","4",""
"6e9525b4-636c-4c6c-aa24-e3b259785df1","588452","FMNH","Invertebrate Zoology","115715","Anodontoides ferussacianus (I. Lea, 1834)","","F. R. Fechtner","FF-115715","","","","","","","","42.3053","-88.9099","1",""
"9fed4ec9-10fe-4efa-a5e8-948e9c886645","588663","FMNH","Invertebrate Zoology","115722","Anodontoides ferussacianus (I. Lea, 1834)","","F. R. Fechtner","FF-115722","","","","","","","","42.3276","-88.8516","1",""
"e5e683c7-0e14-41ff-a0f5-b5dbb4531bf6","588206","FMNH","Invertebrate Zoology","89648","Anodontoides ferussacianus (I. Lea, 1834)","","","FMNH89649","","","","","","","","41.673","-85.2736","1",""
"086df365-c291-4691-bc56-9624bacd36e7","587582","FMNH","Invertebrate Zoology","115304","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-9499","","","","","","","","42.3931","-88.7936","4",""
"7877366a-fbf5-458f-8fa6-feb61cf86a16","587583","FMNH","Invertebrate Zoology","115721","Anodontoides ferussacianus (I. Lea, 1834)","","F. R. Fechtner","FR-115721","","","","","","","","42.3248","-88.8535","1",""
"1fe0b978-061d-40e1-80d5-607c428bbfb7","587749","FMNH","Invertebrate Zoology","115714","Anodontoides ferussacianus (I. Lea, 1834)","","F. R. Fechtner","FF-115714","","","","","","","","42.3017","-88.9106","1",""
"17887962-2429-40b3-bb50-45dd40f67bef","588662","FMNH","Invertebrate Zoology","114936","Anodontoides ferussacianus (I. Lea, 1834)","","F. R. Fechtner","FF-114936","","","","","","","","42.2938","-88.9118","11",""
"3fe5ee1e-89d0-414a-b4d9-bbbf75e20db3","587564","FMNH","Invertebrate Zoology","21508","Strophitus undulatus (Say, 1817)","","L. R. Hubricht","FF-21508","","","","","","","","38.3235","-89.8847","2",""
"9c053902-bb62-4812-8bb9-ddf213ca98a5","587806","FMNH","Invertebrate Zoology","9485","Strophitus undulatus (Say, 1817)","","","FMNH298967","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"c4ddd6c6-4f2e-4a34-929a-ea2a68cc0199","588127","FMNH","Invertebrate Zoology","89638","Strophitus undulatus (Say, 1817)","","","FMNH89638","United States of America Indiana","United States of America","Indiana","","","","","","","4",""
"8ee3619d-2671-438c-9ba2-b3ea6d485544","588612","FMNH","Invertebrate Zoology","21689","Strophitus undulatus (Say, 1817)","","","FMNH21689","","","","","","","","","","5",""
"23fb3a34-3d6b-4f05-b6ee-e7c0ba3c0f7c","588667","FMNH","Invertebrate Zoology","68452","Strophitus undulatus (Say, 1817)","","A. H. Conrad","AC-68451","","","","","","","","41.8324","-87.8417","2",""
"b223b8f3-7f43-429e-bd5e-a1ec912c600a","587803","FMNH","Invertebrate Zoology","3007","Strophitus undulatus (Say, 1817)","","T. Jensen","TJ-3007","","","","","","","","42.0017","-87.7766","1",""
"abd92d09-204f-4012-8841-2f0006e4ff64","588212","FMNH","Invertebrate Zoology","115723","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-115723","","","","","","","","42.2907","-88.91","1",""
"23011484-e30d-45a5-9105-e9c1e924a993","587647","FMNH","Invertebrate Zoology","114937","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-114935","United States of America Illinois Boone","United States of America","Illinois","","","","","42.2699","-88.9273","2",""
"123b8e6e-697d-49a3-a089-36c49b56b398","588396","FMNH","Invertebrate Zoology","54886","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FMNH54899","United States of America Illinois Champaign","United States of America","Illinois","","","","","39.9428","-88.161","1",""
"db20a727-b59a-4f70-a5d7-18fa52f8abbb","588279","FMNH","Invertebrate Zoology","17444","Strophitus undulatus (Say, 1817)","","F. Haas","FH-17445","United States of America Illinois DuPage","United States of America","Illinois","","","","","41.7647","-88.1484","5",""
"0806cb06-1eea-4778-84bb-4a4f0b167a4c","588624","FMNH","Invertebrate Zoology","115285","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-67969","","","","","","","","41.2275","-87.9832","1",""
"088961a8-e70d-4dc7-b0e0-b5ae609984f7","588621","FMNH","Invertebrate Zoology","89683","Strophitus undulatus (Say, 1817)","","","FMNH89683","","","","","","","","40.4871","-86.3947","10",""
"69a36e41-f193-4bba-bbac-e25e720318f4","588522","FMNH","Invertebrate Zoology","115436","Strophitus undulatus (Say, 1817)","","J. P. E. Morrison","JM-115436","","","","","","","","39.8856","-87.2063","2",""
"d68ea673-6a4d-450c-bc7c-6404e768418e","587798","FMNH","Invertebrate Zoology","89658","Strophitus undulatus (Say, 1817)","","","FMNH89655","","","","","","","","41.6853","-85.966","2",""
"58fe45be-40ac-451b-a3dc-397061cb6cc0","588463","FMNH","Invertebrate Zoology","6508","Strophitus undulatus (Say, 1817)","","","FMNH57511","United States of America Illinois","United States of America","Illinois","","","","","41.9549","-87.8559","2",""
"db964849-ce6d-4545-ab73-e3d9f0f1ade8","588573","FMNH","Invertebrate Zoology","89717","Strophitus undulatus (Say, 1817)","","G. R. Webb","GW-89717","","","","","","","","39.8539","-86.0821","2",""
"e0b5a6b8-2ad5-45a2-afe3-e3b089049dd1","587623","FMNH","Invertebrate Zoology","156996","Lasmigona complanata (Barnes, 1823)","","F.R. Fechtner","FF-54815","","","","","","","","39.4554","-88.1494","2",""
"3b9362e5-972b-4f3d-b976-bb2f8ca38dfe","588442","FMNH","Invertebrate Zoology","59241","Lasmigona complanata (Barnes, 1823)","","E. E. Hand","EH-59241","","","","","","","","41.4425","-87.9374","3",""
"e4793181-1adf-416d-9b65-e71c1ae3d6ba","588656","FMNH","Invertebrate Zoology","21526","Lasmigona complanata (Barnes, 1823)","","L. R. Hubricht","LH-21522","","","","","","","","38.3287","-89.8807","6",""
"ae83d267-5564-45b0-b417-8a6558664eed","587585","FMNH","Invertebrate Zoology","198123","Lasmigona complanata (Barnes, 1823)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","1",""
"ca41e6fd-8592-4e97-bfba-3228be63d571","588992","FMNH","Invertebrate Zoology","50718","Lasmigona complanata (Barnes, 1823)","","F. Medem","FM-50718","","","","","","","","42.1754","-87.9146","1",""
"53fafd10-6402-4cbb-86fb-d93880124150","588255","FMNH","Invertebrate Zoology","54813","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-54813","","","","","","","","38.7066","-89.122","1",""
"3d78f006-4e53-47fb-8127-b9caf63cb76c","588390","FMNH","Invertebrate Zoology","44466","Lasmigona complanata (Barnes, 1823)","","G. A. Solem","AS-15293","United States of America Illinois Ogle","United States of America","Illinois","","","","","42.1087","-89.3263","2",""
"39a46cb4-9c3d-410e-8a78-fb399953988f","588596","FMNH","Invertebrate Zoology","154617","Lasmigona complanata (Barnes, 1823)","","A. Richter","AR-154617","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0845","-87.7756","2",""
"8ec77756-5cc7-48c2-ae6c-2f2d9af73fbc","587641","FMNH","Invertebrate Zoology","21659","Lasmigona complanata (Barnes, 1823)","","","FMNH21659","United States of America Illinois","United States of America","Illinois","","","","","41.1601","-87.6631","10",""
"77d53d78-7fb7-490b-945c-edfaada24f97","588199","FMNH","Invertebrate Zoology","89637","Lasmigona complanata (Barnes, 1823)","","","FMNH89636","","","","","","","","","","1",""
"b15d6b88-fa1d-4947-8e11-28f491154644","588552","FMNH","Invertebrate Zoology","14209","Lasmigona complanata (Barnes, 1823)","","","FMNH14281","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","8",""
"5095e53e-1bf6-4642-b603-1a65b484327e","588405","FMNH","Invertebrate Zoology","154620","Lasmigona complanata (Barnes, 1823)","","A. Richter","AR-154623","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0793","-87.7777","1",""
"e118aa6b-7952-4768-85a0-6a51e6b23915","588601","FMNH","Invertebrate Zoology","198526","Lasmigona complanata (Barnes, 1823)","","G. Baird","GB-12807","","","","","","","","41.3231","-88.3342","2",""
"6e54d9fa-aa8d-4e7b-b8ee-adab64773bc6","588424","FMNH","Invertebrate Zoology","11236","Lasmigona complanata (Barnes, 1823)","","Denny, Walker","D/W-11236","","","","","","","","39.2806","-86.7622","1",""
"5b8d7c33-e756-4849-862c-d686e079e417","588229","FMNH","Invertebrate Zoology","170669","Lasmigona complanata (Barnes, 1823)","","","FMNH170669","United States of America Indiana","United States of America","Indiana","","","","","41.5525","-87.2948","1",""
"7be0f73f-1611-4cb9-bbea-620d4295d113","588426","FMNH","Invertebrate Zoology","13936","Lasmigona complanata (Barnes, 1823)","","","FMNH13936","","","","","","","","41.5525","-87.2948","1",""
"62f405e1-74d6-4e05-8bc9-fd7cc7c14f4e","588975","FMNH","Invertebrate Zoology","115453","Lasmigona complanata (Barnes, 1823)","","J. P. Morrison","JM-115453","","","","","","","","39.8856","-87.2063","1",""
"0858951e-9b3c-4ee3-862b-8abb9bc47f30","587617","FMNH","Invertebrate Zoology","140884","Lasmigona complanata (Barnes, 1823)","","","FMNH16308","United States of America Indiana","United States of America","Indiana","","","","","39.672","-86.2287","1",""
"093734bb-4c5c-4664-8650-5c6fdbcfd596","588438","FMNH","Invertebrate Zoology","55054","Lasmigona complanata (Barnes, 1823)","","V. R. Nicholas","VN-55054","","","","","","","","40.9304","-87.1741","3",""
"ee1547b1-2cd0-4ada-9848-1cd9fe2637c4","588623","FMNH","Invertebrate Zoology","90140","Lasmigona complanata (Barnes, 1823)","","","FMNH90140","","","","","","","","40.102","-85.9643","1",""
"04b74c14-7df7-491c-ba0f-0dda0d7734cb","588506","FMNH","Invertebrate Zoology","54809","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-54789","","","","","","","","39.2303","-88.8423","1",""
"d1cd1f02-f495-4d87-aeb6-7db5beb35c35","587555","FMNH","Invertebrate Zoology","14003","Lasmigona complanata (Barnes, 1823)","","H. W. Clark","HC-14003","","","","","","","","41.7871","-87.5814","1",""
"7a732785-9164-4434-95bf-c33d7850c3b4","588254","FMNH","Invertebrate Zoology","25805","Lasmigona complanata (Barnes, 1823)","","J. T. Quinn, B. Patterson","JQ-25804","","","","","","","","41.6542","-87.665","6",""
"45bbcd23-4f20-414f-942e-4a3a6e96b9f5","588169","FMNH","Invertebrate Zoology","3727","Lasmigona complanata (Barnes, 1823)","","W. H. Houck","WH-3728","","","","","","","","42.1313","-87.8975","1",""
"4f912c83-e8bc-4950-bc47-25713aecbef8","588686","FMNH","Invertebrate Zoology","44465","Lasmigona complanata (Barnes, 1823)","","G. A. Solem","AS-44483","","","","","","","","41.8863","-87.8343","4",""
"ee0ae943-870f-4f9b-814d-f7e8d3438180","588478","FMNH","Invertebrate Zoology","123501","Lasmigona complanata (Barnes, 1823)","","L. P. Woods","LW-123501","","","","","","","","41.8747","-87.6218","1",""
"9cecfe7b-3376-4dd1-b913-f36825f3adc1","588880","FMNH","Invertebrate Zoology","153905","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-153905","","","","","","","","42.3729","-88.7252","5",""
"6b4f1047-defa-4169-8c77-c7d7274db378","587685","FMNH","Invertebrate Zoology","115300","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-9499","","","","","","","","42.3931","-88.7936","1",""
"ec94f807-c450-4e3e-91fe-b76c97beff4e","588266","FMNH","Invertebrate Zoology","115305","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-9499","","","","","","","","42.3931","-88.7936","1",""
"5d7c17dd-545a-46cc-8a43-1a654ae3e945","588221","FMNH","Invertebrate Zoology","153962","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-54831","","","","","","","","42.2624","-88.8126","11",""
"2a4a0adb-d2d6-47d7-a0ab-2d2183f2c9d4","588590","FMNH","Invertebrate Zoology","115725","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-67904","","","","","","","","42.2907","-88.91","2",""
"a23b6964-8d88-4710-8584-49cc5cbf9d6f","588480","FMNH","Invertebrate Zoology","153904","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-153904","","","","","","","","42.3905","-88.6982","8",""
"f8df36b2-577b-444a-979e-8f6aeae6bfd8","588416","FMNH","Invertebrate Zoology","153968","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-50727","","","","","","","","42.2914","-88.8126","17",""
"13ff5430-31c9-456a-a299-95552a78451a","588219","FMNH","Invertebrate Zoology","153910","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-115434","","","","","","","","42.3376","-88.7953","5",""
"4624ceab-6338-4816-a146-68849ced6b72","588457","FMNH","Invertebrate Zoology","153956","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-115434","","","","","","","","42.3376","-88.7953","3",""
"b13be50f-a835-4a99-b580-64b06daf274c","588592","FMNH","Invertebrate Zoology","153927","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FMNH153929","","","","","","","","42.3729","-88.7252","9",""
"af61a01e-217e-4692-abdf-f715b6cde004","588593","FMNH","Invertebrate Zoology","153958","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-153958","","","","","","","","42.3445","-88.7749","2",""
"eb517ee2-3acd-4453-8883-a1fd327bb65c","587531","FMNH","Invertebrate Zoology","153975","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-153975","","","","","","","","42.3567","-88.8308","2",""
"a4d1ed68-270b-4b50-b673-862e80805612","588455","FMNH","Invertebrate Zoology","123523","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-123522","","","","","","","","42.3496","-88.8128","2",""
"ce5f6a99-a8ea-496b-a02a-5df0590cd2b8","588209","FMNH","Invertebrate Zoology","114926","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FH-114926","","","","","","","","42.3187","-88.8045","1",""
"d5654836-c7d1-46b9-9408-4a6035eecb2e","588225","FMNH","Invertebrate Zoology","156998","Lasmigona complanata (Barnes, 1823)","","W. C. Starrett","WS-156998","","","","","","","","39.0761","-90.5936","1",""
"bdf3c532-5333-43d5-a6ef-0600ff790796","588569","FMNH","Invertebrate Zoology","54804","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FMNH54899","United States of America Illinois Champaign","United States of America","Illinois","","","","","39.9428","-88.161","2",""
"ed7ae0b9-9592-4a81-bcf6-3056e651a187","588353","FMNH","Invertebrate Zoology","54811","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-2576","","","","","","","","38.7886","-88.5081","1",""
"df3960b5-841d-45da-a3f5-1d8aef70bf0e","587642","FMNH","Invertebrate Zoology","54805","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-54805","","","","","","","","38.6103","-89.36","1",""
"bffad5dc-d131-4b64-9536-2309fb5feb8a","588261","FMNH","Invertebrate Zoology","54807","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-54807","","","","","","","","38.6103","-89.36","1",""
"356fe8be-4bfc-43a6-a893-e858969e74c1","588945","FMNH","Invertebrate Zoology","17442","Lasmigona complanata (Barnes, 1823)","","F. Haas","FH-17441","","","","","","","","41.7623","-88.1574","1",""
"da8f1987-95aa-4578-998f-7046e333883c","587706","FMNH","Invertebrate Zoology","54812","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-54792","","","","","","","","39.1869","-88.7404","1",""
"65dde604-1f91-4799-a8df-024b3ca3f1a0","588391","FMNH","Invertebrate Zoology","54806","Lasmigona complanata (Barnes, 1823)","","","FMNH54806","","","","","","","","38.9926","-88.5943","1",""
"ef4274b7-1cba-4054-92ad-44608189c8d8","588122","FMNH","Invertebrate Zoology","54808","Lasmigona complanata (Barnes, 1823)","","F. R. Fechtner","FF-16261","","","","","","","","38.9374","-89.2215","2",""
"f66236f3-ed3c-4c7b-a00e-fa048a8899e4","588704","FMNH","Invertebrate Zoology","67921","Lasmigona complanata (Barnes, 1823)","","","FMNH67921","","","","","","","","40.4418","-90.34","1",""
"c65342b9-871a-479d-95ab-ed825aa4568b","588887","FMNH","Invertebrate Zoology","9246","Lasmigona complanata (Barnes, 1823)","","","FMNH9246","","","","","","","","40.4418","-90.34","5",""
"58d1e392-aa18-406c-ae1f-7209f109d1cb","588888","FMNH","Invertebrate Zoology","68170","Lasmigona complanata (Barnes, 1823)","","","FMNH9246","","","","","","","","40.4418","-90.34","3",""
"d4a5338c-eb8d-4190-b304-8d1625d277bb","588687","FMNH","Invertebrate Zoology","50193","Lasmigona complanata (Barnes, 1823)","","","FMNH9246","","","","","","","","40.4418","-90.34","5",""
"d642a4fc-c26f-4872-ab9f-2b5182221c5f","588132","FMNH","Invertebrate Zoology","156961","Lasmigona complanata (Barnes, 1823)","","W. C. Starrett","WS-156961","","","","","","","","40.4011","-89.9855","1",""
"c8eb03d1-bb66-4962-aaee-fb321984c023","588201","FMNH","Invertebrate Zoology","107790","Lasmigona complanata (Barnes, 1823)","","R. Zangerl, D. D. Davis","RZ-107790","","","","","","","","39.8559","-87.2967","1",""
"bb56045f-7ee4-48e8-a350-877a0032b70e","588128","FMNH","Invertebrate Zoology","120041","Lasmigona complanata (Barnes, 1823)","","","FMNH120041","","","","","","","","38.9872","-85.8914","2",""
"9b197a77-818b-4669-a642-9dcc13935587","588657","FMNH","Invertebrate Zoology","21660","Lasmigona complanata (Barnes, 1823)","","","FMNH21660","United States of America Iowa Scott","United States of America","Iowa","","","","","","","3",""
"747c1032-2fd7-47eb-ac14-d20ba5e485b0","588603","FMNH","Invertebrate Zoology","3062","Lasmigona complanata (Barnes, 1823)","","T. Jansen","TJ-3062","","","","","","","","41.9417","-87.6946","2",""
"c3a658e9-9873-4f27-8bac-06ecea90e216","588923","FMNH","Invertebrate Zoology","59199","Epioblasma triquetra (Rafinesque, 1820)","","","FMNH14895","United States of America Indiana","United States of America","Indiana","","","","","38.4172","-87.7269","2",""
"799fcfff-7716-4df4-9e33-cc04b55a11c4","588924","FMNH","Invertebrate Zoology","68291","Epioblasma triquetra (Rafinesque, 1820)","","","FMNH68032","","","","","","","","38.4172","-87.7269","2",""
"0e0595e3-662b-42bd-b4b5-160ad6972c62","588927","FMNH","Invertebrate Zoology","90165","Epioblasma triquetra (Rafinesque, 1820)","","","CN-90165","","","","","","","","37.8152","-88.0321","3",""
"05cab1f1-add4-44f3-8825-a6c0be5a5dcf","588214","FMNH","Invertebrate Zoology","120242","Fusconaia flava (Rafinesque, 1820)","","","FMNH120242","","","","","","","","40.6408","-91.1703","1",""
"7877f033-37f1-4a1c-a29c-c01a0bb1d3a2","588972","FMNH","Invertebrate Zoology","89647","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH6447","","","","","","","","41.6747","-85.2729","4",""
"4cc5d41b-619a-404f-9a64-0b9f1a83c063","587626","FMNH","Invertebrate Zoology","187685","Ligumia recta (Lamarck, 1819)","","J. P. E. Morrison","JM-187685","","","","","","","","42.2687","-89.0935","2",""
"b8bd9b7c-5f9b-4ea2-9d22-fcf45d2a98c4","589052","FMNH","Invertebrate Zoology","120657","Ptychobranchus occidentalis (Conrad, 1836)","","","FMNH120657","United States of America Arkansas Clark","United States of America","Arkansas","","","","","","","1",""
"32a66f50-5a8d-47b1-a110-1eaf6b53c577","589056","FMNH","Invertebrate Zoology","36054","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J. K. Neel, Allen","JN-36054","United States of America Kentucky Cumberland","United States of America","Kentucky","","","","","","","1",""
"05cceb4b-59d8-4031-a7b8-2bb4049f59a6","589062","FMNH","Invertebrate Zoology","36057","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J. K. Neel, Ridley, Owen","JN-36057","United States of America Kentucky Russell","United States of America","Kentucky","","","","","","","1",""
"f61534b8-d943-4a9c-bf98-6e908ab56d64","589100","FMNH","Invertebrate Zoology","50470","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH50470","United States of America Virginia","United States of America","Virginia","","","","","","","1",""
"df628dea-6ed1-4f1f-9668-5fcf7643ac1a","589059","FMNH","Invertebrate Zoology","24542","Ptychobranchus fasciolaris (Rafinesque, 1820)","","C. D. Nelson","FMNH24542","United States of America Kentucky Powell","United States of America","Kentucky","","","","","","","1",""
"b5c5c64b-702b-4e42-b7c3-b843ab29ac69","589053","FMNH","Invertebrate Zoology","14314","Ptychobranchus occidentalis (Conrad, 1836)","","E. Hall","EH-14314","","","","","","","","","","2",""
"4a116978-7484-49ea-98b2-5473283f8f35","589051","FMNH","Invertebrate Zoology","59235","Ptychobranchus occidentalis (Conrad, 1836)","","","FMNH59235","United States of America Arkansas","United States of America","Arkansas","","","","","","","2",""
