"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"611971d9-7468-47e3-9485-854cc32002f8","4430041","FMNH","Insects","FMNHINS 0004 430 041","Eugnomini","","A. M. Lea","","","Australia","","","","","","-25","135","1",""
"c493262c-1756-4c98-a0bc-8a96931d8d35","4430032","FMNH","Insects","FMNHINS 0004 430 032","Meriphus fulio","","","","","Australia","","","","","","-25","135","1",""
"4181ca33-88a2-4515-b2a1-e3a981439883","4520295","FMNH","Insects","FMNHINS 0004 520 295","Tabanus (Tabanus) pumilus Macquart","","M. Turcatel, J. E. Louderman, J. Balaban","","","","","sweep net","","","","40.197","-87.7301","1",""
"3bbacff6-f1da-44f1-9269-8281d7f23d5e","4520297","FMNH","Insects","FMNHINS 0004 520 297","Chrysops flavidus Wiedemann, 1821","","M. Turcatel, J. E. Louderman, J. Balaban","","","","","sweep net","","","","40.197","-87.7301","1",""
"da6b47b2-d350-4c49-906c-8a680fbca934","4520291","FMNH","Insects","FMNHINS 0004 520 291","Tabanus limbatinevris Macquart, 1847","","M. Turcatel, J. E. Louderman, J. Balaban","","","","","sweep net","","","","40.197","-87.7301","1",""
"00b4314e-6880-4c92-ac46-6eff5423da83","711287","FMNH","Invertebrate Zoology","13952","Brachyura","","J. R. Voight","VOIJ-JSLII-3535","","","","","","","","28.0652","-89.7092","1",""
"c204a714-3b5b-4c28-b9c5-195e45720b3f","333655","FMNH","Invertebrate Zoology","13581","Cirripedia","","J. R. Voight","VOIJ-JSLII-3536A","","","","","Formalin > 70% EtOH","","","28.8495","-88.7535","3",""
"812c0392-b73d-4381-99ba-d96f8f115aef","4430036","FMNH","Insects","FMNHINS 0004 430 036","Philacta testaceae","","","","","New Zealand","","","","","","-43.0686","171.55","1",""
"905f8282-3d66-45e4-8c0d-e18e832b9515","4429932","FMNH","Insects","FMNHINS 0004 429 932","Nyxetes bidens","","","","","New Zealand","","","","","","-43.0686","171.55","1",""
"4081ab38-e543-4f4b-aa6b-7071c89ccd4f","4429963","FMNH","Insects","FMNHINS 0004 429 963","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"a597fa03-215a-4526-9a41-eea0d579f91c","4429964","FMNH","Insects","FMNHINS 0004 429 964","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"31a043e7-6787-4588-b0e5-914e0b794263","4429965","FMNH","Insects","FMNHINS 0004 429 965","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"6bc1b4c4-60c7-4da6-8ee5-7454b44f09d2","4583245","FMNH","Insects","FMNHINS 0000 067 945","Micropeplus punctatus LeConte, 1863","","A. F. Newton, M. K. Thayer","FMHD#2006-144","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5087","-123.559","11","Yes"
"86740431-59a1-438a-bec1-0bc040a6518a","4429972","FMNH","Insects","FMNHINS 0004 429 972","Curculionidae Latreille, 1802","","Adelaide","","","Australia","","","","","","-25","135","1",""
"fba3df00-b1bc-46d6-b129-5fbe2363eef3","4430033","FMNH","Insects","FMNHINS 0004 430 033","Icmalius abnormis","","J. I. Townsend","","","","","","","","","","","1",""
"852929df-43e9-4b33-9485-f96e67dabf85","4430037","FMNH","Insects","FMNHINS 0004 430 037","Kuschelysius hollowayae","","J. I. Townsend","","New Zealand Otago (Ōtākou)","New Zealand","Otago (Ōtākou)","","","","","","","1",""
"d8206fd3-75d5-4bb4-9bfc-0375a80de06f","4430038","FMNH","Insects","FMNHINS 0004 430 038","Curculionidae Latreille, 1802","","A. Solem, B. Solem","","","","","","","","","-22.08","166.33","1",""
"08c68eef-69b8-4f1a-9452-f24da14ecfd1","4631137","FMNH","Insects","FMNHINS 0004 631 137","Stephanorhynchus lawsoni","","S. D. J. Brown","","","New Zealand","Aukland","beaten","","","","-36.9319","174.742","1",""
"7d0a6cfc-5541-4dec-b79b-7244d31efecf","4631139","FMNH","Insects","FMNHINS 0004 631 139","Pactolotypus subantarticus","","","","","Australia","","","","","","-50.8375","165.922","1",""
"2864e001-552a-4c97-a07c-4b6ccaf56889","4631141","FMNH","Insects","FMNHINS 0004 631 141","Stephanorhynchus crassus","","","","","Australia","Tasmania","","","","","-42.8692","177.295","1",""
"7ee5b5d8-2676-42c2-bc2d-a02cd04738bd","4631143","FMNH","Insects","FMNHINS 0004 631 143","Rhopalomerus maurus","","","","New Zealand","New Zealand","","","","","","","","1",""
"aa24de83-cdb7-47a1-822f-a2684f45ee87","4631134","FMNH","Insects","FMNHINS 0004 631 134","Stephanorhynchus tuberosus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"c4c2e273-cb74-4284-8646-dc71fd4b0e9e","4631135","FMNH","Insects","FMNHINS 0004 631 135","Oreocalus picigularis","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"6b8d830b-7001-4123-8845-6c4e77b1b032","4631140","FMNH","Insects","FMNHINS 0004 631 140","Rhopalomerus calvulus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"6ad9ab0a-af6c-43b2-963a-0afdf3538ff0","4631144","FMNH","Insects","FMNHINS 0004 631 144","Scolopterus (Pindus) tetracanthus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"6d99db62-3944-4e9d-b5ce-e7253f824ccd","4631145","FMNH","Insects","FMNHINS 0004 631 145","Scolopterus (Pindus) tetracanthus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"e1722317-d064-4b5a-954c-37d023fb412f","4631133","FMNH","Insects","FMNHINS 0004 631 133","Pactola nigra","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"6b179e40-48ac-4935-ad81-1467e3a9ef24","4631142","FMNH","Insects","FMNHINS 0004 631 142","Stephanorhynchus crassus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"dd235238-7bf3-42ac-a1a9-832ed41519c8","4631136","FMNH","Insects","FMNHINS 0004 631 136","Rhopalomerus maurus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"6747598d-0e41-4d33-8926-160982f9f6c8","4430031","FMNH","Insects","FMNHINS 0004 430 031","Udeus","","C. W. O'Brien, L. B. O'Brien","","","","","at light","","","","","","1",""
"73cbf72d-753b-4658-b8f7-2727ee2bc9c5","4432009","FMNH","Insects","FMNHINS 0004 432 009","Omoides","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","acreen sweeping at dark","","","","-40.6617","-72.135","1",""
"9c3773b4-69c9-461c-831b-22b375935895","4430003","FMNH","Insects","FMNHINS 0004 430 003","Pactola","","","","New Caledonia","New Caledonia","","beating","","","","","","1",""
"5ec19cf3-7428-4d22-ab60-5b6d24f19deb","4429973","FMNH","Insects","FMNHINS 0004 429 973","Curculionidae Latreille, 1802","","Adelaide","","","Australia","","","","","","-25","135","1",""
"a214d832-4933-42b3-a9e4-e2d62ceabd7b","4432008","FMNH","Insects","FMNHINS 0004 432 008","Udeus eugnomoides","","H. Wolda","","","","","lights","","","","9.09723","-79.5548","1",""
"6d16293e-735b-4110-88dc-47b61b30b4df","4429864","FMNH","Insects","FMNHINS 0004 429 864","Gonoropterus spinicollis","","R. Craw, E. Hall","","","New Zealand","Aukland","Beating branch traps","","","","-36.5168","174.286","1",""
"112b3d0b-50e3-4358-afb9-49eaf4147dcf","4430004","FMNH","Insects","FMNHINS 0004 430 004","Pactola kuscheli","","","","New Caledonia","New Caledonia","","beating","","","","","","1",""
"229dd6d1-01ea-4c09-91a7-55068d07e2e4","4631138","FMNH","Insects","FMNHINS 0004 631 138","Oreocalus picigularis","","S. D. J. Brown","","","New Zealand","","","","","","-46.6005","168.337","1",""
"f965c85f-97de-4638-899f-2d0435263ccb","4430040","FMNH","Insects","FMNHINS 0004 430 040","Curculionidae Latreille, 1802","","P. P. Parrillo, M. Ledezma","","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","FIT","","","","-17.4173","-65.0009","1",""
