"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1bd3efce-f993-4fb0-b85f-0e87928ccf4e","707309","FMNH","Insects","FMNHINS 0000 041 497","Gazera heliconioides Herrich-Schäffer, 1853","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f18c592f-46e8-45c3-807b-9a25fe401d51","707304","FMNH","Insects","FMNHINS 0000 041 472","Corybantes mathani (Oberthür, 1881)","","Fariasi","Str-1574","Brazil","Brazil","","","","","","","","1",""
"d4d82fd5-a7e6-431b-9236-4bc595172f27","707307","FMNH","Insects","FMNHINS 0000 041 495","Gazera heliconioides obidona (Rothschild, 1919)","","","","","","","","","","","","","1",""
"9afcd4e7-cc63-47e2-a050-a1d22d6b5541","707312","FMNH","Insects","FMNHINS 0000 041 501","Riechia acraeoides (Guérin, 1832)","","","Str-953","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7290baf3-308c-4377-82d6-ccf423c3cfb5","707313","FMNH","Insects","FMNHINS 0000 041 502","Riechia acraeoides (Guérin, 1832)","","","Str-953","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"711d4ac7-c0f7-4fb7-bf15-cf89f51d43d6","707311","FMNH","Insects","FMNHINS 0000 041 500","Riechia acraeoides (Guérin, 1832)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"e7df20e3-a592-48b3-92c3-ffa8427c1223","707388","FMNH","Insects","FMNHINS 0000 041 504","Hista fabricii boisduvalii (Walker, 1854)","","","Str-917","Brazil","Brazil","","","","","","","","1",""
"5b6672e9-b77c-4528-9e4a-a418e3420be9","707393","FMNH","Insects","FMNHINS 0000 041 505","Hista fabricii boisduvalii (Walker, 1854)","","","Str-917","Brazil","Brazil","","","","","","","","1",""
"af1e588e-554d-4585-a7a6-925e3393ef1a","707402","FMNH","Insects","FMNHINS 0000 041 507","Hista fabricii boisduvalii (Walker, 1854)","","","","","","","","","","","","","1",""
"5b79bc51-c357-4046-b382-64b3d1e79a4a","707398","FMNH","Insects","FMNHINS 0000 041 506","Hista fabricii boisduvalii (Walker, 1854)","","","","","","","","","","","","","1",""
"24630f45-6ed0-4aa1-baad-4cd40e214f78","707429","FMNH","Insects","FMNHINS 0000 041 515","Synpalamides orestes (Walker, 1854)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"69b9370f-2dad-47e5-9a74-e58df4e6b130","707430","FMNH","Insects","FMNHINS 0000 041 516","Synpalamides orestes (Walker, 1854)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"06eb79f8-e3c4-40b7-b1b4-1335d4c1c0e2","707421","FMNH","Insects","FMNHINS 0000 041 513","Yagra fonscolombe (Godart, 1824)","","","Str-1966","","","","","","","","","","1",""
"87a4c7b7-4ecf-4fd9-8a49-2bf55bb72e0d","707410","FMNH","Insects","FMNHINS 0000 041 509","Yagra fonscolombe (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"0258455b-b3b8-4c8e-ab6e-7a32eecf01db","707417","FMNH","Insects","FMNHINS 0000 041 512","Yagra fonscolombe (Godart, 1824)","","","","","","","","","","","","","1",""
"66f643e5-3863-443a-80bb-9300b1f81390","707478","FMNH","Insects","FMNHINS 0000 041 521","Prometheus cochrus (Fabricius, 1787)","","E. Foetterly","Str-2131","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fe12d744-0e07-4ec8-bc19-e52ecd02275a","707479","FMNH","Insects","FMNHINS 0000 041 522","Prometheus cochrus (Fabricius, 1787)","","E. Foetterly","Str-2131","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8d6377f5-6982-4ba5-80b2-290e17d8edfb","707484","FMNH","Insects","FMNHINS 0000 041 523","Prometheus cochrus (Fabricius, 1787)","","","","","","","","","","","","","1",""
"a3cc3a76-2f2e-426c-9f78-5c0e8e2f240c","707494","FMNH","Insects","FMNHINS 0000 041 526","Spilopastes galinthias (Hopffer, 1856)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"627be8ba-8e49-4c2f-9d39-eda4bfda8b51","707495","FMNH","Insects","FMNHINS 0000 041 527","Spilopastes galinthias (Hopffer, 1856)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"5c92201a-187f-4dc5-ba4e-de9cd15bc543","707497","FMNH","Insects","FMNHINS 0000 041 529","Synpalamides phalaris (Fabricius, 1793)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"42517b94-d575-42fa-ab4a-0335609567fe","707499","FMNH","Insects","FMNHINS 0000 041 530","Synpalamides phalaris (Fabricius, 1793)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"82ff1e6d-4895-475f-8d8e-97ef81633023","707574","FMNH","Insects","FMNHINS 0000 041 537","Geyeria hubneri (Gray, 1838)","","E. Foetterly","Str-2131","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2a1a2b93-4634-4f52-bbee-805990d62ea0","707616","FMNH","Insects","FMNHINS 0000 041 556","Feschaeria amycus meditrina (Hopffer, 1856)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"a5d838cd-b7b9-4874-8e47-7abee45c9e9f","707981","FMNH","Insects","FMNHINS 0000 057 146","Strumigenys louisianae Roger, 1863","","F. Plaumann","","","","","","","","","-27.05","-52.4","2",""
"5c140109-533a-421b-99b6-cae2b084108e","707980","FMNH","Insects","FMNHINS 0000 057 145","Strumigenys louisianae Roger, 1863","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"3fa0ae5a-f0b2-4303-b441-7be466b90f5a","707979","FMNH","Insects","FMNHINS 0000 057 144","Strumigenys louisianae Roger, 1863","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"d4668912-7b14-400a-bc33-9032778cff86","708007","FMNH","Insects","FMNHINS 0000 057 163","Strumigenys silvestrii Emery, 1906","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"5a26b1f6-19aa-4cf5-a5ef-df5ae4d46b96","708169","FMNH","Insects","FMNHINS 0000 053 974","Crematogaster abstinens Forel, 1899","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","No"
"35512b65-a150-46ea-a8c7-756efde56c09","708630","FMNH","Insects","FMNHINS 0000 057 314","Ecitoninae","","B. Malkin","","","","","","","","","-12.7167","-39.2167","1",""
"bef67518-d0d4-48cc-898e-c0ad7b26e2d2","708634","FMNH","Insects","FMNHINS 0000 057 315","Ecitoninae","","B. Malkin","","","","","","","","","-12.7167","-39.2167","1",""
"72894774-d066-47be-bc62-1cd321b21b3f","708635","FMNH","Insects","FMNHINS 0000 057 316","Ecitoninae","","B. Malkin","","","","","","","","","-12.7167","-39.2167","1",""
"647b527a-629f-4f87-a612-0e3f62e28ca9","708636","FMNH","Insects","FMNHINS 0000 057 317","Ecitoninae","","B. Malkin","","","","","","","","","-12.7167","-39.2167","1",""
"0ef6a7d9-f3ba-4c33-b94b-69f901c6b11b","708589","FMNH","Insects","FMNHINS 0000 057 297","Ecitoninae","","B. Malkin","","","","","","","","","-10.6714","-50.5948","1",""
"d74be7f6-85e9-4e51-90e6-e86b91442277","708594","FMNH","Insects","FMNHINS 0000 057 302","Ecitoninae","","","","","","","","","","","-3.71702","-38.5426","17",""
"21f34d73-4bda-4f10-8c94-62dba9efa0c6","710368","FMNH","Insects","FMNHINS 0000 057 680","Ponerinae","","B. Malkin","FMHD#63-3006","","","","","","","","-4.34915","-39.0152","1",""
"3b491f63-1572-44ff-9280-117d6b8545e2","710369","FMNH","Insects","FMNHINS 0000 057 681","Ponerinae","","B. Malkin","FMHD#63-3006","","","","","","","","-4.34915","-39.0152","1",""
"207c491c-1baf-43dc-b06e-f32d50bdd84f","710370","FMNH","Insects","FMNHINS 0000 057 682","Ponerinae","","B. Malkin","FMHD#63-3006","","","","","","","","-4.34915","-39.0152","1",""
"3627f067-74fc-45db-b035-d1ca62685406","712171","FMNH","Insects","FMNHINS 0000 062 052","Formicidae","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"09d976c4-0f7b-434d-a924-e717364bc109","712184","FMNH","Insects","FMNHINS 0000 062 053","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"cf552f35-3f21-4270-8c2d-3adf9b07f531","712467","FMNH","Insects","FMNHINS 0000 062 170","Formicidae","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"8c7d1d00-9a6d-4550-b9d4-a76feb0672b4","712470","FMNH","Insects","FMNHINS 0000 062 171","Formicidae","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"a251142c-52bb-4f3e-855e-77eb3d0f6d06","712471","FMNH","Insects","FMNHINS 0000 062 172","Formicidae","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"4ee77b0f-35ae-41f4-aebc-df1b165b8875","712472","FMNH","Insects","FMNHINS 0000 062 173","Formicidae","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"f0578d1b-b215-4bce-89b4-1bc6ce604e45","712517","FMNH","Insects","FMNHINS 0000 062 195","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"fed92e35-ea3c-4e4a-8497-0678e580f642","712522","FMNH","Insects","FMNHINS 0000 062 198","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"55187a1e-b822-422e-8053-5686df1f1e3b","712523","FMNH","Insects","FMNHINS 0000 062 199","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"65154a1c-2a8d-4409-87a0-7dbff37133e3","712524","FMNH","Insects","FMNHINS 0000 062 200","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"8ae8e196-723a-4289-aeb1-a87f941bef95","712520","FMNH","Insects","FMNHINS 0000 062 196","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"09facef2-2174-444c-89ed-3b5a61f034c2","712521","FMNH","Insects","FMNHINS 0000 062 197","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"96de1c71-5b07-4a91-83f5-8d981ef508bb","712473","FMNH","Insects","FMNHINS 0000 062 174","Formicidae","","D. H. Kistner, A. C. Kistner","5320","","","","","","","","","","1",""
"9ff2e269-eed8-4dc5-a5c5-962cee5b7f73","712477","FMNH","Insects","FMNHINS 0000 062 175","Formicidae","","D. H. Kistner, A. C. Kistner","5320","","","","","","","","","","1",""
"7682e19d-e4c8-4561-942d-de827060fbfe","712478","FMNH","Insects","FMNHINS 0000 062 176","Formicidae","","D. H. Kistner, A. C. Kistner","5320","","","","","","","","","","1",""
"c9a818b8-0766-4455-8b9a-1bd26d208b21","712479","FMNH","Insects","FMNHINS 0000 062 177","Formicidae","","D. H. Kistner, A. C. Kistner","5320","","","","","","","","","","1",""
"9ef7d8d4-8023-48c9-9057-999663ff1463","712638","FMNH","Insects","FMNHINS 0000 062 273","Formicidae","","B. Malkin","","","","","","","","","-12.7167","-39.2167","1",""
"430e2472-5d1e-43f4-b85d-75b9944b944f","2337167","FMNH","Insects","FMNHINS 0000 062 987","Camponotus depressus Emery, 1866","","","","","Brazil","Pará","","","","","-6.08429","-50.1766","1",""
"822a62c4-c439-49dd-8b72-4422e3b95f3c","2795004","FMNH","Insects","FMNHINS 0000 063 487","","Syntype(s)","J. Mraz","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"79b3ba63-0e2c-4604-9e0b-ee89f694f171","2795102","FMNH","Insects","FMNHINS 0000 063 488","Megalopsidia (Megalopsidia) obenbergeri Benick, 1952","","","","","","","","","","","","","1",""
"c0167e74-e90c-4526-84c1-685747e92c28","2796091","FMNH","Insects","FMNHINS 0000 127 077","Megalopinus verrucifrons Puthz, 2012","","","","","","","","","","","","","1",""
"4c203629-bca5-4060-b69e-f33b0ae3b787","2798558","FMNH","Insects","FMNHINS 0000 063 746","Sceliphron Klug, 1801","","","","","Brazil","Pará","","","","","-0.690653","-49.6911","2",""
"b133dd7d-9367-443f-8091-9dfa8f8e229b","2816239","FMNH","Insects","FMNHINS 0000 063 453","Piestus rectus Sharp, 1876","","Sharp","","","","","","","","","","","1",""
"aade27b1-4900-4e75-9fc8-dece631ab1dd","2819568","FMNH","Insects","FMNHINS 0002 819 568","Philonthus formicarius Bernhauer, 1908","","Walter","","","","","","","","","","","1","No"
"462477fe-4f0d-4a65-abd6-a3b9f1b8ce16","2819054","FMNH","Insects","FMNHINS 0002 819 054","Plochionocerus profundepunctatus Bernhauer, 1927","","Zikan","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"64dbfbc6-fd58-4a8a-98e9-787b6e3b8d75","2818981","FMNH","Insects","FMNHINS 0002 818 981","Stethusa luederwaldti (Bernhauer, 1908)","","","","","","","","","","","","","1",""
"289cca6d-7420-4cc8-a2a5-1ad76f237d0c","2819063","FMNH","Insects","FMNHINS 0002 819 063","Leptochirus klimschi Bernhauer, 1907","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7c8c4555-7688-4b3e-b892-00801545b046","2819398","FMNH","Insects","FMNHINS 0002 819 398","Stenus (Hypostenus) profundepunctatus Bernhauer, 1922","","E. Klimsch","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1","No"
"a4f1baf8-a3ab-4af4-92a6-f928a187ac21","2819395","FMNH","Insects","FMNHINS 0002 819 395","Stenus (Hemistenus) brasilianus Bernhauer, 1916","","","","Brazil","Brazil","","","","","","","","1","No"
"8dd7ad9b-9063-47f8-84ac-e3c020b403f0","2819804","FMNH","Insects","FMNHINS 0002 819 804","Paredaphus tropicus Bernhauer, 1915","","A. A. Barbiellini","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"eea98007-f335-43c8-b4d2-ba649cfbef4f","2819711","FMNH","Insects","FMNHINS 0002 819 711","Aulacosthaetus pauloensis Bernhauer, 1939","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"e15c1e8a-7510-4d26-951b-06454ce6e40d","2819712","FMNH","Insects","FMNHINS 0002 819 712","Aulacosthaetus rambouseki Bernhauer, 1939","","","","","","","","","","","","","1",""
"93ac31c0-683b-461d-9077-d621c6411f5f","2819715","FMNH","Insects","FMNHINS 0002 819 715","Aulacosthaetus nitidiceps Bernhauer, 1939","","A. Klima","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"591e7f26-e79b-4ab4-8723-91b6ea929247","2819706","FMNH","Insects","FMNHINS 0002 819 706","Stenaesthetus bernhaueri Orousset, 1990","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7d3776b8-9778-4c73-a0e3-58692d48e27a","2819708","FMNH","Insects","FMNHINS 0002 819 708","Stenaesthetus liliputanus Orousset, 1990","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0e915e6b-78f1-4f9e-a973-2ad20f17bdac","2819710","FMNH","Insects","FMNHINS 0002 819 710","Aulacosthaetus klimai Bernhauer, 1939","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ab401724-5381-4ccd-9fc2-8fe89bf0352b","2819709","FMNH","Insects","FMNHINS 0002 819 709","Stenaesthetus mrazi Rambousek, 1915","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"96f9be33-0fa4-4075-a1b9-6898f8620d3e","2819861","FMNH","Insects","FMNHINS 0002 819 861","Stenus (Hypostenus) agenor Puthz, 1984","","E. Klimsch","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cd0e8350-b35f-47c1-aabc-22c67e3268b0","2819753","FMNH","Insects","FMNHINS 0002 819 753","Stenus (Parastenus) blandus Benick, 1938","","S. Bornik","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"129ae3c0-6938-45c3-bf6e-b18ce6d8c198","2819754","FMNH","Insects","FMNHINS 0002 819 754","Stenus (Parastenus) mrazi Benick, 1938","","S. Bornik","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"fb914b92-cb9f-4a44-b573-f3b92fa0cff8","2819558","FMNH","Insects","FMNHINS 0002 819 558","Philonthus brasilianus Bernhauer, 1916","","H. F. A. von Ihering","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"797d8f21-ec43-478c-995b-02d3094d452e","2819561","FMNH","Insects","FMNHINS 0002 819 561","Philonthus cribriceps Bernhauer, 1921","","H. Schulz","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1","No"
"eecf45ac-e1ae-4dff-9d33-1bebfdced29b","2819807","FMNH","Insects","FMNHINS 0002 819 807","Polyphematiana liliputana Bernhauer, 1923","","","","","","","","","","","","","1",""
"4aef7365-0618-4440-80fc-3e4d438af6fc","2823131","FMNH","Insects","FMNHINS 0000 063 459","Oxytelus bicornis Olivier, 1811","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ea755dda-e92e-4381-8441-00e215bf88d4","2834524","FMNH","Insects","FMNHINS 0000 063 454","Piestus sanctaecatharinae Bernhauer, 1906","","E. Klimsch","","","","","","","","","","","1",""
"0074d84c-d7a6-43f8-8bf4-9f1cfafcb98f","3028681","FMNH","Insects","FMNHINS 0003 028 681","Heliconius melpomene Linnaeus, 1758","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"aa7cba2a-feb9-4578-8a27-ca2269ba5a5f","3180227","FMNH","Insects","FMNHINS 0003 180 227","Lycaena phlaeas var. americana ab. fasciata Strecker, 1878","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","23",""
"796135a1-2eec-43fe-9ef6-a12488921422","3479158","FMNH","Insects","FMNHINS 0003 479 158","Termituncula gracilipes Borgmeier, 1950","","Schwartzmeier","","","","","","","","","-22.9058","-47.0664","1",""
"6fa2bfc2-3032-4f7e-8328-81c609defa72","864700","FMNH","Insects","FMNHINS 0000 864 700","Heptapsogaster benii","","A. M. Olalla","Lou-1933-695","Brazil Pará","Brazil","Pará","","","","","","","1",""
"af5c2798-556f-46f3-bc0c-b95667288baa","864720","FMNH","Insects","FMNHINS 0000 864 720","Heptapsogaster boliviensis","","A. M. Olalla","Lou-1941-715","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5c7f0578-66cf-476e-936f-b7ab6f969e73","864721","FMNH","Insects","FMNHINS 0000 864 721","Heptapsogaster boliviensis","","Rogers","Lou-716","Brazil Tierra Del Fuego","Brazil","Tierra Del Fuego","","","","","","","1",""
"dc312950-9770-4557-a3bb-cb8b71f1d046","864732","FMNH","Insects","FMNHINS 0000 864 732","Heptapsogaster boultoni Clay","","R. M. Berla","Lou-1949-727","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"f49855b9-6143-4307-a8fb-6b2b781377b2","864733","FMNH","Insects","FMNHINS 0000 864 733","Heptapsogaster boultoni Clay","","R. M. Berla","Lou-1949-728","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"37447713-7ce1-48dc-b00b-457aa398c3ea","864734","FMNH","Insects","FMNHINS 0000 864 734","Heptapsogaster boultoni Clay","","R. M. Berla","Lou-1949-729","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"cbbdba59-5b03-43ca-9455-b810fc3f1469","864793","FMNH","Insects","FMNHINS 0000 864 793","Heptapsogaster dilatatus Rudow","","Meinertzhagen","Lou-788","Brazil","Brazil","","","","","","","","1",""
"97b76d79-00ef-4bbc-aec2-fe19b24b4d1e","864794","FMNH","Insects","FMNHINS 0000 864 794","Heptapsogaster femininus","","A. M. Olalla","Lou-1936-789","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"6124f713-0798-454c-a601-4eb86395f0cf","864795","FMNH","Insects","FMNHINS 0000 864 795","Heptapsogaster femininus","","A. M. Olalla","Lou-1936-790","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"d6ad5e9f-34ff-4513-a349-c2d9a2d29bff","864796","FMNH","Insects","FMNHINS 0000 864 796","Heptapsogaster femininus","","A. M. Olalla","Lou-1936-791","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"45681242-091c-4275-ae70-b949ab1c4e65","864797","FMNH","Insects","FMNHINS 0000 864 797","Heptapsogaster femininus","","A. M. Olalla","Lou-1936-792","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"adce964b-8b79-4f27-95bc-e8692c0fc7dc","864816","FMNH","Insects","FMNHINS 0000 864 816","Heptapsogaster grandis","","A. M. Olalla","Lou-1935-811","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"835095d9-e9a1-479f-a5c5-7c1aebe0564a","864818","FMNH","Insects","FMNHINS 0000 864 818","Heptapsogaster grandis","","C. Lako","Lou-1930-813","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"a705191f-0559-43b7-a0a6-0773bb82ef1b","864819","FMNH","Insects","FMNHINS 0000 864 819","Heptapsogaster grandis","","W. Ehrhardz","Lou-1924-814","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"c289cd39-af0e-4a4f-bcf3-2095f7444561","864827","FMNH","Insects","FMNHINS 0000 864 827","Heptapsogaster latithorax","","C. C. Sanborn","Lou-1927-822","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ac6f1101-6733-41e0-898e-721f06bf6e0f","864828","FMNH","Insects","FMNHINS 0000 864 828","Heptapsogaster latithorax","","C. C. Sanborn","Lou-1927-823","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a9081360-c9cd-4fbd-b090-1df846d392ee","864829","FMNH","Insects","FMNHINS 0000 864 829","Heptapsogaster latithorax","","E. R. Blake","Lou-1937-824","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"667d8c74-9ccb-42c5-a026-398691277c73","864830","FMNH","Insects","FMNHINS 0000 864 830","Heptapsogaster latithorax","","E. R. Blake","Lou-1937-825","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ef1b6e85-9738-411e-af17-05bd5cbb69e7","864842","FMNH","Insects","FMNHINS 0000 864 842","Heptapsogaster mandibularis","","R. M. Berla","Lou-1949-837","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"8ba80a67-227f-41e8-ba66-9823da996d72","864843","FMNH","Insects","FMNHINS 0000 864 843","Heptapsogaster mandibularis","","R. M. Berla","Lou-1949-838","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"9a1788b1-9b93-45fb-853c-031c5ae6616f","864926","FMNH","Insects","FMNHINS 0000 864 926","Heptapsogaster oliverioi","","R. Medeires","Lou-1948-921","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"4625ff0a-5607-471f-beeb-a11f296aeb29","864986","FMNH","Insects","FMNHINS 0000 864 986","Heptapsogaster sexpuctatus","","C. C. Sanborn","Lou-1927-981","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d1a2c86c-12f4-4120-a635-e26a2d35c377","864987","FMNH","Insects","FMNHINS 0000 864 987","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-982","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"36260113-d0c5-451d-bed1-69f8d4eab87a","864988","FMNH","Insects","FMNHINS 0000 864 988","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-983","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"da14e014-f19d-443a-b99b-b0aa6e874f35","864989","FMNH","Insects","FMNHINS 0000 864 989","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-984","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"65fb9166-b1cb-4adb-8f82-b2b0a338a13c","864990","FMNH","Insects","FMNHINS 0000 864 990","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-985","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"2918e971-7523-4327-a28e-ca04fd83391a","864991","FMNH","Insects","FMNHINS 0000 864 991","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-986","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"60146d6c-3fc2-4058-a719-19ac3991adae","865003","FMNH","Insects","FMNHINS 0000 865 003","Heptapsogaster stultus","","A. M. Olalla","Lou-1941-998","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9cfc9749-06fc-4695-8eee-c09f93cba217","865043","FMNH","Insects","FMNHINS 0000 865 043","Heptapsogaster temporalis","","A. M. Olalla","Lou-1933-1038","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ed4234c4-86ae-4a63-a61a-e23b6f88ff9f","865044","FMNH","Insects","FMNHINS 0000 865 044","Heptapsogaster temporalis","","A. M. Olalla","Lou-1933-1039","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c3ce9e98-1f5f-486b-8da5-9bb12ecff18c","865045","FMNH","Insects","FMNHINS 0000 865 045","Heptapsogaster temporalis","","A. M. Olalla","Lou-1936-1040","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"ca46a742-717c-4192-8e2c-7ff3f2bb2c4b","865046","FMNH","Insects","FMNHINS 0000 865 046","Heptapsogaster temporalis","","A. M. Olalla","Lou-1936-1041","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"5011e776-eebc-499d-8cce-c87925833733","865047","FMNH","Insects","FMNHINS 0000 865 047","Heptapsogaster temporalis","","A. M. Olalla","Lou-1936-1042","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"1ed5d5d3-2de1-4424-b3a2-2ed17f63bcd6","865050","FMNH","Insects","FMNHINS 0000 865 050","Heptapsogaster temporalis","","J. Blaser","Lou-1930-1045","Brazil","Brazil","","","","","","","","1",""
"8992f6bb-da94-4244-8431-e36ee7f5234a","865051","FMNH","Insects","FMNHINS 0000 865 051","Heptapsogaster temporalis","","C. Lako","Lou-1930-1046","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"134c0d15-5a6d-484c-923c-c6efb4556c09","865114","FMNH","Insects","FMNHINS 0000 865 114","Heptapsogaster undulatus","","E. A. Klages","Lou-1920-1109","Brazil Pará","Brazil","Pará","","","","","","","1",""
"155db103-18a7-4d44-9695-fd087f28909b","865115","FMNH","Insects","FMNHINS 0000 865 115","Heptapsogaster undulatus","","E. A. Klages","Lou-1920-1110","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0942d444-d75d-4747-b057-8e664436cd93","865179","FMNH","Insects","FMNHINS 0000 865 179","Kelloggia clayi","","R. M. Berla","Lou-1949-1174","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"8a1004fa-b7d6-4a57-9c7d-47096cf70034","865180","FMNH","Insects","FMNHINS 0000 865 180","Kelloggia clayi","","R. M. Berla","Lou-1949-1175","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"619d6d29-b9ef-4198-8667-2de33bf51cdb","865181","FMNH","Insects","FMNHINS 0000 865 181","Kelloggia clayi","","R. Medeires","Lou-1948-1176","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"23048f0f-31b8-479b-be54-09ffb312a693","865182","FMNH","Insects","FMNHINS 0000 865 182","Kelloggia coniceps","","A. M. Olalla","Lou-1932-1177","Brazil Pará","Brazil","Pará","","","","","","","1",""
