"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7878b331-f623-45b8-84da-d6852358cc22","877383","FMNH","Birds","85778","Apteryx australis mantelli","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","Female","","","","Yes"
"41087b89-a439-450a-922b-b7d237f45dd7","1685827","FMNH","Birds","410981","Francolinus finschi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"2d954f85-b251-44ac-b6e9-d657716f51cc","744636","FMNH","Birds","26989","Euphonia imitans","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"83d432c2-74bf-4847-b715-503b2c2e6166","744479","FMNH","Birds","26832","Hylocichla mustelina","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"d365ac7b-6a91-458c-bb4d-4c0a3755d1ce","1673436","FMNH","Birds","398588","Psarocolius oseryi","","D. F. Stotz","","","","","","","alc","","-12.6669","-71.2706","","No"
"06647d11-08fb-4a7e-9987-fef624df2ad8","1569648","FMNH","Birds","316421","Scaphidura oryzivora oryzivora","","D. F. Stotz","","","","","","","alc","","","","","No"
"9bfe0126-9940-49ba-b97f-2491e1f9552f","1592920","FMNH","Birds","339613","Dromaius novaehollandiae","","Disney World","","","","","","","skel","Female","27.2085","-81.3603","",""
"9312f33f-196e-4b2f-ac82-0f829eef89e0","1477430","FMNH","Birds","224082","Dryotriorchis spectabilis batesi","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"673fbc5a-f496-4965-9d98-227561d99290","1549057","FMNH","Birds","295775","Pipra pipra separabilis","","J. Hidasi","","Brazil Para","Brazil","Para","","","skin(r)","Male","7.83333","-57.1667","",""
"7934b5c4-4bce-4a16-aaec-1e3c3f064388","780969","FMNH","Birds","63262","Amazilia versicolor nitidifrons","","H. Snethlage","","Brazil Piaui","Brazil","Piaui","","","skin(r)","Male","4.83333","-40.9167","",""
"ac1bfaf6-aee2-4dbe-8afc-2f224b91d11d","913341","FMNH","Birds","120311","Terenura callinota guianensis","Type","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"2786a1f8-c4d9-433a-8e9e-f8c23156a573","780970","FMNH","Birds","63263","Amazilia versicolor nitidifrons","","H. Snethlage","","Brazil Piaui","Brazil","Piaui","","","skin(r)","Male","4.83333","-40.9167","",""
"c338df43-4dc6-4149-a7de-e3cceac30f01","913193","FMNH","Birds","120164","Aulacorhynchus derbianus osgoodi","Type","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"def36735-299d-4ae8-a123-f50d6c690bf6","2164859","FMNH","Birds","481195","Pogonocichla stellata ruwenzorii","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","-2.32394","28.7407","",""
"d2694556-004c-494a-a1e7-2654aaabbc52","764621","FMNH","Birds","46971","Amazona xanthops","","R. H. Becker","","Brazil Bahia","Brazil","Bahia","","","skin(r)","Male","11.0333","-45.5333","",""
"4bbe648d-07c6-4e5a-9995-eb5dddcf8b18","1475978","FMNH","Birds","222630","Dicaeum australe australe","","F. Empeso","","Philippines Cebu Cebu","Philippines","Cebu","","","skin(r)","Male","","","",""
"86e6bd95-d4c3-4203-85ff-594113a27652","764622","FMNH","Birds","46972","Amazona xanthops","","R. H. Becker","","Brazil Bahia","Brazil","Bahia","","","skin(r)","Male","11.0333","-45.5333","",""
"98de018c-55db-4e29-b5fe-de4351d5786e","781791","FMNH","Birds","64084","Sterna albifrons antillarum","","H. Snethlage","","Brazil Maranhao","Brazil","Maranhao","","","skin(r)","Female","2.51667","-44.2667","",""
"066ce699-cb92-4a5d-99b2-b53d9e82c14d","898112","FMNH","Birds","106448","Chamaea fasciata intermedia","","R. C. Genelly","","United States of America California Contra Costa Co","United States of America","California","","","alc","Female","","","",""
"609987ce-d966-42ab-afad-fefb78f9f785","4111198","FMNH","Birds","519116","Setophaga ruticilla","","L. J. Bailey","","","","","","","skel","Male","","","",""
"a4a0637e-18f3-418e-9564-98be588379df","1544897","FMNH","Birds","291615","Veniliornis affinis hilaris","","J. W. Fitzpatrick","","Perú Cuzco","Perú","Cuzco","","","alc","","","","","No"
"bda2640f-112c-449b-b3df-8ea52f2f508d","1544948","FMNH","Birds","291666","Chiroxiphia pareola boliviana","","D. E. Willard","","Perú Cuzco","Perú","Cuzco","","","alc","Male","","","","No"
"2061b990-0205-4cd1-bf88-b1046560453e","1575775","FMNH","Birds","322549","Chloropipo holochlora viridior","","J. Quespo","","Perú Cuzco","Perú","Cuzco","","","alc","","","","","No"
"31a77178-e414-48a5-87ee-4dcd2a63e635","1574694","FMNH","Birds","321468","Campylorhamphus trochilirostris napensis","","J. Quespo","","Perú Cuzco","Perú","Cuzco","","","alc","","","","",""
"e233b773-80fd-442d-8535-59894426d80f","737680","FMNH","Birds","20047","Ficedula hyperythra calayensis","","R C McGregor & A Celestino","","Philippines Calayan","Philippines","Calayan","","","skin(r)","Female","","","",""
"8bd3745d-656c-4b05-8036-5d0b6807a2ad","1639341","FMNH","Birds","364523","Chlorophonia cyanea longipennis","","A. J. Begazo","","Perú Cuzco","Perú","Cuzco","","","skin(r)","Male","","","",""
"515d0610-5102-4692-a683-70d5d3b35f28","1674909","FMNH","Birds","400063","Aburria aburri","","W H Osgood & H B Conover","","Venezuela Merida","Venezuela","Merida","","","skin(r)","Male","","","",""
"1a0ec8a2-b563-497b-aa39-440d054c8c62","1546690","FMNH","Birds","293408","Pyrocephalus rubinus obscurus","","P. Hocking","","Perú Lima","Perú","Lima","","","skin(r)","Female","","","",""
"03f49756-d958-4ca4-ad5f-b9047e893083","1500596","FMNH","Birds","247258","Pipra pipra discolor","","C. Kalinowski","","Perú Loreto","Perú","Loreto","","","skin(r)","Male","","","",""
"44353d1a-f3c4-420b-a0e3-551f42b8f982","1490997","FMNH","Birds","237656","Pnoepyga immaculata","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"50f719f3-a0f3-4627-b2aa-b91c5972eb2e","1542319","FMNH","Birds","289036","Carpodacus erythrinus","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"f1fc04ce-1a5a-419b-91ac-a96bd282d370","1674231","FMNH","Birds","399384","Ninox philippensis spilonota","","D. S. Rabor","","Philippines Camiguin Sur","Philippines","Camiguin Sur","","","skin(r)","Female","","","",""
"6dca2845-99a3-49b1-975c-df764e5444a0","741939","FMNH","Birds","24297","Parula pitiayumi graysoni","","C. K. Worthen","","México Colima Islas Revillagigedo","México","Colima","","","skin(r)","Male","","","",""
"5b092484-565c-4b62-ab18-6f1976edc23f","764653","FMNH","Birds","47003","Brotogeris versicolurus chiriri","","R. H. Becker","","Brazil Bahia","Brazil","Bahia","","","skin(r)","Female","11.0333","-45.5333","",""
"c42bb314-4efa-4b0a-8ff7-1632a549d8f3","1734661","FMNH","Birds","459661","Diglossa baritula baritula","","A. T. Peterson","","Mexico Distrito Federal","Mexico","Distrito Federal","","","skin(r)","Female","19.25","-99.2","",""
"a1a4bfa4-150a-4406-8ffd-66c6d2b49488","782718","FMNH","Birds","65011","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"4a8a7084-2f78-4051-8887-2ef04302f36a","1633021","FMNH","Birds","358203","Estrilda atricapilla graueri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"05c27381-c63f-4d47-9e9b-3a03034b20bb","4218475","FMNH","Birds","520947","Junco hyemalis hyemalis","","G. Ginsburg","","United States of America Illinois Cook Co","United States of America","Illinois","","","skel","Male","","","",""
"92dddd98-933a-4675-a545-03da0d73f608","4218624","FMNH","Birds","521096","Dendroica coronata coronata","","T. Rothschild","","United States of America Illinois Cook Co","United States of America","Illinois","","","skel","Female","","","",""
"13d82e98-9ba1-45b3-b824-538a45fd0ee1","1574379","FMNH","Birds","321153","Celeus grammicus latifasciatus","","J. W. Fitzpatrick","","Perú Madre de Dios","Perú","Madre de Dios","","","skin(r)","Female","","","",""
"80e8355c-d72c-45f5-85ce-4c7d8d3ae81d","1543615","FMNH","Birds","290332","Galbula cyanescens","","D. E. Willard","","Perú Madre de Dios","Perú","Madre de Dios","","","alc","Male","","","","No"
"574365a5-7519-4a35-9d74-2378c7883d19","4166470","FMNH","Birds","519570","Catharus minimus minimus","","J. M. Bates","","United States of America Illinois Cook Co","United States of America","Illinois","","","skel","Male","","","",""
"4c0fe600-52fd-4572-9e47-a3c299664ef5","1568650","FMNH","Birds","315423","Chelidoptera tenebrosa tenebrosa","","J. W. Fitzpatrick","","Perú Madre de Dios","Perú","Madre de Dios","","","alc","","","","","No"
"d08f3608-1e1d-4892-a9ff-e0814ec10c85","991692","FMNH","Birds","185254","Momotus momota argenticinctus","","J. Olalla","","Ecuador Guayas","Ecuador","Guayas","","","skin(r)","Male","","","",""
"6479df46-64b5-4895-8150-1068294a3a13","1685326","FMNH","Birds","410480","Psophia viridis dextralis","Type","A. M. Olalla","","Brazil Para","Brazil","Para","","","skin(r)","Male","3.08333","-55.1","",""
"e6487842-84c8-4d79-8e91-2a7ddb038349","1576104","FMNH","Birds","322878","Mionectes striaticollis striaticollis","","D. F. Stotz","","Perú Madre de Dios","Perú","Madre de Dios","","","alc","","","","","No"
"4c1008ae-36e8-43cd-9044-2405797186ea","4110233","FMNH","Birds","518147","Zonotrichia melodia euphonia","","L Hoffman, G Blossom","","United States of America Illinois Cook Co","United States of America","Illinois","","","skel","Female","","","",""
"eff8cc21-b23e-449e-a843-485b146d1670","4363155","FMNH","Birds","522458","Scolopax minor","","L. Challoner","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","skel","Male","","","",""
"381394f0-e753-48b1-9d1b-a5db0f6442af","4366842","FMNH","Birds","521807","Setophaga ruticilla","","N. Bradt","","United States of America Illinois Cook Co","United States of America","Illinois","","","skel","Male","","","",""
"7f972c70-edf3-4462-b4a6-8e172a1f893e","4370435","FMNH","Birds","523155","Setophaga ruticilla","","S. Schmidt","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","skel","Male","","","",""
"532a1f69-bd7b-4f47-9208-6f1ecb0ccd7d","4370437","FMNH","Birds","523157","Setophaga ruticilla","","S. Swanson","","United States of America Illinois Cook Co","United States of America","Illinois","","","skel","Female","","","",""
"2940b91c-623a-4714-9160-bf0bd03d288b","4056927","FMNH","Birds","517029","Certhia familiaris americana","","A. Sloan","","United States of America Illinois Cook Co","United States of America","Illinois","","","skel","Female","","","",""
"89700f29-0a27-432a-bcd5-e4205171351e","4057156","FMNH","Birds","517257","Geothlypis trichas trichas","","D. Perry","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","skel","Female","","","",""
"ff1a9de4-94f7-48e3-8519-54829e0340e1","1576724","FMNH","Birds","323493","Platycichla leucops","","D. F. Stotz","","Perú Madre de Dios","Perú","Madre de Dios","","","alc","","","","","No"
"4fb79281-93cf-4a7b-b7e6-378ffd12a93d","1543688","FMNH","Birds","290405","Pipra chloromeros","","D. E. Willard","","Perú Madre de Dios","Perú","Madre de Dios","","","alc","Male","","","","No"
"b0ca4a17-a9c4-4ffd-a031-005adbab4362","737880","FMNH","Birds","20247","Zosterops nigrorum richmondi","","R C McGregor & A Celestino","","Philippines Cagayancillo","Philippines","Cagayancillo","","","skin(r)","Male","","","",""
"19af9755-534a-4fd5-8e26-194ca6acaaee","1568507","FMNH","Birds","315280","Phaethornis ruber longipennis","","D. E. Willard","","Perú Madre de Dios","Perú","Madre de Dios","","","alc","Male","","","","No"
"55ff7459-2896-4d6d-a19c-8367dd422b5a","1574279","FMNH","Birds","321053","Capito niger insperatus","","J. W. Fitzpatrick","","Perú Madre de Dios","Perú","Madre de Dios","","","alc","","","","","No"
"4123d9bc-f600-4612-96a9-db7d9307c80f","1452032","FMNH","Birds","198782","Lamprotornis corruscus corruscus","Type","No Person (Birds)","","Kenya Coast Lamu","Kenya","Coast","","","skin(r)","Male","","","",""
"96ae62bd-a4fc-44d2-bda7-f9b8f5f64912","1576082","FMNH","Birds","322856","Pachyramphus minor","","J. W. Fitzpatrick","","Perú Madre de Dios","Perú","Madre de Dios","","","alc","","","","","No"
"021c9c83-d8c8-450e-81d6-314c5196e5ac","1645277","FMNH","Birds","370452","Buphagus erythrorhynchus","","J. G. Williams","","Kenya Eastern","Kenya","Eastern","","","skin(r)","Male","","","","Yes"
"8512e011-cf77-430f-80e3-b771ed337a62","876431","FMNH","Birds","84826","Gampsorhynchus rufulus rufulus","","H. Stevens","","India West Bengal","India","West Bengal","","","skin(r)","Male","","","",""
"5de4e572-3206-49c2-89ba-ba759d3e2a90","992099","FMNH","Birds","185697","Cyanerpes cyaneus dispar","","J. M. Schunke","","Perú Ucayali","Perú","Ucayali","","","skin(r)","Male","","","",""
"4e108472-e073-4316-8b3a-cfc29c763468","995261","FMNH","Birds","188868","Conirostrum leucogenys leucogenys","","C. Ciferri","","Venezuela Aragua","Venezuela","Aragua","","","skin(r)","Female","","","",""
"bf8263e6-265f-48a7-bb2f-767d1efdce87","899589","FMNH","Birds","107926","Gymnobucco calvus calvus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"8d965828-2ff5-4738-9062-2105519d1f4d","1533698","FMNH","Birds","280373","Rhipidura rufifrons henrici","","H. Kuhn","","Indonesia Aru Is Babi Id","Indonesia","Aru Is","","","skin(r)","Male","","","",""
"3ddcd572-5c05-4b9f-9dd5-b39b10287849","947314","FMNH","Birds","153992","Molothrus bonariensis riparius","Type","J. M. Schunke","","Perú Ucayali","Perú","Ucayali","","","skin(r)","Female","","","",""
"76325735-c935-41ed-9fde-7baee842cb5f","947298","FMNH","Birds","153976","Conirostrum speciosum amazonum","","J. M. Schunke","","Perú Ucayali","Perú","Ucayali","","","skin(r)","Female","","","",""
"52d2c4ac-9395-4305-9b05-3fa4fed1460d","1452108","FMNH","Birds","198857","Cosmopsarus regius magnificus","Type","No Person (Birds)","","Kenya Coast Taita","Kenya","Coast","","","skin(r)","Male","","","",""
"79b43190-a4a9-4066-abc4-24c1d9ee7eab","1584508","FMNH","Birds","331213","Euscarthmus meloryphus fulviceps","","B. D. Patterson","","Perú Amazonas","Perú","Amazonas","","","alc","","6.83333","-78.0167","","No"
"bb90aeb9-86e2-4015-8c57-58e07daaa106","1511025","FMNH","Birds","257686","Apalis melanocephala moschi","Type","V. G. L. van Someren","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"eb5afcfe-c4fe-401d-9b76-aa5751d42679","1553038","FMNH","Birds","299776","Tangara vassorii branickii","","P Hocking & M Villar","","Perú Amazonas","Perú","Amazonas","","","skin(r)","Male","6.2","-77.5833","",""
"28f21b41-bb22-44a2-892e-6a85f7757d37","1543756","FMNH","Birds","290473","Agapornis fischeri","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","","No"
"a8942392-6e02-4c44-9614-aadacd55c6b6","1543759","FMNH","Birds","290476","Poicephalus meyeri","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","","No"
"89cbe886-c34f-4b9c-b325-a961b44844c9","1626717","FMNH","Birds","351906","Coccyzus americanus americanus","","B. Atherton","","United States of America Florida Pinellas Co","United States of America","Florida","","","skin(r)","Male","27.8939","-82.7103","",""
"ad905dff-0642-4f7c-885b-88b2ce985cda","1747354","FMNH","Birds - Eggs","3484","Phleocryptes melanops brunnescens","","P. Hocking","","Perú Arequipa","Perú","Arequipa","","","","","16.6167","-72.7","",""
"ed09b3ce-e21f-4c15-bb03-e394f75168a2","1466956","FMNH","Birds","213608","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"af09db3d-1de9-4b59-8534-802eed105a70","1466957","FMNH","Birds","213609","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"b2f3ab84-afcf-4ae0-8e3a-e7ceaf13ee3e","1475713","FMNH","Birds","222365","Sicalis flaveola valida","","C. Kalinowski","","Perú Lambayeque","Perú","Lambayeque","","","skin(r)","Male","6.65","-79.4","",""
"b44eb5dc-fcb0-466f-9aa8-d2508238298e","1475714","FMNH","Birds","222366","Sicalis flaveola valida","","C. Kalinowski","","Perú Lambayeque","Perú","Lambayeque","","","skin(r)","Male","6.65","-79.4","",""
"b854832a-a90d-4069-bb8a-e872cacdaf1e","777516","FMNH","Birds","59809","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","11.9","-76.7","","No"
"d97cdefe-b250-48dc-b2b2-e92c98eeb1ba","777520","FMNH","Birds","59813","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Female","11.9","-76.7","",""
"7c2bb6f7-bde2-46c8-b23d-d1639dd3f520","777519","FMNH","Birds","59812","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Female","11.9","-76.7","",""
"a2c2104c-ba82-4808-b8ef-d976d13a91f3","1587709","FMNH","Birds","334408","Chloroceryle aenea aenea","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","alc","","","","","No"
"9f793731-9078-43e9-bfe5-f35320b680ac","887117","FMNH","Birds","95458","Spreo hildebrandti hildebrandti","Type","J Kellogg & L Kellogg","","Tanzania Mwanza","Tanzania","Mwanza","","","skin(r)","Male","","","",""
"e41b9816-1e47-400a-85c9-b1329497b105","1544893","FMNH","Birds","291611","Malacoptila fulvogularis fulvogularis","","D. E. Willard","","Perú Cuzco","Perú","Cuzco","","","alc","","13.1333","-71.25","","No"
"b83a3fd1-8901-4aa3-b3c2-fe91c7d552f1","790021","FMNH","Birds","72272","Momotus momota lessonii","","A. P. Smith","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"a42dcb3a-9274-4a05-878c-be88b6c4e595","1553199","FMNH","Birds","299937","Sicalis flaveola valida","","P Hocking & G Martinez","","Perú La Libertad","Perú","La Libertad","","","skin(r)","Female","8.6","-78.7167","",""
"f5c756d3-eba4-4dfa-8abd-52f96f991a17","1557125","FMNH","Birds","303885","Pyrocephalus rubinus obscurus","","T. B. Wilson","","Perú Lima","Perú","Lima","","","skin(r)","Male","12.05","-77.05","",""
"a1360ac7-e3ec-4840-b0a5-8ee946e36ad6","1592949","FMNH","Birds","339642","Hypnelus bicinctus bicinctus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","alc","","","","","No"
"71eb8da7-422a-45c6-82ba-3bce40f347af","778679","FMNH","Birds","60972","Limnodromus griseus","","Boys Club","","United States of America Illinois Cook Co","United States of America","Illinois","","","skin(r)","Female","41.6653","-87.5439","",""
"7823a275-335e-4c77-b7a2-25bcc0e189fb","766937","FMNH","Birds","49289","Sicalis flaveola valida","","W H Osgood & M P Anderson","","Perú La Libertad","Perú","La Libertad","","","skin(r)","Male","8.01667","-78.8333","",""
"5664956f-e083-4352-98d4-1f4f626a6aa5","783573","FMNH","Birds","65866","Deconychura longicauda connectens","Type","J. T. Zimmer","","Perú Pasco","Perú","Pasco","","","skin(r)","Male","10.3333","-74.9","",""
"d428c726-598d-47fc-8f67-1fd68cfc2892","1531037","FMNH","Birds","277700","Celeus grammicus grammicus","","P Hocking & B Unkuch","","Perú Amazonas","Perú","Amazonas","","","skin(r)","Female","3.75","-77.75","",""
"6e8bcc21-2bdc-4da1-966d-fe59488baa6f","1533915","FMNH","Birds","280590","Rhagologus leucostigma leucostigma","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"f0362dcc-dd71-4072-acae-855585c03172","752377","FMNH","Birds","34706","Thraupis episcopus cana","","J. F. Ferry","","Venezuela Aragua","Venezuela","Aragua","","","skin(r)","Male","10.25","-67.6","",""
"d7f51153-1f52-42f7-92c4-1dd3136a8ca5","1534342","FMNH","Birds","281017","Dicaeum pectorale albopunctatum","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"122903e0-34c2-44aa-a62e-a37a3e038ee6","1533705","FMNH","Birds","280380","Rhipidura rufidorsa kumusi","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"81a65169-0360-4da9-8e7e-958dce8b6dd9","883842","FMNH","Birds","92193","Phyllomyias virescens urichi","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"efc42917-9a72-44f2-b9bb-acee7e589c82","1551166","FMNH","Birds","297904","Lophornis chalybea verreauxii","","K. R. Stringer","","Perú Pasco","Perú","Pasco","","","skin(r)","Female","10.45","-74.8667","",""
"7ea9b611-dfaa-4d60-9e53-1cd0c1cea10c","777514","FMNH","Birds","59807","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","11.85","-76.6833","",""
"a33c48f1-e2fe-4879-86e8-3e1d6d035037","777515","FMNH","Birds","59808","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","11.85","-76.6833","",""
"d4f46600-6f69-4e57-a95e-9f26dbc0f7f3","777517","FMNH","Birds","59810","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","11.85","-76.6833","",""
"02d02744-6bc6-4cfa-a61e-c90def02334b","777518","FMNH","Birds","59811","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Female","11.85","-76.6833","",""
"096644cd-a115-4b00-8985-fd084e05e920","777512","FMNH","Birds","59805","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","11.85","-76.6833","",""
"edfbcf58-ea88-4774-8d60-19a9dac58cdc","777521","FMNH","Birds","59814","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Female","11.85","-76.6833","",""
"9882e97d-8f7b-4d58-9389-f9679708820c","883997","FMNH","Birds","92347","Diglossa venezuelensis","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","10.1167","-63.8667","",""
"8df2dcbb-efca-47a3-9bd6-9ac25a4d6a38","884165","FMNH","Birds","92514","Chlorophonia cyanea minuscula","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","10.1167","-63.8667","",""
"2782a361-b343-4b83-beee-d0050f91dc6f","1552624","FMNH","Birds","299362","Habia rubica rhodinolaema","","P Hocking & B Chumpi","","Perú Amazonas","Perú","Amazonas","","","skin(r)","Male","4.13333","-77.75","",""
"db023f90-b92f-453b-a759-af5a8457be0e","884207","FMNH","Birds","92554","Hemispingus frontalis iteratus","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","10.1167","-63.8667","",""
"41bdfd60-ee2e-4148-bb79-748bf87d8b7b","771742","FMNH","Birds","54043","Cacicus leucoramphus peruvianus","Type","J. T. Zimmer","","Perú Huanuco","Perú","Huanuco","","","skin(r)","Male","","","",""
"f295e9a3-4e52-4426-9387-409daff27f9c","1549819","FMNH","Birds","296538","Buthraupis aureodorsalis","Type","P Hocking & M Villar","","Perú Huanuco","Perú","Huanuco","","","skin(r)","Male","","","",""
"32513f82-7167-49a6-9362-a81736c239ca","984856","FMNH","Birds","178449","Amphispiza bilineata bangsi","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","skin(r)","Male","","","",""
"6df69fe8-9216-4b7b-87b4-a6f13ec2bf3f","883995","FMNH","Birds","92345","Diglossa venezuelensis","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"d7ee62b8-b5cb-433b-aea9-86fce59cb22a","777951","FMNH","Birds","60244","Ramphocelus melanogaster transitus","Type","J. T. Zimmer","","Perú Huanuco","Perú","Huanuco","","","skin(r)","Male","","","",""
"9f5c1906-5ef7-4524-bd18-427cbad5b9ac","1638702","FMNH","Birds","363887","Charadrius hiaticula","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","alc","","","","","No"
"7b0ff2d4-ee48-4c0f-b6f8-682388044d77","884300","FMNH","Birds","92646","Diglossa baritula mandeli","Type","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","10.1167","-63.8667","",""
"f09b2d7a-565d-4bce-a116-df8ef534cc73","1537039","FMNH","Birds","283736","Chlorochrysa calliparaea calliparaea","","P Hocking & G Lopez","","Perú Junin","Perú","Junin","","","skin(r)","Male","","","",""
"a7769dc5-90e3-4571-bc14-8f1f97a8607a","883755","FMNH","Birds","92108","Scytalopus latebricola caracae","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"3bfdc0c8-b7c2-4f61-b954-0400fa122d85","884004","FMNH","Birds","92354","Diglossa venezuelensis","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"cf6fbdbc-e33c-4a1b-87dd-920615f69273","883754","FMNH","Birds","92107","Scytalopus latebricola caracae","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"327d83b5-f327-4013-a15f-b745f18a2248","1550078","FMNH","Birds","296797","Tangara argyrofenges caeruleigularis","","P Hocking & G Lopez","","Perú Junin","Perú","Junin","","","skin(r)","Male","","","",""
"bcd199a8-785b-45f3-814f-1acea7c1a374","752236","FMNH","Birds","34565","Momotus momota osgoodi","","N. D. Dearborn","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Female","8.36667","-72.3","",""
"6e3fc505-660b-4a46-be12-2eda557f63d7","752238","FMNH","Birds","34567","Momotus momota osgoodi","","N. D. Dearborn","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Male","8.36667","-72.3","",""
"bb2a420a-bfaa-4d5a-afe8-d8c6f8e7615a","996392","FMNH","Birds","189984","Tangara punctata perenensis","","J. M. Schunke","","Perú Junin","Perú","Junin","","","skin(r)","Male","","","",""
"d90c00d7-9f81-4494-97da-42b591b66e97","790340","FMNH","Birds","72591","Geothlypis poliocephala icterotis","","A. P. Smith","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","skin(r)","Male","","","",""
"4e90f8b0-bbc7-4af5-9634-b11b25eb1c00","762184","FMNH","Birds","44536","Anisognathus lacrymosus tamae","","W H Osgood & S G Jewett","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Male","7.41667","-72.4333","",""
"9a3dcd66-4d3b-4d9f-a3d7-cfc945443329","762181","FMNH","Birds","44533","Anisognathus lacrymosus tamae","","W H Osgood & S G Jewett","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Male","7.41667","-72.4333","",""
"81907892-0939-4cf8-8f54-73250da1dc8a","897820","FMNH","Birds","106156","Metriopelia ceciliae ceciliae","","E. Heller","","Perú Huanuco","Perú","Huanuco","","","alc","","10.1167","-76.1667","",""
