"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d530a981-db5d-42f8-8781-e98216de2cc4","2807630","FMNH","Fishes","123604","Pseudanthias pleurotaenia","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"d8c493bd-1d96-46de-8a49-e0330e2c721f","2790209","FMNH","Fishes","123063","Cephalopholis leopardus","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","5",""
"db8fd6ad-ec04-45f3-b0c7-3dffb4e72a9b","2851515","FMNH","Fishes","124215","Pseudocheilinus hexataenia","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","2",""
"3ccdb881-82cc-4591-a9ee-39c0029c4a0e","2808473","FMNH","Fishes","123633","Pseudogramma polyacantha","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","3",""
"637138d1-0324-4023-9442-f0f8a6a6a2fc","2817752","FMNH","Fishes","123650","Amphiprion chrysopterus","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","3",""
"b501eec6-aafb-4357-b95c-427c73b7c423","2844902","FMNH","Fishes","124127","Labroides bicolor","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"e9f332cb-60e6-4955-822f-d35bc586f9be","2842860","FMNH","Fishes","124052","Cheilinus fasciatus","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"025ee8e8-48f6-45f2-9c8b-c2ef5a7a75b2","2790572","FMNH","Fishes","123177","Paracirrhites forsteri","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"8355536f-7e1b-4f51-97ba-afb1aa4e2694","2771623","FMNH","Fishes","122655","Myripristis kuntee","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"3b064188-3ae5-482f-bf88-13bb457264dd","2807657","FMNH","Fishes","123612","Pseudogramma","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"07a5fafe-540f-4de6-9aa4-2a525dff2734","2774175","FMNH","Fishes","122833","Apogon","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"6d533e68-db7e-4571-8f96-efda161bc0d4","2764761","FMNH","Fishes","122458","Gymnothorax","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"de11a61f-6a7b-47e7-9359-e07671ceff37","2817766","FMNH","Fishes","123652","Amphiprion perideraion","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","2",""
"6ac5086f-34b9-416d-bb68-a12e20dd874b","2818426","FMNH","Fishes","123697","Chromis atripes","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","2",""
"bc48f10d-fbd0-45f8-8243-99f814d089f3","2818536","FMNH","Fishes","123727","Chromis margaritifer","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","28",""
"1c0f412d-4bfe-46be-8f95-7f51398fe79d","2860780","FMNH","Fishes","124303","Ecsenius bicolor","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"522e7e00-f37f-41a0-821c-3f1aced5feaa","2859766","FMNH","Fishes","124278","Aspidontus taeniatus","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","1",""
"77b1adce-890e-4ab5-8881-e21868fdc4b4","2849528","FMNH","Fishes","124198","Pseudocheilinus evanidus","","M. W. Westneat, W. J. Cooper, A. N. Rice, M. Winterbottom","PAL06-50","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.00533","134.219","4",""
"81459f52-3688-4cbc-8d42-20f1b870b9aa","2791834","FMNH","Fishes","123347","Siganus randalli","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","1","No"
"17bc2f1d-b913-491f-84d6-dd53132287bb","2790396","FMNH","Fishes","123112","Scolopsis margaritifera","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","1",""
"1a9906f6-415e-4412-af54-23289c741d47","2765231","FMNH","Fishes","122488","Muraenidae","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","1",""
"33dee088-98f7-4a3f-a415-fcfdd91ba8dd","2773319","FMNH","Fishes","122801","Sphyraena qenie","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","2",""
"7028de66-53de-49a1-b7ec-556b3a282618","2789952","FMNH","Fishes","122996","Sphaeramia orbicularis","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","1",""
"4da961e9-bf28-4da7-abb0-181d580679a7","2791821","FMNH","Fishes","123344","Siganus","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","5",""
"b79a0ab5-1030-4834-a152-a0da647f4887","2774014","FMNH","Fishes","122808","Apogon","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","2",""
"2f7e0ca6-bd08-4b1f-a3f4-6b17b8c74b4c","2792270","FMNH","Fishes","123392","Arothron","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","1",""
"988f1210-4cec-4b51-9534-f3724377875b","2771547","FMNH","Fishes","122628","Myripristis adusta","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","1",""
"ae0f376a-35f7-4f9c-881d-9d004cf58cc0","2807536","FMNH","Fishes","123562","Epinephelus coeruleopunctatus","","Palau 2006 Team","PAL06-06","Palau Peleliu","Palau","Peleliu","rotenone,spear","","alc","","7.05344","134.26","1",""
"c923c377-86b0-4dee-94b9-722cbc357cc6","4548432","FMNH","Fishes","148413","Chromis delta","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","5.3217","132.224","1",""
"45b6e30d-a436-4c5f-8187-c5c741b9fcef","4586802","FMNH","Fishes","149361","Scorpaenodes hirsutus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"ca999583-be6b-4e29-be9d-bfc3129bb9a0","4586837","FMNH","Fishes","149379","Scorpaenopsis papuensis","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"0017c16b-de55-41a7-b844-a81bf3dec3c9","4580265","FMNH","Fishes","148949","Bythitidae","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","13",""
"8c7cdeee-5e18-4707-9ac9-699f88a05c57","4516533","FMNH","Fishes","146875","Acanthurus nigricans","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","3",""
"560aee3e-1e05-4e71-af74-d2cb817e0040","4528474","FMNH","Fishes","147245","Myripristis pralinia","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","11",""
"efa3f3d6-55ed-4d1c-bfe0-ea8440ae40d4","4577342","FMNH","Fishes","148720","Centropyge vrolikii","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"4819038d-0dba-48a2-bf24-e423ba169ea4","4577367","FMNH","Fishes","148737","Chaetodon vagabundus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"c3cd7258-4099-433e-bd1b-da99bd5eef6a","4577377","FMNH","Fishes","148748","Pygoplites diacanthus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"4cc23839-5fc7-4f9d-8a95-404b6e4f5ec7","4577680","FMNH","Fishes","148763","Bodianus mesothorax","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"1b1313e2-6d83-4e3a-8629-50de6cedc0f9","4579135","FMNH","Fishes","148770","Cirrhilabrus cyanopleura","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"5a2ae2a7-36e0-4f46-999b-51459ce97d9b","4576376","FMNH","Fishes","148646","Myripristis kuntee","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","2",""
"6aba9c15-2f53-43d2-a701-02066f87e8dd","4580625","FMNH","Fishes","148959","Labroides dimidiatus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","2",""
"4dd676c3-6a06-4a74-8a91-4373ec34ab2f","4528480","FMNH","Fishes","147251","Grammistops ocellatus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"d5efcd99-0d7d-4578-a507-3d8c7cdf5551","4585617","FMNH","Fishes","149203","Uropterygius nagoensis","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"d47bc494-76f8-42df-bb9a-9a59ceb4d309","4533206","FMNH","Fishes","147517","Paracirrhites arcatus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"6e2e65b6-7639-48dc-88eb-695387a5b2b0","4533207","FMNH","Fishes","147518","Paracirrhites forsteri","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"85770c43-d013-4e1d-8b41-c439dabcbb84","4516257","FMNH","Fishes","146796","Cephalopholis leopardus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","5",""
"2b0f1d51-7b1f-4da9-babb-8fcb58ce06ad","4548222","FMNH","Fishes","148340","Chromis atripes","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","4",""
"f45b9b2d-63e6-4327-a134-f3c50d5955e3","4548503","FMNH","Fishes","148453","Pomacentrus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"256eaff0-c56e-454e-99c1-69c38ba5c3ba","4548510","FMNH","Fishes","148460","Pomacentrus burroughi","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"c2528198-59bd-465f-b9d4-ceaccd241fbe","4548547","FMNH","Fishes","148494","Pomacentrus vaiuli","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"c58ffb13-9a72-4814-8a1e-07df45229fa2","4549162","FMNH","Fishes","148512","Cephalopholis argus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"dd68c803-d154-426b-a06f-08f5cf2aa918","4549164","FMNH","Fishes","148514","Pempheris oualensis","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"48d9b230-7e84-4577-93c7-0da9708ab942","4576352","FMNH","Fishes","148638","Myripristis adusta","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"dc26584d-d02e-4778-b20d-f50875e000e6","4576354","FMNH","Fishes","148639","Myripristis amaena","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"1aa430e9-886d-4bb2-8240-80c889276392","4576603","FMNH","Fishes","148714","Plectrypops lima","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"404460cd-d1d0-407d-8592-7f2706fce792","4576357","FMNH","Fishes","148641","Myripristis berndti","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"b3fc1c3c-1413-4286-bbcb-080043558322","4516528","FMNH","Fishes","146870","Myripristis vittata","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","10",""
"465151ab-7903-4b2d-9e01-2d160cbf4e44","4585675","FMNH","Fishes","149228","Phyllophichthus xenodontus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"e7dbd55f-622b-4df4-9fe7-f095934516c5","4528499","FMNH","Fishes","147268","Scorpaenodes minor","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"144a44e0-9fde-42ea-a6db-0dde7aa0b06d","4516261","FMNH","Fishes","146800","Chromis ternatensis","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","8",""
"18aeb28f-7ef4-41e2-bad2-8160b5587483","4463071","FMNH","Fishes","146477","Cantherhines dumerilii","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","2",""
"42bf5c1f-20b0-4092-b47f-612f1e3ffc7d","4463048","FMNH","Fishes","146462","Balistapus undulatus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","3",""
"491564d6-cd00-41fe-89c9-c14f565540a4","4516527","FMNH","Fishes","146869","Myripristis","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","12",""
"d25013f6-ca2c-4495-a9f3-2122444e3ccd","4516541","FMNH","Fishes","146883","Plectroglyphidodon dickii","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","2",""
"dde957c8-68a8-48d7-941a-1a08b326b72c","4516545","FMNH","Fishes","146887","Pseudodax moluccanus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"bf32f098-0538-4fa2-84d8-aca0e3584209","4516547","FMNH","Fishes","146889","Wetmorella nigropinnata","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","2",""
"86b7233f-c034-42b2-99ca-4cfcdbed38d9","4528490","FMNH","Fishes","147260","Pseudogramma polyacantha","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","12",""
"61692d2c-1c5d-401d-92c9-98e5cae9b8ed","4520643","FMNH","Fishes","147018","Pseudocheilinus hexataenia","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","13",""
"e94754df-c82c-4db9-883e-9fdabc948450","4520648","FMNH","Fishes","147023","Pseudocheilinus octotaenia","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","2",""
"4cd6c858-fe8a-490d-8804-9b801679af60","4529956","FMNH","Fishes","147271","Chromis margaritifer","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","54",""
"bef590a9-a0f8-464c-88e6-d2316a3ff962","4529976","FMNH","Fishes","147276","Bodianus dictynna","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"6b7a39b6-9fd5-4519-9134-58d97d2d7dc3","4596974","FMNH","Fishes","149618","Callogobius sclateri","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"63748ed8-0ae8-42a2-89c8-fb3021c64975","4597343","FMNH","Fishes","149709","Trimma","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"7c372ce8-ddba-4127-b5d8-697046464966","4597353","FMNH","Fishes","149715","Trimma macrophthalmus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","10",""
"00e43b23-df9c-40d5-bae0-ec37aae893fa","4531938","FMNH","Fishes","147306","Chromis amboinensis","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","9",""
"340d04f8-57f2-40e3-aa56-d954262006d8","4520617","FMNH","Fishes","147003","Ctenochaetus striatus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","3",""
"40a1757f-6d80-4310-9932-615559f0316c","4516922","FMNH","Fishes","146909","Zebrasoma scopas","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"ed94b769-f592-403f-b448-a40842787999","4531928","FMNH","Fishes","147297","Liopropoma susumi","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.6525","131.954","1",""
"9045e9eb-bb01-4256-a990-52d33bed6918","4586799","FMNH","Fishes","149358","Scorpaenodes albaiensis","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"9f5c3eb1-619b-4820-922e-7550bab5d277","4586809","FMNH","Fishes","149362","Scorpaenodes hirsutus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","2",""
"54de1825-549b-47f7-8c74-e2bb24cecc7e","4586823","FMNH","Fishes","149373","Scorpaenodes parvipinnis","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"7e01491e-f277-41cb-8139-7057443106a8","4533535","FMNH","Fishes","147579","Acanthurus pyroferus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"c4b6e7ed-a224-4956-9fef-5dd989c03b57","4577379","FMNH","Fishes","148749","Pygoplites diacanthus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"723f5f6a-a005-4cc3-bf47-c24428291e51","4577673","FMNH","Fishes","148756","Bodianus dictynna","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","2",""
"ffe8f63a-6e0c-462b-9f23-7014ce8888c3","4581057","FMNH","Fishes","148991","Pseudocheilinus octotaenia","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","14",""
"3f2d22a5-9e7a-4bb8-8e91-636eb3f954c9","4585601","FMNH","Fishes","149191","Wetmorella nigropinnata","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"97ad2d16-6885-4753-bc6e-9f680fa12dfe","4585605","FMNH","Fishes","149195","Uropterygius","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"074af4a9-e3d1-4d01-8dbb-ca5c417015f5","4585636","FMNH","Fishes","149216","Gymnothorax melatremus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"601f558a-a0a6-4d56-84af-59736500707f","4585640","FMNH","Fishes","149220","Gymnothorax zonipectis","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","2",""
"cf79619c-50da-4e5e-8228-e3ca713f2967","4463856","FMNH","Fishes","146639","Plectranthias longimanus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","7",""
"0391c637-5da5-47d1-9b2e-d94dd8739d75","4548545","FMNH","Fishes","148493","Pomacentrus taeniometopon","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"f532fcb8-0df0-4519-8968-43544249de91","4548224","FMNH","Fishes","148341","Chromis atripes","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","37",""
"36459a52-94d1-4eb0-88d5-6b79ec3deb57","4548436","FMNH","Fishes","148416","Chromis delta","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","26",""
"ae9a8f9b-1539-4ace-8ae7-0418ffdee0b7","4548465","FMNH","Fishes","148433","Chromis margaritifer","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"b5e40271-ab8a-48ab-bc6a-603e35c155ef","4576385","FMNH","Fishes","148655","Myripristis pralinia","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","3",""
"01d74a20-80e7-4615-ac86-591ddd90e0ef","4576431","FMNH","Fishes","148702","Plectrypops lima","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"855062d4-0de8-4370-9dca-bfd45bb71e0e","4576404","FMNH","Fishes","148696","Myripristis vittata","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","4",""
"7d19fb67-6c03-4f6a-85de-eb535025936d","4548472","FMNH","Fishes","148437","Chromis ternatensis","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","3",""
"96099d4d-87ae-4f46-a054-2e9f5b909b33","4463846","FMNH","Fishes","146630","Cephalopholis leopardus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","5",""
"68ae3af7-1f1b-4864-9362-6733b1a077e9","4516917","FMNH","Fishes","146904","Pseudanthias","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"c07474e7-8029-41fb-8086-04d1276479ea","4516919","FMNH","Fishes","146906","Pseudogramma polyacantha","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","8",""
"b903278c-cbe4-4dcc-91d1-efe2b1c52cfd","4596093","FMNH","Fishes","149601","Helcogramma","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","4",""
"96f21c0d-0ebe-454c-b560-453476771322","4596099","FMNH","Fishes","149607","Synodus binotatus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"d0def019-2a92-4b07-9789-12ed35922808","4596976","FMNH","Fishes","149620","Eviota","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","1",""
"5f50b43a-b009-4b5e-9836-43caf000d43d","4597383","FMNH","Fishes","149719","Trimma preclarum","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","5",""
"a0655356-ce9d-402e-ae55-368c2980c434","4548202","FMNH","Fishes","148330","Chromis amboinensis","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","8",""
"362ad0d1-882f-4fc0-8969-7c0df5f23b73","4463860","FMNH","Fishes","146642","Liopropoma susumi","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","4.3056","132.315","3",""
"31e386fa-dd26-4c05-94b5-c351438b0bde","4586801","FMNH","Fishes","149360","Scorpaenodes hirsutus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","5.315","132.226","1",""
"5833ab5e-c5a3-4033-87bc-ae06a784997b","4586854","FMNH","Fishes","149386","Brotula multibarbata","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","5.315","132.226","1",""
"d8dd7c4c-17e0-4df7-9ddf-a7e1c6f1b62e","4577670","FMNH","Fishes","148754","Bodianus axillaris","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","5.315","132.226","1",""
"2f834766-429b-41d8-a593-2d1415cc071f","4577672","FMNH","Fishes","148755","Bodianus dictynna","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","5.315","132.226","8",""
"9e6d6083-3b89-41e8-81ed-00cf74faea0d","4579148","FMNH","Fishes","148781","Halichoeres","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc","","5.315","132.226","1",""
