"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80b377cf-74b9-44f1-b81a-ed390f0d1b08","2621118","FMNH","Mammals","122350","Rattus rattus rattus","","O. K. Gulen","137150","","","","","","skin,skull","","39.3667","27.6667","",""
"d3739f4b-b273-49b5-85db-c55acb70cdb2","2621249","FMNH","Mammals","122481","Rattus rattus rattus","","O. K. Gulen","129422","","","","","","skin,skull","","39.3667","27.6667","",""
"c5b9cb48-3c94-4cb2-b726-2011f850b98c","2581061","FMNH","Mammals","82188","Rattus rattus rattus","","H. H. Hoogstraal","80674","","","","","","skin,skull","Female","36.6413","36.1667","",""
"85d67b8b-802c-40ec-8a24-70030af9c671","2621047","FMNH","Mammals","122279","Mustela nivalis","","M. Yilmaz","154830","","","","","","skin,skull","Male","40.0333","27.05","",""
"a14a91e2-b85f-4aa2-abd4-4f5df99fdf9f","2621048","FMNH","Mammals","122280","Sciurus anomalus anomalus","","A. Hayran","136617","","","","","","skin,skull","Female","39.3667","27.6667","",""
"91eefe1f-ae6b-4116-8c91-49f3a76e15f5","2621049","FMNH","Mammals","122281","Sciurus anomalus anomalus","","Y. Kurtai","137275","","","","","","skin","Female","39.3667","27.6667","",""
"56ebdd18-d8ae-4821-bbd6-df8de5d6ce21","2621050","FMNH","Mammals","122282","Sciurus anomalus anomalus","","I. Cetin","78635","","","","","","skin,skull","Female","38.95","35.6167","",""
"c9ae8ae6-19e2-4ea0-b4dc-95f09d6297e4","2621052","FMNH","Mammals","122284","Myomimus personatus","","H. Karakuz","738","","","","","","skin","Female","40.0333","27.05","",""
"bbca0d2c-f30d-402e-bad8-d8d51756abfc","2621053","FMNH","Mammals","122285","Mus musculus praetextus","","H. Ceren","8549","","","","","","skin,skull","Male","","","",""
"e46c4860-5f91-4783-b888-1cb768a32d55","2621054","FMNH","Mammals","122286","Meriones tristrami","","H. Kara","150726","","","","","","skin,skull","Male","37.2833","36.45","",""
"a4456371-81e6-479e-ade0-3022d12f2098","2621055","FMNH","Mammals","122287","Meriones tristrami","","O. K. Gulen","115942","","","","","","skin","Male","","","",""
"55e8b361-2328-4072-960d-abac8600817f","2621056","FMNH","Mammals","122288","Meriones tristrami","","H. Gur","151307","","","","","","skin","Male","37.2833","36.45","",""
"1cd8a7bc-cfa6-4af7-9ca8-11681a0f6c15","2621057","FMNH","Mammals","122289","Meriones tristrami","","A. Kocakus","151592","","","","","","skin","Male","37.2833","36.45","",""
"f376ba71-f03c-45bc-8582-a3625073bddb","2621058","FMNH","Mammals","122290","Meriones tristrami","","I. Ozkan","151707","","","","","","skin,skull","Male","37.2833","36.45","",""
"398c9dbc-efe3-4375-988f-dd7b3046e149","2621059","FMNH","Mammals","122291","Meriones tristrami","","O. K. Gulen","152453","","","","","","skin","Male","37.2833","36.45","",""
"accc86ca-d98b-4586-bce0-d2345916eab3","2621060","FMNH","Mammals","122292","Meriones tristrami","","O. K. Gulen","143601","","","","","","skin,skull","Female","37.2833","36.45","",""
"498a2209-c840-4675-ba0f-ce74a48b6630","2621061","FMNH","Mammals","122293","Meriones tristrami","","O. K. Gulen","149101","","","","","","skin","Male","37.2833","36.45","",""
"c29d8e45-100b-40ec-a54f-4c7167b83bf1","2621062","FMNH","Mammals","122294","Meriones tristrami","","O. K. Gulen","149173","","","","","","skin,skull","Female","37.2833","36.45","",""
"7da2dd15-c0c1-452b-a719-c129e2ccec15","2621063","FMNH","Mammals","122295","Meriones tristrami","","O. K. Gulen","149247","","","","","","skin,skull","Male","37.2833","36.45","",""
"21d261fc-ff95-4819-8a82-82878c339e82","2621064","FMNH","Mammals","122296","Meriones tristrami","","O. K. Gulen","149309","","","","","","skin","Male","37.2833","36.45","",""
"5feb26f8-1aff-4c19-bcf0-5a82b6337114","2621065","FMNH","Mammals","122297","Meriones tristrami","","O. K. Gulen","150032","","","","","","skin,skull","Male","37.2833","36.45","",""
"ad168676-8986-435e-a051-de8fa354078f","2621066","FMNH","Mammals","122298","Meriones tristrami","","K. Tekin","150265","","","","","","skin","Male","37.2833","36.45","",""
"1c57436c-6d5a-4fdd-86e1-daf03c11ee3b","2621067","FMNH","Mammals","122299","Meriones tristrami","","O. K. Gulen","143444","","","","","","skin","Male","37.2833","36.3833","",""
"7e9ac468-0997-4a2c-8570-4102c94cb0af","2621068","FMNH","Mammals","122300","Meriones tristrami","","O. K. Gulen","150934","","","","","","skin,skull","Female","37.2833","36.45","",""
"e9f9bd82-fb0f-4ecb-b02a-c9e62aa91906","2621069","FMNH","Mammals","122301","Meriones tristrami","","O. K. Gulen","143592","","","","","","skin","Male","37.2833","36.45","",""
"9477c246-3440-49c2-a791-d90add745469","2621070","FMNH","Mammals","122302","Meriones tristrami","","O. K. Gulen","143595","","","","","","skin,skull","Male","37.2833","36.45","",""
"5c59a06c-535c-46a4-9a4c-8604ff415810","2621071","FMNH","Mammals","122303","Meriones tristrami","","O. K. Gulen","148404","","","","","","skin,skull","Male","37.2833","36.45","",""
"7d452846-6d9f-48ba-9370-135cfe923c9a","2621072","FMNH","Mammals","122304","Meriones tristrami","","O. K. Gulen","109770","","","","","","skin,skull","Female","37.3346","36.3858","",""
"e3b22199-5b08-4fda-942e-ecd5c2354dd8","2621073","FMNH","Mammals","122305","Meriones tristrami","","O. K. Gulen","148813","","","","","","skin,skull","Female","37.2833","36.45","",""
"084b83bc-323e-4ba3-a06d-42c42c813985","2621074","FMNH","Mammals","122306","Meriones tristrami","","O. K. Gulen","149099","","","","","","skin,skull","Female","37.2833","36.45","",""
"35393886-4396-4b6f-a1cb-05dd58557fcf","2621076","FMNH","Mammals","122308","Meriones tristrami","","F. Celebulus","78643","","","","","","skin,skull","Male","38.95","35.6167","",""
"e0b2865b-bca4-4b09-87de-890eb2838119","2621077","FMNH","Mammals","122309","Spalax","","O. K. Gulen","129439","","","","","","skin","Female","39.3667","27.6667","",""
"dc51d4f5-c322-47f9-aab3-97396c866941","2621079","FMNH","Mammals","122311","Spalax","","Y. Acar","1969","","","","","","skin,skull","Male","40.6667","29.9833","",""
"271175d3-0e5e-4938-a936-ad7da121d3e0","2621080","FMNH","Mammals","122312","Spalax","","Z. Utundeye","136614","","","","","","skin,skull","Female","39.3667","27.6667","",""
"31ce55de-6125-4c04-be38-47ab7f89fb58","2621081","FMNH","Mammals","122313","Spalax","","O. K. Gulen","328","","","","","","skin,skull","Female","37.2833","36.45","",""
"f9bfa3b7-9339-4cf7-b0e6-c0203e63ab80","2621082","FMNH","Mammals","122314","Cricetulus migratorius","","O. K. Gulen","109771","","","","","","skin,skull","Female","37.3346","36.3858","",""
"2cf244c9-6a79-4d05-9762-2b71eb9aa12a","2621083","FMNH","Mammals","122315","Mus musculus praetextus","","M. Kentar","148483","","","","","","skin","Female","37.2833","36.45","",""
"e38979a9-5a17-4c48-a42a-26a7f64aaae4","2621084","FMNH","Mammals","122316","Mus musculus praetextus","","O. K. Gulen","148523","","","","","","skin,skull","Male","37.2833","36.45","",""
"32d36231-72c2-4006-9731-e802c3cdb781","2621085","FMNH","Mammals","122317","Mus musculus praetextus","","O. K. Gulen","150278","","","","","","skin,skull","Male","37.2833","36.45","",""
"f49e8348-e865-4419-95f8-c17494bd7353","2621086","FMNH","Mammals","122318","Mus musculus praetextus","","O. K. Gulen","150296","","","","","","skin","Male","37.2833","36.45","",""
"29fb3022-8f70-4923-86f7-12a5f7e20815","2621087","FMNH","Mammals","122319","Mus musculus praetextus","","O. K. Gulen","147334","","","","","","skin,skull","Female","37.2833","36.45","","No"
"f735cb3b-598c-4341-9d17-765b84b87c64","2621088","FMNH","Mammals","122320","Mus musculus praetextus","","O. K. Gulen","150337","","","","","","skin,skull","Female","37.2833","36.45","",""
"0a340e69-20e1-47a6-9c4d-76bee5220fd0","2621089","FMNH","Mammals","122321","Mus musculus praetextus","","S. Gungar","153903","","","","","","skin,skull","Female","37.2833","36.45","",""
"ca267487-703a-4cc4-a627-f38bb5aba76a","2621090","FMNH","Mammals","122322","Mus musculus praetextus","","F. Parlakac","155474","","","","","","skin,skull","Female","37.2833","36.45","",""
"f5604dcb-3d33-4de1-a464-b6d3061a5cd3","2621091","FMNH","Mammals","122323","Mus musculus praetextus","","O. K. Gulen","419","","","","","","skin,skull","Male","37.2833","36.45","",""
"ce9c087e-d591-4fe8-aaf4-0399cdb0474a","2621092","FMNH","Mammals","122324","Mus musculus praetextus","","O. K. Gulen","147614","","","","","","skin,skull","Male","37.2833","36.45","","No"
"e85aaed4-18c4-48e0-84aa-192163f2608b","2621093","FMNH","Mammals","122325","Mus musculus praetextus","","O. K. Gulen","149013","","","","","","skin,skull","Male","37.2833","36.45","",""
"82992d79-2367-4ef7-8c16-f97f3d679cb6","2621094","FMNH","Mammals","122326","Mus musculus praetextus","","O. K. Gulen","83159","","","","","","skin,skull","Female","37.2833","36.45","",""
"21410b74-2e0d-4dd9-a785-ae0b340bd93b","2621095","FMNH","Mammals","122327","Mus musculus praetextus","","O. K. Gulen","135375","","","","","","skin,skull","Female","37.2833","36.45","",""
"8fa96176-e3b6-440a-a15b-b3d231cbad57","2621096","FMNH","Mammals","122328","Mus musculus praetextus","","O. K. Gulen","147875","","","","","","skin,skull","Female","37.2833","36.45","","No"
"de76592d-acb9-4db3-a08c-80c19b81f03b","2621097","FMNH","Mammals","122329","Mus musculus praetextus","","O. K. Gulen","146515","","","","","","skin,skull","Male","37.2833","36.45","",""
"7cf6fbc1-c1d3-4fd9-aa6f-40d20d3b18c8","2621098","FMNH","Mammals","122330","Microtus arvalis","","O. K. Gulen","153720","","","","","","skin,skull","Female","37.2833","36.45","",""
"6d2a508d-8dcd-4b22-a711-d658fd1b038b","2621099","FMNH","Mammals","122331","Mus musculus praetextus","","O. K. Gulen","150626","","","","","","skin,skull","Male","37.2833","36.45","",""
"b16dc6c1-ba16-45b2-b20d-cac285b839f2","2621100","FMNH","Mammals","122332","Mus musculus praetextus","","O. K. Gulen","154665","","","","","","skin,skull","Male","37.2833","36.45","",""
"955c53e6-221f-427c-8394-4efa4d923e71","2621101","FMNH","Mammals","122333","Mus musculus praetextus","","O. K. Gulen","151383","","","","","","skin,skull","Male","37.2833","36.45","",""
"3983d75b-7508-4025-9dea-db6325b5f8eb","2621102","FMNH","Mammals","122334","Mus musculus praetextus","","O. K. Gulen","156005","","","","","","skin,skull","Male","37.2833","36.45","",""
"b3f5d344-276c-403c-b4e2-8b5535cd8199","2621103","FMNH","Mammals","122335","Mus musculus praetextus","","H. Cinar","151399","","","","","","skin,skull","Male","37.2833","36.45","",""
"facc02d4-1620-4733-ab1c-195ed69a4be0","2621104","FMNH","Mammals","122336","Mus musculus praetextus","","O. K. Gulen","144888","","","","","","skin,skull","Male","37.2833","36.45","",""
"74bf422c-61ab-444b-8fb4-9e3a037458b7","2621105","FMNH","Mammals","122337","Mus musculus praetextus","","O. K. Gulen","148581","","","","","","skin","Female","37.2833","36.45","",""
"1a7b6fc3-c711-4435-ab3d-8aeda5e94762","2621106","FMNH","Mammals","122338","Mus musculus praetextus","","O. K. Gulen","150311","","","","","","skin,skull","Male","37.2833","36.45","",""
"3c94dffa-c96f-4c90-92ab-6a79a293dc0d","2621107","FMNH","Mammals","122339","Mus musculus praetextus","","O. K. Gulen","129494","","","","","","skin,skull","Male","37.2833","36.45","",""
"cde1c2a5-6f26-4e1d-9243-1611d91d28fe","2621108","FMNH","Mammals","122340","Mus musculus praetextus","","O. K. Gulen","150531","","","","","","skin,skull","Female","37.2833","36.45","",""
"64c094e1-2bab-4113-a506-de0f21b64db5","2621109","FMNH","Mammals","122341","Mus musculus praetextus","","O. K. Gulen","83239","","","","","","skin,skull","Male","37.2833","36.45","",""
"3552344b-2e5f-45f1-a7e8-5b17465b2f1a","2621110","FMNH","Mammals","122342","Mus musculus praetextus","","O. K. Gulen","155586","","","","","","skin,skull","Male","37.2833","36.45","",""
"d454a08f-2ef0-49e8-9ad7-1f9feb88490c","2621111","FMNH","Mammals","122343","Mus musculus praetextus","","O. K. Gulen","156118","","","","","","skin,skull","Male","37.2833","36.45","",""
"e7c83cda-b04f-49eb-89f9-59ba0adb53c3","2621112","FMNH","Mammals","122344","Mus musculus praetextus","","O. K. Gulen","53586","","","","","","skin,skull","Male","37.2833","36.3833","",""
"ef611681-1459-47df-ae69-67451d2f2334","2621113","FMNH","Mammals","122345","Mus musculus praetextus","","O. K. Gulen","146464","","","","","","skin,skull","Male","37.2833","36.45","",""
"c890ccba-a314-47f4-8439-cf58d0d77f11","2621114","FMNH","Mammals","122346","Mus musculus praetextus","","A. Kilic","143821","","","","","","skin,skull","Male","37.2833","36.45","",""
"4646eb5a-3e40-4b20-8fe7-105be7ac99ff","2621115","FMNH","Mammals","122347","Mus musculus praetextus","","O. K. Gulen","143826","","","","","","skin,skull","Male","37.2833","36.45","",""
"89d5a044-da32-475a-97be-6cb7fa42b945","2621116","FMNH","Mammals","122348","Mus musculus domesticus","","O. K. Gulen","137276","","","","","","skin,skull","Female","39.3667","27.6667","",""
"b49c28f8-a1bb-4149-ad38-9faf9c4e2000","2621117","FMNH","Mammals","122349","Mus musculus domesticus","","O. K. Gulen","136618","","","","","","skin,skull","Female","39.3667","27.6667","",""
"8dbb10b4-3477-4101-bd0f-51c24b5a1e17","2621119","FMNH","Mammals","122351","Mus musculus domesticus","","O. K. Gulen","136619","","","","","","skin,skull","Male","39.3667","27.6667","",""
"8056a430-acc8-49e2-8180-e15777aeb2f0","2621120","FMNH","Mammals","122352","Mus musculus domesticus","","O. K. Gulen","137277","","","","","","skin,skull","Male","39.3667","27.6667","",""
"220e9929-9e83-4f1d-bbf0-2ac3d970447e","2621122","FMNH","Mammals","122354","Mus musculus domesticus","","O. K. Gulen","137357","","","","","","skin,skull","Male","39.3667","27.6667","",""
"812ec152-6d8f-4385-86b5-a2a3a5eb8c1c","2621123","FMNH","Mammals","122355","Mus musculus domesticus","","O. K. Gulen","137358","","","","","","skin,skull","Male","39.3667","27.6667","",""
"d6a4852c-b6b7-4a43-bf2e-4d195618a6a1","2621124","FMNH","Mammals","122356","Mus musculus domesticus","","O. K. Gulen","137359","","","","","","skin,skull","Male","39.3667","27.6667","",""
"c5992fac-c34f-492d-9c39-e549bf047242","2621125","FMNH","Mammals","122357","Mus musculus domesticus","","O. K. Gulen","137360","","","","","","skin,skull","Male","39.3667","27.6667","",""
"2fa9ff8c-aaab-44d6-a581-341a4b84b123","2621126","FMNH","Mammals","122358","Mus musculus domesticus","","O. K. Gulen","136899","","","","","","skin,skull","Male","39.3667","27.6667","",""
"156ac272-a1a8-45b2-afd0-14c51d9a815a","2621127","FMNH","Mammals","122359","Mus musculus domesticus","","O. K. Gulen","137361","","","","","","skin,skull","Female","39.3667","27.6667","",""
"c4b8bf1d-c372-4132-be06-f758b0746210","2621128","FMNH","Mammals","122360","Mus musculus domesticus","","O. K. Gulen","137362","","","","","","skin,skull","Male","39.3667","27.6667","",""
"1c44aefb-9d43-4370-8fa3-d0583e87b28c","2621129","FMNH","Mammals","122361","Mus musculus domesticus","","O. K. Gulen","137363","","","","","","skin,skull","Male","39.3667","27.6667","",""
"bd3ba554-86a6-4769-82b7-fcda683950da","2621130","FMNH","Mammals","122362","Mus musculus domesticus","","O. K. Gulen","137364","","","","","","skin,skull","Male","39.3667","27.6667","",""
"e435ba71-4a5f-486b-bb10-b9a0a21d73fc","2621131","FMNH","Mammals","122363","Mus musculus domesticus","","O. K. Gulen","137365","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f6e965ec-1be8-4d11-8ee9-59f14f034032","2621132","FMNH","Mammals","122364","Mus musculus domesticus","","O. K. Gulen","137366","","","","","","skin,skull","Male","39.3667","27.6667","",""
"28a9bc0a-d55a-4f27-9fdf-9e16cf6b6e94","2621133","FMNH","Mammals","122365","Mus musculus domesticus","","O. K. Gulen","137367","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4732085b-dbf0-4336-a1f7-198de00509b5","2621134","FMNH","Mammals","122366","Rattus rattus rattus","","O. K. Gulen","137011","","","","","","skin,skull","Male","39.3667","27.6667","",""
"149ac51f-ad29-4fd0-8f74-2fc0cf7cd7c5","2621135","FMNH","Mammals","122367","Mus musculus domesticus","","O. K. Gulen","136650","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f25985e1-28d6-4333-b918-696a5ac8e7ca","2621136","FMNH","Mammals","122368","Rattus rattus rattus","","O. K. Gulen","137012","","","","","","skin,skull","Female","39.3667","27.6667","",""
"92ac8b60-9575-4d81-857f-2e07aa19fa1f","2621137","FMNH","Mammals","122369","Mus musculus domesticus","","O. K. Gulen","136651","","","","","","skin,skull","Male","39.3667","27.6667","",""
"94aefaf5-51dd-464c-8f0c-7c49989c6e94","2621138","FMNH","Mammals","122370","Mus musculus domesticus","","O. K. Gulen","136652","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f6376b10-d656-4df6-a1c9-dacb515f8344","2621139","FMNH","Mammals","122371","Mus musculus domesticus","","O. K. Gulen","136653","","","","","","skin,skull","Female","39.3667","27.6667","",""
"981ca7de-60a9-4cf7-a252-05ccfadda2eb","2621140","FMNH","Mammals","122372","Rattus rattus rattus","","O. K. Gulen","137013","","","","","","skin,skull","Male","39.3667","27.6667","",""
"0c0d1365-340b-4b5f-9370-af881b52abff","2621141","FMNH","Mammals","122373","Mus musculus domesticus","","O. K. Gulen","136900","","","","","","skin,skull","Male","39.3667","27.6667","",""
"b59b8234-e341-4a1c-a84c-585c2404b486","2621142","FMNH","Mammals","122374","Mus musculus domesticus","","O. K. Gulen","136654","","","","","","skin,skull","Female","39.3667","27.6667","",""
"a6efaec6-f6b5-4adb-98cb-aa69d6429d1a","2621143","FMNH","Mammals","122375","Mus musculus domesticus","","O. K. Gulen","136655","","","","","","skin,skull","Male","39.3667","27.6667","",""
"24f93cda-dfcf-438c-999a-615353eb6b2e","2621144","FMNH","Mammals","122376","Mus musculus domesticus","","O. K. Gulen","136656","","","","","","skin,skull","Female","39.3667","27.6667","",""
"49b9f673-3f01-4aa2-97c0-0dac4fadb58b","2621145","FMNH","Mammals","122377","Mus musculus domesticus","","O. K. Gulen","136657","","","","","","skin,skull","Male","39.3667","27.6667","",""
"ed66794a-a108-4648-8106-a8de703d2b54","2621146","FMNH","Mammals","122378","Mus musculus domesticus","","O. K. Gulen","136658","","","","","","skin","Male","39.3667","27.6667","",""
"6f1cfe0a-c0fc-4a00-af2c-6ba028b36073","2621147","FMNH","Mammals","122379","Mus macedonicus","","O. K. Gulen","136612","","","","","","skin,skull","Male","39.3667","27.6667","","No"
"4c1bcada-2e3c-4a00-9132-c6a0e3f004cf","2621148","FMNH","Mammals","122380","Rattus rattus rattus","","O. K. Gulen","137014","","","","","","skin,skull","Male","39.3667","27.6667","",""
"d966df57-88b9-4a01-9ff8-742b80405c93","2621149","FMNH","Mammals","122381","Mus musculus domesticus","","O. K. Gulen","136659","","","","","","skin,skull","Male","39.3667","27.6667","",""
"cce54fa7-4e4e-483a-8122-a57132febbbe","2621150","FMNH","Mammals","122382","Rattus rattus rattus","","O. K. Gulen","137015","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4761e33b-90b2-4243-ab68-42eed2f025b1","2621151","FMNH","Mammals","122383","Rattus rattus rattus","","O. K. Gulen","137151","","","","","","skin","Male","39.3667","27.6667","",""
"86b23313-7b72-4b5c-a2b2-5ad7806d185b","2621152","FMNH","Mammals","122384","Mus musculus domesticus","","O. K. Gulen","136901","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4d993792-9250-4a03-881a-15bc047e19f7","2621154","FMNH","Mammals","122386","Mus musculus domesticus","","O. K. Gulen","136660","","","","","","skin,skull","Female","39.3667","27.6667","",""
"83feba3e-7b6e-48b0-841d-71e1b60ba357","2621155","FMNH","Mammals","122387","Mus musculus domesticus","","O. K. Gulen","136902","","","","","","skin,skull","Male","39.3667","27.6667","",""
"679f75ab-7add-4ed7-86e8-ee4926cfb50c","2621156","FMNH","Mammals","122388","Mus musculus domesticus","","O. K. Gulen","136903","","","","","","skin,skull","Male","39.3667","27.6667","",""
"2fa85641-c9c6-4930-88c8-4640fd8fa4df","2621157","FMNH","Mammals","122389","Mus musculus domesticus","","O. K. Gulen","136904","","","","","","skin,skull","Male","39.3667","27.6667","",""
"ca3bb6ff-3b4b-4318-bb89-13c2d318cf3f","2621158","FMNH","Mammals","122390","Mus musculus domesticus","","O. K. Gulen","136905","","","","","","skin,skull","Female","39.3667","27.6667","",""
"1fc88e6e-6d6e-4cd7-9be7-c3d09090e800","2621159","FMNH","Mammals","122391","Mus musculus domesticus","","O. K. Gulen","136906","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f233df41-eaa0-4d96-89ad-7f3cb4587f14","2621160","FMNH","Mammals","122392","Mus musculus domesticus","","O. K. Gulen","136907","","","","","","skin,skull","Female","39.3667","27.6667","",""
"5148b442-f77f-4a3e-9539-e8c59b0dca07","2621161","FMNH","Mammals","122393","Mus musculus domesticus","","O. K. Gulen","136661","","","","","","skin,skull","Female","39.3667","27.6667","",""
"4b7e7b8f-39ea-4409-9e5b-06b8f2b26846","2621162","FMNH","Mammals","122394","Mus musculus domesticus","","O. K. Gulen","137192","","","","","","skin,skull","Female","39.3667","27.6667","",""
"005a725b-6256-48d3-ad4a-64083ead6083","2621163","FMNH","Mammals","122395","Mus musculus domesticus","","O. K. Gulen","133719","","","","","","skin,skull","Male","39.5167","27.0667","",""
"f3a993d1-3be0-4fa5-8bbe-b6af6bc2d4e1","2621164","FMNH","Mammals","122396","Mus musculus domesticus","","O. K. Gulen","137193","","","","","","skin,skull","Male","39.3667","27.6667","",""
"a5b032f2-a1ee-4683-9ba8-4a759ad62734","2621165","FMNH","Mammals","122397","Mus musculus domesticus","","O. K. Gulen","170057","","","","","","skin,skull","Male","39.5167","27.0667","",""
"155fc671-4f5e-4972-80dd-19d282afdbbb","2621166","FMNH","Mammals","122398","Mus musculus domesticus","","O. K. Gulen","137194","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f84eb570-70a3-4ec0-afca-77122db06aa6","2621167","FMNH","Mammals","122399","Mus musculus domesticus","","O. K. Gulen","6363","","","","","","skin,skull","Male","","","",""
"67744a81-e54a-447f-b66e-b32748efb7c0","2621168","FMNH","Mammals","122400","Mus musculus domesticus","","O. K. Gulen","137195","","","","","","skin,skull","Female","39.3667","27.6667","",""
"0c7ca04f-f68e-4b7d-8537-f75b0720e88a","2621169","FMNH","Mammals","122401","Mus musculus domesticus","","O. K. Gulen","137196","","","","","","skin,skull","Male","39.3667","27.6667","",""
"469f922d-e0fb-40fd-937a-3abefd4e0e83","2621170","FMNH","Mammals","122402","Mus musculus domesticus","","O. K. Gulen","137197","","","","","","skin,skull","Male","39.3667","27.6667","",""
"160744c5-7b0f-438e-92da-b3c90467584a","2621171","FMNH","Mammals","122403","Mus musculus domesticus","","O. K. Gulen","137198","","","","","","skin,skull","Male","39.3667","27.6667","",""
"8a049f13-ee61-4493-abb6-744d46315034","2621172","FMNH","Mammals","122404","Mus musculus domesticus","","O. K. Gulen","137199","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f88f81ba-7194-4cad-a4df-eccced6dc039","2621173","FMNH","Mammals","122405","Mus musculus domesticus","","O. K. Gulen","137200","","","","","","skin,skull","Male","39.3667","27.6667","",""
"828f69a3-28c5-4dd4-b7c7-f45a48045e1c","2621174","FMNH","Mammals","122406","Mus musculus domesticus","","O. K. Gulen","137201","","","","","","skin,skull","Male","39.3667","27.6667","",""
"ce14fa33-c9ac-4b71-82fa-80dd95af462e","2621175","FMNH","Mammals","122407","Mus musculus domesticus","","O. K. Gulen","137202","","","","","","skin,skull","Female","39.3667","27.6667","",""
"c7507829-ecd8-4578-95b9-834f19b483f8","2621176","FMNH","Mammals","122408","Mus musculus domesticus","","O. K. Gulen","137203","","","","","","skin,skull","Female","39.3667","27.6667","",""
"ac4b1fea-156d-40b4-9488-9aee79cea72b","2621177","FMNH","Mammals","122409","Mus musculus domesticus","","O. K. Gulen","136908","","","","","","skin,skull","Male","39.3667","27.6667","",""
"3210e7ac-421d-4043-88e1-a706be634068","2621178","FMNH","Mammals","122410","Mus musculus domesticus","","O. K. Gulen","136691","","","","","","skin,skull","Female","39.3667","27.6667","",""
"a158460a-1bb7-4807-9952-54ac56ab5a0b","2621179","FMNH","Mammals","122411","Mus musculus domesticus","","O. K. Gulen","136692","","","","","","skin,skull","Male","39.3667","27.6667","",""
"510deab5-1031-4457-bbda-02e750d4f589","2621180","FMNH","Mammals","122412","Mus musculus domesticus","","O. K. Gulen","136693","","","","","","skin,skull","Female","39.3667","27.6667","",""
"39a1f401-3d89-434a-aba4-fa99cd33e12a","2621181","FMNH","Mammals","122413","Mus musculus domesticus","","O. K. Gulen","136909","","","","","","skin,skull","Male","39.3667","27.6667","",""
"3b60090d-dee7-4b09-9921-41c786f5421d","2621182","FMNH","Mammals","122414","Mus musculus domesticus","","O. K. Gulen","136694","","","","","","skin,skull","Female","39.3667","27.6667","",""
"67ab8acb-9317-406c-a5f5-7eb7a545b840","2621183","FMNH","Mammals","122415","Mus macedonicus","","O. K. Gulen","136613","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4535d385-aeee-40aa-8018-815ac0014644","2621184","FMNH","Mammals","122416","Rattus rattus rattus","","O. K. Gulen","137152","","","","","","skin,skull","Male","39.3667","27.6667","",""
"d794daba-086d-45dc-a712-e71c534bc44e","2621186","FMNH","Mammals","122418","Rattus rattus rattus","","O. K. Gulen","137153","","","","","","skin,skull","Male","39.3667","27.6667","",""
"1547b1d3-4389-4e34-98be-d0c5f2fcb098","2621187","FMNH","Mammals","122419","Mus musculus domesticus","","O. K. Gulen","136695","","","","","","skin,skull","Male","39.3667","27.6667","",""
"11a1c96e-6e99-4446-9ca5-ec6bc6535e0d","2621188","FMNH","Mammals","122420","Mus musculus domesticus","","O. K. Gulen","136696","","","","","","skin,skull","Male","39.3667","27.6667","",""
"b7dbd643-5ddb-4702-bf57-784349f7d9d2","2621189","FMNH","Mammals","122421","Mus musculus domesticus","","O. K. Gulen","136988","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4cedf903-0832-4e50-9c5a-18ef9af2d705","2621190","FMNH","Mammals","122422","Mus musculus domesticus","","O. K. Gulen","136697","","","","","","skin,skull","Male","39.3667","27.6667","",""
"64e3c15d-daad-4646-940a-bd2511bf4f9b","2621191","FMNH","Mammals","122423","Mus musculus domesticus","","O. K. Gulen","136698","","","","","","skin,skull","Female","39.3667","27.6667","",""
"dfe740e7-3a66-409e-9f86-90377ef356d7","2621192","FMNH","Mammals","122424","Mus musculus domesticus","","O. K. Gulen","136989","","","","","","skin","Female","39.3667","27.6667","",""
"4ad09400-1928-4d54-bec9-a2e2171ad45e","2621193","FMNH","Mammals","122425","Mus musculus domesticus","","O. K. Gulen","136699","","","","","","skin,skull","Female","39.3667","27.6667","",""
"9d9a1a8d-951f-4993-8557-d3b0ec870932","2621195","FMNH","Mammals","122427","Rattus rattus rattus","","O. K. Gulen","137016","","","","","","skin,skull","Male","39.3667","27.6667","",""
"b3d129d3-fffd-487c-a8b6-af9db4b62804","2621196","FMNH","Mammals","122428","Mus musculus domesticus","","O. K. Gulen","136701","","","","","","skin,skull","Male","39.3667","27.6667","",""
"9e9dc8bd-7bfb-461b-bbd9-2865b496b72f","2621197","FMNH","Mammals","122429","Mus musculus domesticus","","O. K. Gulen","136702","","","","","","skin,skull","Male","39.3667","27.6667","",""
