"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69d3fcb3-d830-483f-a205-5a276be1cb8d","977897","FMNH","Birds","171489","Calcarius lapponicus lapponicus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"0d1efb56-31c4-4801-8a2a-a1ad55e2136f","978158","FMNH","Birds","171750","Plectrophenax nivalis nivalis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"231fde0d-35aa-4fce-baa8-f64f4c844e64","1553364","FMNH","Birds","300102","Fulmarus glacialis glacialis","","C F W McClure & C F Sylvester","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"80a55cc0-d102-46be-8a87-d13d8967ea56","1554274","FMNH","Birds","301012","Larus hyperboreus","","M. Sylvester","","Greenland Dalrymple Id","Greenland","Dalrymple Id","","","skin(r)","","","","",""
"8cd332dd-739e-4622-9781-1749e5b44334","1554445","FMNH","Birds","301183","Rissa tridactyla tridactyla","","C. F. Sylvester","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"c71023d3-9071-4ad6-b584-4ef4caacc022","1554446","FMNH","Birds","301184","Rissa tridactyla tridactyla","","C F McClure & C F Sylvester","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"bbe16ad7-e330-43c6-a9fa-5366730db94d","1554691","FMNH","Birds","301429","Sterna paradisaea","","C. F. Sylvester","","Greenland","Greenland","","","","skin(r)","","","","",""
"95cc512e-0b5d-4ba8-8ba9-2951bc49a914","1554692","FMNH","Birds","301430","Sterna paradisaea","","A. S. Ortmann","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"269d6be4-ba71-4323-923b-d6e5e98040bc","1554693","FMNH","Birds","301431","Sterna paradisaea","","C. F. W. McClure","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"bb515496-efeb-405d-9dbb-d3e676bf2df1","1555070","FMNH","Birds","301808","Alle alle alle","","C. F. W. McClure","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"047c143f-a80e-4758-8f51-49f6943ea5ef","1555071","FMNH","Birds","301809","Alle alle alle","","C. F. W. McClure","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c8e51b65-0229-4846-bf94-2e3f6d898bc5","1555077","FMNH","Birds","301815","Cepphus grylle mandtii","","C. F. W. McClure","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"783aa719-21a0-4c80-869d-8b16179af953","1555078","FMNH","Birds","301816","Cepphus grylle mandtii","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","","","","",""
"f6b39087-98a7-4127-9e3c-8d4935ca7d8a","1558573","FMNH","Birds","305333","Oenanthe oenanthe leucorhoa","","R. B. Sharpe","","Greenland","Greenland","","","","skin(r)","","","","",""
"98cda9ab-b5ef-49d4-9bc3-5362f0a9e4b8","1560019","FMNH","Birds","306779","Calcarius lapponicus lapponicus","","M. Sylvester","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"ae4a0628-ebe7-4d4b-a246-748171e04d7b","1560072","FMNH","Birds","306832","Plectrophenax nivalis insulae","","L. L. Dyche","","Greenland","Greenland","","","","skin(r)","","","","",""
"2546a79c-f11e-43e0-9004-f4e7608d2200","1563686","FMNH","Birds","310465","Corvus corax principalis","","McLure & Sylvester","","Greenland North Umberland Id","Greenland","North Umberland Id","","","skin(r)","Male","","","",""
"df33359c-d1dd-4df1-bb77-e394b7009e91","1563687","FMNH","Birds","310466","Corvus corax principalis","","McLure & Sylvester","","Greenland North Umberland Id","Greenland","North Umberland Id","","","skin(r)","Female","","","",""
"60a7acee-f6dd-4be4-b65b-ce54ed2ced12","1675445","FMNH","Birds","400599","Somateria mollissima borealis","","A. Maes","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"cb080c65-38e4-4a3f-aaa0-17862c21e3eb","1676483","FMNH","Birds","401637","Anas platyrhynchos conboschas","","J. Moller","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4ddbd9e0-bb0b-49af-96cb-62a6f3f0b57f","1677725","FMNH","Birds","402879","Branta bernicla hrota","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e3a4200b-5b11-4c75-b7cd-080be8df74d9","1677731","FMNH","Birds","402885","Histrionicus histrionicus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"7e9e8ec1-c09f-49a6-a509-fc79dd6a09ab","1677734","FMNH","Birds","402888","Somateria spectabilis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"9a85f1bd-7778-4eb6-ba00-5a5143eb8790","1677735","FMNH","Birds","402889","Somateria spectabilis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c4522ff2-9356-4642-8eaa-3e8e582e6b38","1677739","FMNH","Birds","402893","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"25b89766-d15a-413d-865c-fb1a0c63725c","1677740","FMNH","Birds","402894","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"5c760b82-d56e-4ef8-a3d6-120aca15acd5","1677741","FMNH","Birds","402895","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"5a148d3f-356a-4a3c-9d6d-f3c6b5e18ed5","1677742","FMNH","Birds","402896","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"ccd2a8d0-9316-4a32-97ab-899903c321d8","1677743","FMNH","Birds","402897","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"a20a6920-d96e-47b7-a48e-2db9c54872da","1677744","FMNH","Birds","402898","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e2554bce-446f-4ea0-a2ff-1caf910bc2a4","1677750","FMNH","Birds","402904","Charadrius hiaticula psammodroma","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"052ed9e4-3394-464c-b0bd-16ad7ba95c49","1684692","FMNH","Birds","409846","Lagopus mutus captus","","H. Peters","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"04b18ea3-efb1-46c7-b34a-789c6001731c","1690521","FMNH","Birds","415674","Calidris maritima","","W. N. Koelz","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"033eaca7-a209-4b0d-aba2-822d382ae1f3","1690522","FMNH","Birds","415675","Calidris maritima","","W. N. Koelz","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"94773245-6946-490f-951b-92b1f424d2e7","1693402","FMNH","Birds","418553","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"eae4d252-84a5-441f-a2cd-3475fd3e8edb","1693403","FMNH","Birds","418554","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"7e4414e1-32dc-4479-ba21-a5e3953e4f53","1693404","FMNH","Birds","418555","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"075e3e7c-681d-4e5e-9b4b-a0d7a90056ad","1693405","FMNH","Birds","418556","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c54b14ca-913e-441b-97e4-40eb3d787407","1693406","FMNH","Birds","418557","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"8fd1abfd-b53b-4dbf-80d1-c3163f7664aa","1700582","FMNH","Birds","425856","Somateria mollissima borealis","","McClure & Sylvester","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"260aa208-3607-41e0-b90d-fbdeb73cac2b","1700661","FMNH","Birds","425935","Lagopus mutus reinhardi","","C. F. Sylvester","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"093c10a3-023c-480a-9f1e-4bc3f531ff3a","2509202","FMNH","Mammals","9867","Lepus arcticus groenlandicus","","S. Warmbath","15999","","","","","","skin,skull","Female","79","-78","","Yes"
