"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a93a5d1-1cea-4a21-9e9c-94ffbaa51185","425979","FMNH","Invertebrate Zoology","51690","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51690","Israel","Israel","","","","","","","","1",""
"abca0ae8-c270-4a9e-9eb0-473816df51e2","425980","FMNH","Invertebrate Zoology","51691","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51691","Israel","Israel","","","","","","","","6",""
"082862a2-68d3-4940-a0fe-ae56335f5f6d","425981","FMNH","Invertebrate Zoology","51692","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51692","Israel","Israel","","","","","","","","4",""
"ba9c2da8-e4a4-4e50-ad59-be072094ef5c","425982","FMNH","Invertebrate Zoology","51693","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51693","Israel","Israel","","","","","","","","2",""
"e93031aa-c0ac-4daa-b038-f8ee522d9314","425983","FMNH","Invertebrate Zoology","51694","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51694","Israel","Israel","","","","","","","","1",""
"c7f7aef6-857c-4e53-82e8-b50ac49d789b","425984","FMNH","Invertebrate Zoology","51695","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51695","Israel","Israel","","","","","","","","7",""
"430408c1-cb5d-469d-bdd4-1fb19be2dcde","425985","FMNH","Invertebrate Zoology","51696","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51696","Israel","Israel","","","","","","","","1",""
"afa15e33-19fb-45c7-9fad-530809049bff","425986","FMNH","Invertebrate Zoology","51697","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51697","Israel","Israel","","","","","","","","1",""
"d1305a84-5454-4943-b665-1e1cd02c9550","425987","FMNH","Invertebrate Zoology","51698","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51698","Israel","Israel","","","","","","","","13",""
"18df1134-9f7c-4adc-a81c-110444722d2d","425988","FMNH","Invertebrate Zoology","51699","Euchondrus sulcidens (Mousson, 1861)","","F. Haas","FH-51699","Israel","Israel","","","","","","","","8",""
"de3ff48a-9b16-43f6-a829-deef435634cd","425989","FMNH","Invertebrate Zoology","51700","Euchondrus stylus (L. Pfeiffer, 1848)","","F. Haas","FH-51700","Israel","Israel","","","","","","","","1",""
"dd968c85-5c19-4ff8-a021-feeeb5059086","425996","FMNH","Invertebrate Zoology","51748","Eopolita protensa protensa (A. Férussac, 1832)","","F. Haas","FH-51748","Israel","Israel","","","","","","","","17",""
"a6e413c5-32d5-4fc3-b0f9-c009522c5d83","425997","FMNH","Invertebrate Zoology","51749","Eopolita protensa protensa (A. Férussac, 1832)","","F. Haas","FH-51749","Israel","Israel","","","","","","","","10",""
"cabb5ada-9805-47f8-9840-fa6c93acf2c6","425998","FMNH","Invertebrate Zoology","51750","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51750","Israel","Israel","","","","","","","","1",""
"d7ed2ba2-8b4a-4b57-a9ac-e6dcc6f45401","426000","FMNH","Invertebrate Zoology","51752","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51752","Israel","Israel","","","","","","","","12",""
"137186af-354a-458b-b08a-dfe8fe8b3146","426002","FMNH","Invertebrate Zoology","51754","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51754","Israel","Israel","","","","","","","","3",""
"e1d9b7bc-f5cb-4bf6-80ba-5a1443dcfabc","426003","FMNH","Invertebrate Zoology","51755","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51755","Israel","Israel","","","","","","","","2",""
"eb08a5b6-c36d-4e23-96da-9803e1a76752","426004","FMNH","Invertebrate Zoology","51756","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51756","Israel","Israel","","","","","","","","14",""
"2a338727-55c6-4acd-b7d4-1af03879d238","426005","FMNH","Invertebrate Zoology","51757","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51757","Israel","Israel","","","","","","","","1",""
"c1050442-35dc-4bb3-8743-6d1e73aee4bf","566761","FMNH","Invertebrate Zoology","51791","Melanopsis buccinoidea (Olivier, 1801)","","F. Haas","FH-51791","Israel","Israel","","","unknown > 70% EtOH","","","","","6",""
"6d45e266-6852-468d-bf45-a57dcbb18f3e","566762","FMNH","Invertebrate Zoology","51794","Melanopsis buccinoidea (Olivier, 1801)","","F. Haas","FH-51794","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"ad9b81fd-c913-4e0a-adb2-b317bb4e421f","566763","FMNH","Invertebrate Zoology","51806","Melanopsis saulcyi Bourguignat, 1853","","F. Haas","FH-51806","Israel","Israel","","","unknown > 70% EtOH","","","","","6",""
"a974c5ea-264e-4e94-9c67-e2e15b206812","426052","FMNH","Invertebrate Zoology","51847","Pleurodiscus balmei (Potiez & Michaud, 1838)","","F. Haas","FH-51847","Israel","Israel","","","","","","","","9",""
"0d8efc8c-fd71-427a-9839-ff1519cdc8f7","426096","FMNH","Invertebrate Zoology","51893","Milax barypus (Bourguignat)","","F. Haas","FH-51893","Israel","Israel","","","unknown > 70% EtOH","","","","","2",""
"6dacca04-5c25-40c4-821f-15c3afce17fa","426097","FMNH","Invertebrate Zoology","51894","Euchondrus chondriformis (Mousson, 1861)","","F. Haas","FH-51894","Israel","Israel","","","","","","","","1",""
"ed33e5ce-02fa-4613-9dbc-c96ecea0fa02","555736","FMNH","Invertebrate Zoology","295059","Xerolenta obvia (Menke, 1828)","","F. Haas","FMNH295059","Israel","Israel","","","","","","","","1",""
"932d88a9-7237-428b-8033-305c58a87a6c","555737","FMNH","Invertebrate Zoology","295060","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH295060","Israel","Israel","","","","","","","","1",""
"e1fd2a74-bac1-4aa4-8f9f-332da32126f6","426014","FMNH","Invertebrate Zoology","51767","Helix engaddensis Bourguignat, 1852","","F. Haas","FMNH51767","Israel","Israel","","","","","","","","2",""
"3d77aa2d-75b7-475c-8f61-443d33aeee58","426022","FMNH","Invertebrate Zoology","51817","Sphincterochila boissieri (Charpentier, 1847)","","F. Haas","FMNH51817","Israel","Israel","","","","","","","","99",""
"00bdd3d5-d17f-48ed-9f16-61e8ff3fe06c","426016","FMNH","Invertebrate Zoology","51769","Cochlicella acuta (O. F. Müller, 1774)","","F. Haas","FMNH51769","Israel","Israel","","","","","","","","99",""
"4ae13822-6ec2-4e65-bac3-0902b7203f16","957144","FMNH","Insects","FMNHINS 0000 001 917","Archispirostreptus Silvestri, 1895","","F. Haas","","Israel","Israel","","","","","","","","3",""
"2a7bb698-bb3d-45b7-a372-860804755ca7","957151","FMNH","Insects","FMNHINS 0000 001 924","Archispirostreptus Silvestri, 1895","","F. Haas","","Israel","Israel","","","","","","","","2",""
"c143b59a-5710-47ed-8eea-72f6b249459b","2113191","FMNH","Invertebrate Zoology","321618","Mirapecten rastellum (Lamarck, 1819)","","","FMNH321618","","","","","","","","","","5",""
"bf281d31-bf71-42d8-a24a-92814fde729b","717092","FMNH","Invertebrate Zoology","319989","Excellichlamys spectabilis (Reeve, 1853)","","","FMNH319989","","","","","","","","","","1",""
"4a243263-b97f-464a-8086-c77232a4ce9a","350568","FMNH","Insects","FMNHINS 0000 086 015","Nebo hierochonticus (Simon, 1872)","","F. Haas","","","","","","","","","","","2",""
"1decbf51-182d-4aab-b7e8-6955fa154664","350566","FMNH","Insects","FMNHINS 0000 350 566","Orthochirus scrobiculosus negebensis (Shulov & Amatai, 1960)","","F. Haas","","","","","","","","","","","1",""
"9a853aa2-91e3-4681-aef4-3f3e3be4d13d","1769626","FMNH","Invertebrate Zoology","320333","Morula biconica (Blainville, 1832)","","G. Gadot","FMNH320333","","","","","","","","","","1",""
"9822942c-3a31-40fa-a35b-00b0b4da285f","150711","FMNH","Invertebrate Zoology","310462","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH310462","","","","","","","","","","3",""
"f260315c-d9c3-4ffd-92de-bd3ca4b1bcf2","1812403","FMNH","Invertebrate Zoology","320805","Trivia mediterranea (Risso, 1826)","","","FMNH320805","","","","","","","","","","1",""
"74ade829-0968-4cef-bb66-9993adf7b0a7","1812404","FMNH","Invertebrate Zoology","320806","Trivirostra oryza (Lamarck, 1810)","","","FMNH320806","","","","","","","","","","1",""
"348785fe-cb9b-4fec-8013-8e489dcce346","683229","FMNH","Fishes","105221","Pterygotrigla spirai","Paratype(s)","G. Waller, A. Baranes","Z105221","Israel   Eilat","Israel","","trammel net","","alc","","29.55","34.95","1",""
"d38db1e3-148c-4a0e-a64b-65f7d30cce3c","2842144","FMNH","Insects","FMNHINS 0002 842 144","Polyrhachis lacteipennis","","A. Freidberg","48347","","Israel","","","","","","30.6154","35.1908","1",""
"53757b72-4e12-499c-b1cf-29935b710a66","2347559","FMNH","Insects","FMNHINS 0000 108 256","Crematogaster (Lund, 1831)","","G. A. Gorelick","","","Israel","","","","","","32.7162","35.1275","2",""
"bb9fe6ab-580a-4cd2-a5b9-82e513db2ac2","2345893","FMNH","Insects","FMNHINS 0000 108 703","Cataglyphis Foerster, 1850","","G. A. Gorelick","","","Israel","","","","","","32.7162","35.1275","2",""
"8cf9d007-1bdc-477f-9c7c-6929d37245b6","2345936","FMNH","Insects","FMNHINS 0000 108 893","Cataglyphis Foerster, 1850","","G. A. Gorelick","","","Israel","","","","","","31.8928","34.8113","5",""
"afc50b96-6e1d-4fcf-8a69-53863daf04b5","4036452","FMNH","Invertebrate Zoology","389033","Homalocantha dovpeledi Houart, 1982","","","FMNH389033","","","","","","","","","","1",""
"c66656b0-3ace-4cd7-9831-dfd4d3545004","4039860","FMNH","Invertebrate Zoology","389275","Ergalatax junionae Houart, 2008","","","FMNH389275","","","","","","","","","","2",""
"5362b77e-3fc6-4a4b-b602-8d447b2ef350","1901842","FMNH","Amphibians and Reptiles","74458","Acanthodactylus pardalis","","Members of the Settlement","2172","Israel","Israel","","","","alc","","","","",""
"05caa6b9-129c-4255-974c-d9da7690192f","582609","FMNH","Invertebrate Zoology","300610","Conus pennaceus von Born, 1778","","Y. H. Edmondson","YE-300610","Israel","Israel","","","","","","","","1",""
"c8d0be23-404a-424d-a8ec-aa3e2259ef21","582503","FMNH","Invertebrate Zoology","300618","Conus pennaceus von Born, 1778","","","FMNH300618","Israel","Israel","","","","","","","","1",""
"ac402699-c997-440c-b6c1-d6ded8fa8b76","581958","FMNH","Invertebrate Zoology","299903","Conus coronatus Gmelin, 1791","","","FMNH299903","Israel","Israel","","","","","","","","4",""
"38355e29-3c63-4f59-b6ef-73bb8b79b6f3","2654881","FMNH","Mammals","156113","Gazella gazella","","Hebrew University of Jerusalem","137594","","","","","","skull,skel","Male","33","35.7333","",""
"f1337923-e7a1-4afe-9ea3-39ee3b6d57f8","2533336","FMNH","Mammals","34110","Crocidura suaveolens monacha","","Phillips Palestine Expedition","12987","","","","","","skin,skull","Female","31.5","34.9167","",""
"353e2af8-c8c0-4461-bbe7-ad0f75d4a829","598173","FMNH","Invertebrate Zoology","51605","Cardium edule Linnaeus, 1758","","F. Haas","FH-51605","Israel","Israel","","","","","","","","2",""
"739a9f5c-0b23-4a4b-91da-27ac1b83b6ca","3141920","FMNH","Invertebrate Zoology","51617","Musculium lacustre (O. F. Müller, 1774)","","G. Haas","GH-51617","","","","","","","","","","1",""
"3809ac83-099e-43b0-a927-8cf3582b6e60","3149167","FMNH","Invertebrate Zoology","51616","Pisidium casertanum (Poli, 1791)","","G. Haas","GH-51616","","","","","","","","","","2",""
"d80bd696-0bc7-41a6-aa92-d9c342be729d","566760","FMNH","Invertebrate Zoology","51603","Chamelea gallina (Linnaeus, 1758)","","F. Haas","FH-51603","Israel","Israel","","","","","","","","2",""
"5048642a-ba03-4064-bd02-bef367cfe229","1824566","FMNH","Invertebrate Zoology","321151","Clausinella fasciata (da Costa, 1778)","","","FMNH321151","","","","","","","","","","1",""
"c9200dc3-ba66-4ad9-8f8b-a69b251bac15","546261","FMNH","Invertebrate Zoology","278019","Spondylus aurantius Lamarck, 1819","","","FMNH278019","Israel","Israel","","","","","","","","1",""
"f488b423-fdf8-4c41-8404-f68e7336e2f5","469426","FMNH","Invertebrate Zoology","150210","Pinctada imbricata radiata (Leach, 1814)","","","FMNH150210","Israel","Israel","","","","","","","","1",""
"fb9b0e5d-a8f7-4a21-90b4-ee0ac59ab437","555836","FMNH","Invertebrate Zoology","296670","Pinctada imbricata radiata (Leach, 1814)","","","FMNH296670","Israel","Israel","","","","","","","","2",""
"1e6b5571-3f90-477c-bf42-f9fdec67dce8","2573169","FMNH","Mammals","74296","Vormela peregusna","","L. R. Aboulafia","37406","","","","","","alc","Male","32.1656","34.8497","",""
"dbfca40f-2029-4a33-8907-86d67b91260a","2574661","FMNH","Mammals","75788","Rousettus aegyptiacus aegyptiacus","","G. Haas","1294","","","","","","alc","Male","31.7792","35.2222","",""
"3602ffe1-1f69-4fa8-9e4e-425d14295d37","2574662","FMNH","Mammals","75789","Rhinolophus ferrumequinum ferrumequinum","","G. Haas","1295","","","","","","skull,asr","Female","31.6989","34.9886","","No"
"4fffcd15-c98d-4ad3-bb7e-e71be3c76b6d","2574663","FMNH","Mammals","75790","Asellia tridens tridens","","G. Haas","1296","","","","","","alc","Male","31.6989","34.9886","","No"
"512a81f7-d659-4078-a105-85ac3f231437","2574664","FMNH","Mammals","75791","Plecotus austriacus christiei","","G. Haas","1297","","","","","","skull,asr","Female","","","",""
"ac143917-fe38-47bb-86ad-2b85cf73a2f2","2574665","FMNH","Mammals","75792","Myotis nattereri","","G. Haas","1298","","","","","","alc","Female","","","",""
"160fd09a-8bdd-4ce5-b98f-06580ce2c43d","2574666","FMNH","Mammals","75793","Rhinopoma hardwickii arabium","","G. Haas","11995","","","","","","skull,asr","Male","32.7934","35.5289","",""
"363f2ab6-1fca-4e62-9c87-8a09c36c64e0","2574667","FMNH","Mammals","75794","Rhinopoma hardwickii arabium","","G. Haas","11996","","","","","","skull,asr","Female","32.7934","35.5289","",""
"8d0afe09-e0d3-4a24-b15e-b34ba5c1d9b4","2574668","FMNH","Mammals","75795","Rhinopoma hardwickii arabium","","G. Haas","11997","","","","","","skull,asr","Female","32.7934","35.5289","",""
"b9bd267a-954a-41f3-a8cb-8d550398b388","2574669","FMNH","Mammals","75796","Rhinopoma hardwickii arabium","","G. Haas","11998","","","","","","skull,asr","Female","32.7934","35.5289","",""
"611c6019-6e91-45f3-86c8-574c6bffbab4","2574670","FMNH","Mammals","75797","Rhinopoma microphyllum microphyllum","","G. Haas","1299","","","","","","skull,asr","Female","32.7934","35.5289","",""
"bbbe298b-e690-4a49-aa50-7622922be80d","2574671","FMNH","Mammals","75798","Rhinopoma microphyllum microphyllum","","G. Haas","1300","","","","","","skull,asr","Female","32.7934","35.5289","","No"
"52997032-d44a-4cde-9fb6-ebabb35850f3","2633808","FMNH","Mammals","135040","Vulpes vulpes arabica","","J. C. Kerbis","226727","","","","","","skull,skel","Male","0.509167","0.586944","",""
"cdd261b0-e3ad-4500-a5e5-f6c7b81e469d","2634291","FMNH","Mammals","135523","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122255","","","","","","skull,skel","Male","32.5578","34.9383","",""
"3d5f15c3-8b76-4dba-b25c-d9a5958e3d53","2634292","FMNH","Mammals","135524","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122256","","","","","","skull,skel","Female","32.5578","34.9383","",""
"43cc1e7a-daef-4725-ada7-0149ed6eb963","2634293","FMNH","Mammals","135525","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122257","","","","","","skull,skel","Male","32.5578","34.9383","",""
"002e4ac0-dbd0-4c5b-8637-a01c39002f54","2634294","FMNH","Mammals","135526","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122258","","","","","","skull,skel","Female","32.5578","34.9383","",""
"fa6c5122-c6d3-45a1-8a69-8bcf760c417d","2634295","FMNH","Mammals","135527","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122259","","","","","","skull,skel","Female","32.5578","34.9383","",""
"b85ae183-f9b4-4f45-9a15-05464e2103c5","2634296","FMNH","Mammals","135528","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122260","","","","","","skull,skel","Female","32.5578","34.9383","",""
"7d6460bf-07f6-45c2-914f-f79d7bc8ffbd","2634300","FMNH","Mammals","135532","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122264","","","","","","skull,skel","Male","32.5578","34.9383","",""
"e7f71ea3-135f-4c3d-8e8e-c095d86e3415","2634303","FMNH","Mammals","135535","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122267","","","","","","skull,skel","Female","32.5578","34.9383","",""
"abec96f0-ccc8-4338-8d61-f31fa483b293","2634305","FMNH","Mammals","135537","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122269","","","","","","skull,skel","Male","32.5578","34.9383","",""
"5d19313c-e4d6-4986-a4a7-e1013e76258c","2634306","FMNH","Mammals","135538","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122270","","","","","","skull,skel","Female","32.5578","34.9383","",""
"1671c128-3e52-4e82-9573-12f4ae776a3b","2634307","FMNH","Mammals","135539","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122271","","","","","","skull,skel","Male","32.5578","34.9383","",""
"6c5412d2-44ed-404a-ae64-146dea4cab03","2634308","FMNH","Mammals","135540","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122272","","","","","","skull,skel","Female","32.5578","34.9383","",""
"8131eed7-a1f4-4c8e-ad3d-35605a9dcaf2","2634311","FMNH","Mammals","135543","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122275","","","","","","skull,skel","Male","32.5578","34.9383","",""
"c10ef4df-9784-4861-ba4e-2d993d6c39d5","2634318","FMNH","Mammals","135550","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122282","","","","","","skull,skel","Male","32.5578","34.9383","",""
"5af26c4e-03a5-4386-bd73-edd8bcc8c121","2634320","FMNH","Mammals","135552","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122284","","","","","","skull,skel","Female","32.5578","34.9383","",""
"464d6947-5dc5-467d-b640-e65f020a1377","2634322","FMNH","Mammals","135554","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122286","","","","","","skull,skel","Male","32.5578","34.9383","",""
"db5b31d3-b6ba-49fd-849a-cac34f5938cb","2634323","FMNH","Mammals","135555","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122287","","","","","","skull,skel","Male","32.5578","34.9383","",""
"28dc51a2-e3b8-42b6-b094-54e6355647e6","2634328","FMNH","Mammals","135560","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122292","","","","","","skull,skel","Male","32.5578","34.9383","",""
"ce92f77e-70f5-4ce1-9590-8516e0fead99","2634332","FMNH","Mammals","135564","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122296","","","","","","skull,skel","Male","32.5578","34.9383","",""
"2ee94009-d2a8-418f-979b-ae3b3f5cec18","2634333","FMNH","Mammals","135565","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122297","","","","","","skull,skel","Male","32.5578","34.9383","",""
"ddb4b811-8427-4df6-bd64-71ff107bf493","2634336","FMNH","Mammals","135568","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122300","","","","","","skull,skel","Female","32.5578","34.9383","",""
"fd7cf29e-19b2-48b6-a7c3-9b32242eaeca","2634337","FMNH","Mammals","135569","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122301","","","","","","skull,skel","Male","32.5578","34.9383","",""
"cca9da89-fc18-4aad-9889-5e7bba898eb5","2634341","FMNH","Mammals","135573","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122305","","","","","","skull,skel","Male","32.5578","34.9383","",""
"d0e45565-9a9b-459e-a04a-fc7a6ab7fea9","2634344","FMNH","Mammals","135576","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10170","","","","","","skull,skel","Female","32.5578","34.9383","",""
"868df47a-4a39-4ada-ae9a-5b31399e413f","2634345","FMNH","Mammals","135577","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10171","","","","","","skull,skel","Male","32.5578","34.9383","",""
"cd2f722c-b15e-49a8-8194-54ee1497c01c","2634346","FMNH","Mammals","135578","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10172","","","","","","skull,skel","Male","32.5578","34.9383","",""
"e02914a5-1f26-499f-a4ec-e7bd3908d7f0","2634347","FMNH","Mammals","135579","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10173","","","","","","skull,skel","Male","32.5578","34.9383","",""
"499b0f25-adfd-4b35-93f2-64749655dd10","2634349","FMNH","Mammals","135581","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10175","","","","","","skull,skel","Male","32.5578","34.9383","",""
"4b0b7379-1370-44ab-8e82-a5c9afd4d138","2634350","FMNH","Mammals","135582","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10176","","","","","","skull,skel","Male","32.5578","34.9383","",""
"69fa4e75-aa02-40a2-b061-0c55e68b6166","2634353","FMNH","Mammals","135585","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10179","","","","","","skull,skel","Male","32.5578","34.9383","",""
"2d463cc4-8cb3-4a91-bbee-fe9397682149","2634354","FMNH","Mammals","135586","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10180","","","","","","skull,skel","Female","32.5578","34.9383","",""
"2cfaa726-8dcd-48e5-ab5d-f381e60867ea","2634356","FMNH","Mammals","135588","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10182","","","","","","skull,skel","Female","32.5578","34.9383","",""
"a21ddf59-29b1-482d-b463-e78a95a44822","2634380","FMNH","Mammals","135612","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10206","","","","","","skull,skel","Male","32.5578","34.9383","",""
"d3405705-ccff-475c-87c5-bd3edeeea83d","2634382","FMNH","Mammals","135614","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10208","","","","","","skull,skel","Male","32.5578","34.9383","",""
"ffe3b991-9e02-40bd-90ab-ba96b73ad7ce","2634384","FMNH","Mammals","135616","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10210","","","","","","skull,skel","Female","32.5578","34.9383","",""
"781aa895-249b-4a0c-a428-1d49247759b4","2634386","FMNH","Mammals","135618","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10212","","","","","","skull,skel","Female","32.5578","34.9383","",""
"a5df2b3f-60b0-4158-8397-5ea5ed27ed9a","2634387","FMNH","Mammals","135619","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10213","","","","","","skull,skel","Male","32.5578","34.9383","",""
"6e23e26a-65e3-47f8-9e81-7033f4038ad0","2634388","FMNH","Mammals","135620","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10214","","","","","","skull,skel","Male","32.5578","34.9383","",""
"013a0ef2-d690-4660-98d8-85cf5fcc1999","2634389","FMNH","Mammals","135621","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10215","","","","","","skull,skel","Male","32.5578","34.9383","",""
"8148cbf3-7325-497c-bfb0-1aa35f947401","582767","FMNH","Invertebrate Zoology","300722","Conus rattus Hwass, 1792","","","FMNH300722","Israel","Israel","","","","","","","","1",""
"78c5e0be-3907-4e28-b0e2-a4b3f1c2acea","582746","FMNH","Invertebrate Zoology","300648","Conus planorbis von Born, 1778","","","FMNH300648","Israel","Israel","","","","","","","","1",""
"44115f14-858b-4079-bed0-9324e812de4a","580963","FMNH","Invertebrate Zoology","297791","Conus striolatus Kiener, 1845","","D. Peled","DP-297791","Israel","Israel","","","","","","","","1",""
"c1737edb-b8de-47a0-929b-663a1ef3bd31","1901840","FMNH","Amphibians and Reptiles","74456","Acanthodactylus scutellatus","","J. Wahrman","2773","Israel","Israel","","","","alc","","","","",""
"ea760a9a-d72b-4dad-a96f-556b7e5f6ffb","1901845","FMNH","Amphibians and Reptiles","74461","Acanthodactylus boskianus asper","","","1902","Israel","Israel","","","","alc","","","","",""
"32ed546c-0264-498b-ad8b-4e40fb2fa08a","1901846","FMNH","Amphibians and Reptiles","74462","Acanthodactylus boskianus asper","","Y. L. Werner","2333","Israel","Israel","","","","alc","","","","",""
"7d3b46ce-7ff8-4849-aee4-9b490079b0a1","1901847","FMNH","Amphibians and Reptiles","74463","Acanthodactylus boskianus asper","","Y. L. Werner","2728","Israel","Israel","","","","alc","","","","",""
"a32a0758-68f2-4512-9f9b-702e99433f4d","1901848","FMNH","Amphibians and Reptiles","74464","Acanthodactylus boskianus asper","","","2008/2","Israel","Israel","","","","alc","","","","",""
"4b05f9fd-1e93-45fc-9cb3-77bacbe6cd0b","1901849","FMNH","Amphibians and Reptiles","74465","Acanthodactylus boskianus asper","","J. Wahrman","2023","Israel","Israel","","","","alc","","","","",""
"2e1effdf-5e1d-4438-b371-bbbb6e35700a","1901850","FMNH","Amphibians and Reptiles","74466","Acanthodactylus boskianus asper","","M Warburg, Yehudah L Werner","2620","Israel","Israel","","","","alc","","","","",""
"a12edd27-69aa-4b1a-a601-d763ff863dd7","1901851","FMNH","Amphibians and Reptiles","74467","Acanthodactylus boskianus asper","","Y. L. Werner","2622","Israel","Israel","","","","alc","","","","",""
"43131c19-37f3-4b4f-b813-f08143a76172","1889880","FMNH","Amphibians and Reptiles","62566","Ablepharus kitaibeli","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"89d9fcd2-182d-406f-bcbc-c0c38353f299","1901804","FMNH","Amphibians and Reptiles","74421","Ablepharus kitaibeli","","Y. L. Werner","2542","Israel","Israel","","","","alc","","","","",""
"905eb948-8224-4776-829f-43cfd9236d79","1901805","FMNH","Amphibians and Reptiles","74422","Ablepharus kitaibeli","","Y. L. Werner","2543","Israel","Israel","","","","alc","","","","",""
"1d133abd-d3b7-483b-833e-9a9ce80df354","1901869","FMNH","Amphibians and Reptiles","74485","Bufo viridis","","Y. L. Werner","419","Israel","Israel","","","","alc","","","","",""
"4b304a46-a661-4726-980c-81e12f5fbc8e","1901870","FMNH","Amphibians and Reptiles","74486","Bufo viridis","","","565","Israel","Israel","","","","alc","","","","",""
"0b0fca2e-3f39-4859-824f-d2b34d646ab4","1901871","FMNH","Amphibians and Reptiles","74487","Bufo viridis","","","566","Israel","Israel","","","","alc","","","","",""
"b89947a3-024a-4747-b31e-b5f4e88a062e","1901824","FMNH","Amphibians and Reptiles","74441","Bunopus tuberculatus","","J. Wahrman","2717","Israel","Israel","","","","alc","","","","",""
"c495206c-18e9-429b-9dc7-4556a985f180","1901803","FMNH","Amphibians and Reptiles","74420","Chalcides guentheri","","H. Mendelssohn","1975","Israel","Israel","","","","alc","","","","",""
"6badbc87-43bc-43cd-82c2-ff70731c3c80","1948542","FMNH","Amphibians and Reptiles","121047","Chalcides guentheri","","J. Aharoni","6404","Israel","Israel","","","","alc","","","","",""
"e4b660cd-21bf-4132-b550-c034a145e22d","1901810","FMNH","Amphibians and Reptiles","74427","Chalcides ocellatus ocellatus","","J Wahrman, Yehudah L Werner","2239","Israel","Israel","","","","alc","","","","",""
"a5f508c4-8fe8-4cce-975d-4dac7dcec77a","1901811","FMNH","Amphibians and Reptiles","74428","Chalcides ocellatus ocellatus","","J. Wahrman","2178/12","Israel","Israel","","","","alc","","","","",""
"7cbb68d1-1a77-41dc-9970-d83904667be4","1901812","FMNH","Amphibians and Reptiles","74429","Chalcides ocellatus ocellatus","","M Warburg, Yehudah L Werner","2612","Israel","Israel","","","","alc","","","","",""
