"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42ab9d5e-abad-4df9-916e-67c5395d3bc0","2855722","FMNH","Insects","FMNHINS 0002 855 722","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"b7ec6c99-ed50-4790-87d5-22e118f367d7","2855678","FMNH","Insects","FMNHINS 0002 855 678","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"f83402b7-160d-4908-a0a2-dd3971e6d46f","2855682","FMNH","Insects","FMNHINS 0002 855 682","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"134be10c-84f4-4d9b-86fe-88b85374b7d7","2855716","FMNH","Insects","FMNHINS 0002 855 716","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"ae3a7152-c552-4a91-b18a-54f8fbcabbf6","2855717","FMNH","Insects","FMNHINS 0002 855 717","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"4e5d36e1-7552-4db9-80c1-4be632b25b77","2855719","FMNH","Insects","FMNHINS 0002 855 719","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3ebd4e62-6818-4d26-b680-df731e10fecb","2855680","FMNH","Insects","FMNHINS 0002 855 680","Formicidae","","R. E. Gregg","","","","","","","","","","","105",""
"1af951bf-113e-4dc2-bccd-26ed8ed1cee7","2855710","FMNH","Insects","FMNHINS 0002 855 710","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"fa963ae3-ca0c-4fc2-9e1f-00c1de554b3f","2855712","FMNH","Insects","FMNHINS 0002 855 712","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"383e14cc-e654-4032-b1c2-16759cb83494","2855683","FMNH","Insects","FMNHINS 0002 855 683","Formicidae","","R. E. Gregg","","","","","","","","","","","185",""
"3e30a13e-de5f-4557-995f-5f0c717c4dd4","2855685","FMNH","Insects","FMNHINS 0002 855 685","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"8f3895fa-9070-4a07-8be4-77c2f61adddc","2855687","FMNH","Insects","FMNHINS 0002 855 687","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"cdda2379-4eb4-46f6-85de-f5c08c76069c","2855708","FMNH","Insects","FMNHINS 0002 855 708","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","160",""
"b1d2cb21-41bf-4745-ba4d-d5b9dd0e3083","2855709","FMNH","Insects","FMNHINS 0002 855 709","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"f17877c2-208e-4c7e-ab88-ec041ebf6c18","2855720","FMNH","Insects","FMNHINS 0002 855 720","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","175",""
"7dd74f83-ebcf-4cb1-94aa-4b7893a37900","2855728","FMNH","Insects","FMNHINS 0002 855 728","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"43f25c65-64e7-491e-b425-aa8eb95befe3","2855729","FMNH","Insects","FMNHINS 0002 855 729","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"9693b442-1c00-4ccd-abe3-6f95a4010caf","2855688","FMNH","Insects","FMNHINS 0002 855 688","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"72b9a496-1bb4-4666-a6d5-ff52ce555b3a","2855727","FMNH","Insects","FMNHINS 0002 855 727","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"80651e82-de7f-4f2a-8045-fc7e92e5c8ae","2855726","FMNH","Insects","FMNHINS 0002 855 726","Formicidae","","R. E. Gregg","","","","","","","","","","","110",""
"1cca2995-16c4-42c1-9412-331c8a58a635","2839192","FMNH","Insects","FMNHINS 0002 839 192","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"3fb66874-94ac-45ae-b2e4-dd14a014036d","2839197","FMNH","Insects","FMNHINS 0002 839 197","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"131adbd1-e843-4df0-b172-af0733ba8b04","2839263","FMNH","Insects","FMNHINS 0002 839 263","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","60",""
"8609ef1d-ae8d-43cd-a3f9-320286b4d226","2839201","FMNH","Insects","FMNHINS 0002 839 201","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"1a2e0563-c42f-48f1-93a9-d494548815bd","2839174","FMNH","Insects","FMNHINS 0002 839 174","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"623b2f8b-e7fc-4afa-85f7-9535d1e8c6fe","2839184","FMNH","Insects","FMNHINS 0002 839 184","Formicidae","","R. E. Gregg","","","","","","","","","","","9",""
"b359d886-0cbd-4df6-9a1a-b00daac26f87","2839265","FMNH","Insects","FMNHINS 0002 839 265","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"dbe7054a-9286-40d5-959b-96f69dcba4e9","2839175","FMNH","Insects","FMNHINS 0002 839 175","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"22fef8fc-98a1-42a3-a7d1-1d2ed1236e34","2839178","FMNH","Insects","FMNHINS 0002 839 178","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"4aca116a-696f-4797-a849-dd80511e6fe2","2839185","FMNH","Insects","FMNHINS 0002 839 185","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"1ee6a274-d6f2-4b1d-b685-e23f03ffd62d","2839186","FMNH","Insects","FMNHINS 0002 839 186","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"91236302-364d-44b5-8ef9-7138ac81ac9b","2839191","FMNH","Insects","FMNHINS 0002 839 191","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"66ba9b86-460e-4fd1-a9cc-601057fdb579","2839193","FMNH","Insects","FMNHINS 0002 839 193","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"e1055e24-53b5-412e-a029-6aaa12d6efeb","2839196","FMNH","Insects","FMNHINS 0002 839 196","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"5aefe27e-2ad1-4a76-bc83-64325c98da45","2839200","FMNH","Insects","FMNHINS 0002 839 200","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"33a6cb9d-b939-4ff4-9e07-9b2b1b944951","2839203","FMNH","Insects","FMNHINS 0002 839 203","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7c461db2-6307-43c2-8d5b-65cfd2a9310c","2839176","FMNH","Insects","FMNHINS 0002 839 176","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"cd320983-c571-40a2-bc70-6f31997648fe","2839177","FMNH","Insects","FMNHINS 0002 839 177","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"1168340a-39d3-4d88-99f7-ac20515b1c6e","2839179","FMNH","Insects","FMNHINS 0002 839 179","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","1",""
"f8ea7c79-9781-4ed2-97f6-0153d9f53ba0","2839180","FMNH","Insects","FMNHINS 0002 839 180","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"a82e15cb-eb16-47b8-aa44-395b2a8dffae","2839181","FMNH","Insects","FMNHINS 0002 839 181","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"df3dab55-085a-41e0-b449-4823e53a71d5","2839182","FMNH","Insects","FMNHINS 0002 839 182","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"f411a079-bde4-4c88-b1dc-e38784807b30","2839183","FMNH","Insects","FMNHINS 0002 839 183","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"94cd8be3-03e7-4c6c-8b1e-32abbda3afcd","2839187","FMNH","Insects","FMNHINS 0002 839 187","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"f7ee9684-1d41-49b4-806a-29824fc2458b","2839194","FMNH","Insects","FMNHINS 0002 839 194","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"f70a825a-077b-4679-b387-0287fc276b10","2839268","FMNH","Insects","FMNHINS 0002 839 268","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"fc38b7d9-80a1-445b-8d49-049fbd452b15","2839188","FMNH","Insects","FMNHINS 0002 839 188","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"afbefbd6-ddeb-4928-9837-0b393f2b0075","2839189","FMNH","Insects","FMNHINS 0002 839 189","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"5e6e9abf-af46-4095-80a1-4bd4cf581d3e","2839190","FMNH","Insects","FMNHINS 0002 839 190","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"6a45086a-231b-4e1f-a62d-9827782c7e94","2839195","FMNH","Insects","FMNHINS 0002 839 195","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"27004100-2918-4d84-8bde-0763c22f2b41","2839198","FMNH","Insects","FMNHINS 0002 839 198","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9d033a8a-9325-4e38-abf6-93854a4e708c","2839202","FMNH","Insects","FMNHINS 0002 839 202","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"db6ef069-d71c-4ebf-8e86-a2c843b6862f","2839264","FMNH","Insects","FMNHINS 0002 839 264","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"27e7d278-858c-42f8-9362-63cde95e81d0","2839266","FMNH","Insects","FMNHINS 0002 839 266","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"d0e5118d-4f50-4567-9106-9e67d0601aa9","2839267","FMNH","Insects","FMNHINS 0002 839 267","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"8aac4c5b-2114-4ac7-af8f-b2805161425c","2839199","FMNH","Insects","FMNHINS 0002 839 199","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"eaf5a979-1634-45f4-b6ab-a28a7d282c4e","2839119","FMNH","Insects","FMNHINS 0002 839 119","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"35b3800e-15f6-455f-9b25-aa0867b022c0","2839128","FMNH","Insects","FMNHINS 0002 839 128","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"ad046de6-c0a2-4dfd-a4e6-9669690619d8","2839129","FMNH","Insects","FMNHINS 0002 839 129","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"7a928582-e21c-40a2-be72-9001444dd7df","2839130","FMNH","Insects","FMNHINS 0002 839 130","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"f5ad5248-2eb7-4f2b-9053-26fc69dd0342","2839131","FMNH","Insects","FMNHINS 0002 839 131","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"1147f558-91e1-4447-9124-471a4dcb51f1","2839132","FMNH","Insects","FMNHINS 0002 839 132","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"ebcee438-26d1-4a99-9f94-407ab9e3b0b4","2839120","FMNH","Insects","FMNHINS 0002 839 120","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"15d66730-a880-4273-b7f8-1709335cac17","2839133","FMNH","Insects","FMNHINS 0002 839 133","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"b72054b2-1c98-4cc6-8141-cd4e72ef7810","2839134","FMNH","Insects","FMNHINS 0002 839 134","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"963b51f0-f816-4855-9ec5-4c836d08a652","2839135","FMNH","Insects","FMNHINS 0002 839 135","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"0a7aaf39-0a38-4afa-a124-bb1e0a03b6df","2839121","FMNH","Insects","FMNHINS 0002 839 121","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"b1947bce-443e-4e23-a373-493b114f32d6","2839122","FMNH","Insects","FMNHINS 0002 839 122","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"cc6a7569-498e-4ad2-8121-5bee6d540663","2839137","FMNH","Insects","FMNHINS 0002 839 137","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"6576d7f7-9e9a-4b4e-abf9-6171ec4cd188","2839123","FMNH","Insects","FMNHINS 0002 839 123","Formicidae","","R. E. Gregg","","","","","","","","","","","12",""
"7aa9535d-580c-4a97-bc90-d388b2b224f7","2839114","FMNH","Insects","FMNHINS 0002 839 114","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"98b2ea1d-c6d6-4227-8777-b5dd7a19bdfd","2839125","FMNH","Insects","FMNHINS 0002 839 125","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"347f8392-a130-4f86-aca7-ec6df2f81493","2839124","FMNH","Insects","FMNHINS 0002 839 124","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"7c7abe31-9635-41d9-8856-d520c3b482b9","2839116","FMNH","Insects","FMNHINS 0002 839 116","Formicidae","","R. E. Gregg","","","","","","","","","","","11",""
"68fed365-3123-4f93-a57c-0d93a7c2bb11","2839126","FMNH","Insects","FMNHINS 0002 839 126","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"9adb9d2e-9160-4e64-962f-cd127298eb27","2839117","FMNH","Insects","FMNHINS 0002 839 117","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"a99b0cdf-2649-4998-9f95-aef6ff50ebf5","2839118","FMNH","Insects","FMNHINS 0002 839 118","Formicidae","","R. E. Gregg","","","","","","","","","","","21",""
"7618b0e3-f397-4fd4-8882-d82c560d3550","2839127","FMNH","Insects","FMNHINS 0002 839 127","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"04ed6def-3853-443e-a501-79d4fa78eae2","2839136","FMNH","Insects","FMNHINS 0002 839 136","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"14ee5d75-1e8c-425e-bda7-626137207376","2839115","FMNH","Insects","FMNHINS 0002 839 115","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"469d6449-a2a3-4f12-a168-cdc37dc098e9","2839206","FMNH","Insects","FMNHINS 0002 839 206","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"28709f5b-6846-4c40-884f-5396fc084258","2839335","FMNH","Insects","FMNHINS 0002 839 335","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"605107d2-69a9-4c18-b618-2077cb595bb5","2839351","FMNH","Insects","FMNHINS 0002 839 351","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"5042f20a-93c8-48a2-b823-9ac4dce1b177","2839352","FMNH","Insects","FMNHINS 0002 839 352","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"b0f347ac-95a1-44ef-b928-53dc6e5bcfeb","2839452","FMNH","Insects","FMNHINS 0002 839 452","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"af548d4e-bca6-484e-8270-fabcf6a1925a","2839448","FMNH","Insects","FMNHINS 0002 839 448","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"3495ef61-b353-45b6-b9db-0383e6e31ee8","2839449","FMNH","Insects","FMNHINS 0002 839 449","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"c6254d8d-2ed3-4e08-9ae1-03e3c23b8701","2839450","FMNH","Insects","FMNHINS 0002 839 450","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"5897e594-f9ce-422c-90af-b635d1b6bc45","2839454","FMNH","Insects","FMNHINS 0002 839 454","Formicidae","","R. E. Gregg","","","","","","","","","","","41",""
"131bcd77-8ffd-4182-ac52-bcd47d703665","2839457","FMNH","Insects","FMNHINS 0002 839 457","Formicidae","","R. E. Gregg","","","","","","","","","","","55",""
"466dd60c-ca27-49d6-9c9f-899c3a6e0c40","2839467","FMNH","Insects","FMNHINS 0002 839 467","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"f2999d44-42f8-4904-ac82-8ba5db45caf6","2839451","FMNH","Insects","FMNHINS 0002 839 451","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"8f2055ce-8655-4222-aa04-6f5dd099f0a1","2839453","FMNH","Insects","FMNHINS 0002 839 453","Formicidae","","R. E. Gregg","","","","","","","","","","","47",""
"0ea01103-5938-4164-bebf-c49644568632","2839458","FMNH","Insects","FMNHINS 0002 839 458","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"855dc976-5e9f-49e1-965f-f26ffceac0ee","2839460","FMNH","Insects","FMNHINS 0002 839 460","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"8445ebda-aa89-4433-8e95-971992e9976d","2839455","FMNH","Insects","FMNHINS 0002 839 455","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"7bd6e373-ce51-4791-82d6-c0d9de266f6c","2839464","FMNH","Insects","FMNHINS 0002 839 464","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"1e5f797c-3f85-45b9-a9fb-3cc0878f74ed","2839456","FMNH","Insects","FMNHINS 0002 839 456","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"6e93b92b-a415-4f9a-b003-89e1ce5ebcff","2839462","FMNH","Insects","FMNHINS 0002 839 462","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"9c832e02-194a-473d-a467-72749f824f66","2839459","FMNH","Insects","FMNHINS 0002 839 459","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"aedd8910-76a9-4614-acdf-71b8f5fbdd33","2839249","FMNH","Insects","FMNHINS 0002 839 249","Formicidae","","R. E. Gregg","","","","","","","","","","","19",""
"1c28a37c-b1b7-4433-a1ea-522850ac9d79","2839251","FMNH","Insects","FMNHINS 0002 839 251","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"89d1b3aa-c809-4615-8f25-e4ca30cefd95","2839252","FMNH","Insects","FMNHINS 0002 839 252","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"c068341c-cb1b-441b-9229-2fce83ce0020","2839253","FMNH","Insects","FMNHINS 0002 839 253","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"42c33637-d597-48be-b3bb-cdece0b9ac65","2839255","FMNH","Insects","FMNHINS 0002 839 255","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"50186477-f34a-4e1b-acb6-c1041c5e3802","2839257","FMNH","Insects","FMNHINS 0002 839 257","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"76d0c14e-b7b4-4ae8-a3d5-546f9a76a753","2855814","FMNH","Insects","FMNHINS 0002 855 814","Formicidae","","E. C. Williams","","","","","","","","","","","2",""
"6e257f63-00ea-4fc0-a5f2-3eb3ed2e3ed7","2855817","FMNH","Insects","FMNHINS 0002 855 817","Formicidae","","E. C. Williams","","","","","","","","","","","1",""
"384d5f22-a3a1-4295-ada3-5fc5847390d3","2855839","FMNH","Insects","FMNHINS 0002 855 839","Formicidae","","E. C. Williams","","","","","","","","","","","1",""
"53669589-6d7d-46e9-b382-7e9f30e295b5","2855841","FMNH","Insects","FMNHINS 0002 855 841","Formicidae","","E. C. Williams","","","","","","","","","","","2",""
"510ceaaa-c37a-491c-aec7-afa34f969c7f","2839228","FMNH","Insects","FMNHINS 0002 839 228","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"e4c96696-6f43-4aa1-aed7-d3effa19f9c3","2839231","FMNH","Insects","FMNHINS 0002 839 231","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"6bb5205c-258d-459a-9f99-4c2e160722b2","2839233","FMNH","Insects","FMNHINS 0002 839 233","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"bc17a32b-7c69-4b0e-a9e9-8fc8f458d8d8","2839234","FMNH","Insects","FMNHINS 0002 839 234","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"e58bc9ce-4678-47a4-9098-351946bb6eb4","2839236","FMNH","Insects","FMNHINS 0002 839 236","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"5d8a3199-f45b-429d-8d8d-c9906597bc9c","2839237","FMNH","Insects","FMNHINS 0002 839 237","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"89d703bd-127d-413e-837d-31a24d7d2829","2839238","FMNH","Insects","FMNHINS 0002 839 238","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","8",""
"b2e5fcdf-6d00-4122-8bce-4fc3f4f3daf7","2839292","FMNH","Insects","FMNHINS 0002 839 292","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"bf783c37-49d2-436a-b2e8-e6059693a869","2839294","FMNH","Insects","FMNHINS 0002 839 294","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"259150d9-43c7-4d8e-8975-a08144f636d6","2839295","FMNH","Insects","FMNHINS 0002 839 295","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"2a01cb19-7d12-4bbb-842d-b146452a59bb","2839296","FMNH","Insects","FMNHINS 0002 839 296","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","21",""
"a99488d1-0ec0-4fa2-9924-1b75b146550e","2839297","FMNH","Insects","FMNHINS 0002 839 297","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"d24a47ff-2ba4-4eff-a583-e40999547a75","2839299","FMNH","Insects","FMNHINS 0002 839 299","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","4",""
"00a022a0-2678-4708-8f27-125b3a0aa99c","2839300","FMNH","Insects","FMNHINS 0002 839 300","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","5",""
"60cc23dc-6fb0-45fb-b5f5-f8d1cd3946b7","2839227","FMNH","Insects","FMNHINS 0002 839 227","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"962dfda6-97f5-4813-848e-769ca026f998","2839314","FMNH","Insects","FMNHINS 0002 839 314","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"abe8c5be-4fd3-454c-a00d-cf76abd004ad","2839319","FMNH","Insects","FMNHINS 0002 839 319","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"8a6ddcda-c064-4594-92b3-3b17302c64a4","2839229","FMNH","Insects","FMNHINS 0002 839 229","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"5ad79eb8-2d13-40e5-b4ad-c4b5740eac4f","2839230","FMNH","Insects","FMNHINS 0002 839 230","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"28e9f6e3-743d-4f5c-b67a-ee04f3fe848b","2839232","FMNH","Insects","FMNHINS 0002 839 232","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"ef904f2c-5391-4934-bf23-6d4c1b5d08f4","2839235","FMNH","Insects","FMNHINS 0002 839 235","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"a337d300-bff2-47b3-8474-027ebae073a9","2839293","FMNH","Insects","FMNHINS 0002 839 293","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"3f8b8ccb-548d-4cd7-8cdd-4f359bbb56ca","2839298","FMNH","Insects","FMNHINS 0002 839 298","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"2a7c98a7-e9f3-4000-86f5-f481298d3b53","2839303","FMNH","Insects","FMNHINS 0002 839 303","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"ab041bcd-83d6-4c3f-80e5-53459e8c6a99","2839315","FMNH","Insects","FMNHINS 0002 839 315","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"c0c69539-f620-4f4c-ab96-ec642437e342","2839316","FMNH","Insects","FMNHINS 0002 839 316","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","90",""
"163fc6b7-d479-41ef-991c-a8c6f0ff864e","2839328","FMNH","Insects","FMNHINS 0002 839 328","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"5b2107c3-458c-4d71-a233-d746aa4ec61b","2839317","FMNH","Insects","FMNHINS 0002 839 317","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"1a189820-fd42-490b-b37d-f9785685bf48","2839331","FMNH","Insects","FMNHINS 0002 839 331","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","60",""
"0d767e2f-2e7b-4bf5-bfca-555d4327f074","2839320","FMNH","Insects","FMNHINS 0002 839 320","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"9574c46b-5c79-4eba-9eab-41d91c441a5e","2839306","FMNH","Insects","FMNHINS 0002 839 306","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"7dfdd5c5-524c-42b7-b14a-a1379a884f1e","2839322","FMNH","Insects","FMNHINS 0002 839 322","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"53d6cd62-85c1-4a60-bd2c-7572d6d0f37d","2839326","FMNH","Insects","FMNHINS 0002 839 326","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"abc35e3d-67b3-409c-a8d0-b36fbc478c02","2839327","FMNH","Insects","FMNHINS 0002 839 327","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","15",""
"63ac2fc3-9c38-416d-beb6-a06aadf7ba14","2839310","FMNH","Insects","FMNHINS 0002 839 310","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","16",""
"6f3a8f13-0678-4fcb-9afb-b52219de3b5a","2839305","FMNH","Insects","FMNHINS 0002 839 305","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","210",""
"4a5e1f3d-4fb8-4f05-9bfc-25aa212e15ca","2839307","FMNH","Insects","FMNHINS 0002 839 307","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","4",""
"050b9931-48f9-45ba-b842-d51295185d58","2839325","FMNH","Insects","FMNHINS 0002 839 325","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"0976dc7f-2c82-492e-bd14-311f03a65d80","2839304","FMNH","Insects","FMNHINS 0002 839 304","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"2e15b5c7-cccc-4c54-a926-ab58d74f50e4","2839308","FMNH","Insects","FMNHINS 0002 839 308","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"02889d18-b0c2-4780-99dd-0e23f9f1bcbe","2839321","FMNH","Insects","FMNHINS 0002 839 321","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"a68f66da-2da9-45f2-935e-9dc53f104caa","2839301","FMNH","Insects","FMNHINS 0002 839 301","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"14a2447f-6274-49ad-90ef-46a7b962328f","2839318","FMNH","Insects","FMNHINS 0002 839 318","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"30138569-93a1-48af-9f98-f3efa013b0a5","2839323","FMNH","Insects","FMNHINS 0002 839 323","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"063d06ef-99a0-426a-9b5d-757230fcfe6f","2839309","FMNH","Insects","FMNHINS 0002 839 309","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"7affde42-354d-43de-a0cc-0dfd5d1cbda4","2839312","FMNH","Insects","FMNHINS 0002 839 312","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","41",""
"a8be7306-932e-46c8-9b11-08b34ba04938","2839330","FMNH","Insects","FMNHINS 0002 839 330","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","75",""
