"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea3cb27b-ae81-4504-b439-f37947177f93","3952792","FMNH","Insects","FMNHINS 0003 952 792","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"3f32b402-3aec-4cc4-8683-fde0f5bf6222","3952159","FMNH","Insects","FMNHINS 0003 952 159","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"1115b1a0-c414-4856-b7d0-7a39672f1ecf","3952784","FMNH","Insects","FMNHINS 0003 952 784","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"36f0b610-e969-4e59-aeb4-3c8a78332775","3952080","FMNH","Insects","FMNHINS 0003 952 080","Hippodamia convergens Guérin-Méneville, 1842","","B. A. Maina","","","","","","","","","41.6643","-87.8377","1",""
"bdb34a5a-123f-4413-86ff-b749e208089f","3952133","FMNH","Insects","FMNHINS 0003 952 133","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"8b09fa3f-8934-4dcf-9608-0589b77f4608","3985268","FMNH","Insects","FMNHINS 0003 985 268","Hippodamia quindecimmaculata Mulsant, 1850","","","","","","","","","","","41.6643","-87.8377","1",""
"0a13c2ed-a195-47f0-9bfe-5caac650187b","3952950","FMNH","Insects","FMNHINS 0003 952 950","Hippodamia parenthesis (Say, 1824)","","South Rupununi Conservation Society","","","","","","","","","41.6643","-87.8377","1",""
"04631210-17ba-4819-a673-7fa15320680d","3952951","FMNH","Insects","FMNHINS 0003 952 951","Hippodamia parenthesis (Say, 1824)","","South Rupununi Conservation Society","","","","","","","","","41.6643","-87.8377","1",""
"b10aea4e-79c6-49b7-a1ee-6ad28bd1c1ad","3952403","FMNH","Insects","FMNHINS 0003 952 403","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","34.1221","-106.99","1",""
"cb4db9cc-245d-45d3-a105-f77e340dca2d","3952404","FMNH","Insects","FMNHINS 0003 952 404","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","34.1221","-106.99","1",""
"6f224155-9f24-4029-8652-edc05c622193","3952405","FMNH","Insects","FMNHINS 0003 952 405","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","34.1221","-106.99","1",""
"4e94d0aa-59ed-4891-9595-122c1c97a562","3952406","FMNH","Insects","FMNHINS 0003 952 406","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","34.1221","-106.99","1",""
"1cafa13d-cf78-46a9-82bf-9b7fefa48b5f","3952407","FMNH","Insects","FMNHINS 0003 952 407","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","34.1221","-106.99","1",""
"e06beb07-150a-4c43-96e9-36a5d2be83f8","3952408","FMNH","Insects","FMNHINS 0003 952 408","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","34.1221","-106.99","1",""
"26e6f8df-c4d7-4dfb-a136-dd9987d9cd5a","3952409","FMNH","Insects","FMNHINS 0003 952 409","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","34.1221","-106.99","1",""
"60155953-cad7-45fb-9257-60f53d0c7111","3952410","FMNH","Insects","FMNHINS 0003 952 410","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","34.1221","-106.99","1",""
"f128b743-1280-45e0-9150-c834ce4f6987","3985250","FMNH","Insects","FMNHINS 0003 985 250","Hippodamia quinquesignata (Kirby, 1837)","","G. F. Knowlton, R. E. Nye","","","","","","","","","","","1",""
"622aed16-4ec5-4711-8ed7-eaa09b5f3797","3985414","FMNH","Insects","FMNHINS 0003 985 414","Hippodamia quinquesignata uteana Casey","","G. F. Knowlton, R. E. Nye","","","","","","","","","","","1",""
"121f838d-b738-4cb7-bf18-9b6f52c85ac2","3947200","FMNH","Insects","FMNHINS 0003 947 200","Anatis lecontei Casey, 1899","","B. Malkin","","United States of America Utah","United States of America","Utah","","","","","","","1",""
"74d40c7a-d036-4810-a610-71f965df631a","3952832","FMNH","Insects","FMNHINS 0003 952 832","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"4082944e-15ed-461e-b385-26779774b010","3952838","FMNH","Insects","FMNHINS 0003 952 838","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"00e5b136-b4d0-49c7-84f8-3d1bbca3bb7b","3947593","FMNH","Insects","FMNHINS 0003 947 593","Chilocorus Leach, 1815","","R. L. Wenzel","","","United States of America","Arizona","at light","","","","31.8833","-109.206","1",""
"883c1bce-c9d0-482a-8a9e-4eb829d3bcf9","3952417","FMNH","Insects","FMNHINS 0003 952 417","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Arizona","sweeping","","","","31.9228","-109.292","1",""
"d811d928-1080-4790-9b56-92029c5404d1","3985240","FMNH","Insects","FMNHINS 0003 985 240","Hippodamia quinquesignata (Kirby, 1837)","","B. Malkin","","","United States of America","Utah","","","","","41.9678","-111.57","1",""
"f791c608-ca5c-439d-92c5-3534ce69b9e6","3985251","FMNH","Insects","FMNHINS 0003 985 251","Hippodamia quinquesignata (Kirby, 1837)","","G. F. Knowlton, R. E. Nye","","","","","","","","","","","1",""
"a0f45ffd-47a3-4ddf-bf8c-d4d32a182e38","3985252","FMNH","Insects","FMNHINS 0003 985 252","Hippodamia quinquesignata (Kirby, 1837)","","G. F. Knowlton, R. E. Nye","","","","","","","","","","","1",""
"d35e33e6-2f08-4f44-a50e-74746ad96856","3952290","FMNH","Insects","FMNHINS 0003 952 290","Hippodamia convergens Guérin-Méneville, 1842","","F. C. Willard","","","United States of America","Arizona","","","","","31.7183","-110.064","1",""
"55ff1126-c7c5-48b5-a24f-d79fd02990d6","3952281","FMNH","Insects","FMNHINS 0003 952 281","Hippodamia convergens Guérin-Méneville, 1842","","J. A. Bradel","","","","","","","","","34.6177","-112.294","1",""
"167a5aee-f8b8-4694-9993-f12c9f3beb1c","3947581","FMNH","Insects","FMNHINS 0003 947 581","Chilocorus Leach, 1815","","W. R. Suter","","","United States of America","Arkansas","","","","","35.2619","-94.1886","1",""
"1d921986-5594-4565-a1f9-cba4c315a46a","3947591","FMNH","Insects","FMNHINS 0003 947 591","Chilocorus Leach, 1815","","S. B. Peck","","","","","at light","","","","35.864","-92.1039","1",""
"5b88e188-a601-4d35-bc43-3e76b5c0ae71","3952837","FMNH","Insects","FMNHINS 0003 952 837","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","Illinois","sweeping","","","","41.8536","-87.6858","1",""
"ef257723-c069-40ba-ab9e-359b46797ac6","3951934","FMNH","Insects","FMNHINS 0003 951 934","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Illinois","at light","","","","41.8536","-87.6858","1",""
"b6a2aa94-34e6-4a59-b2ff-1378e4b58658","3952836","FMNH","Insects","FMNHINS 0003 952 836","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","Illinois","at light","","","","41.8536","-87.6858","1",""
"a9158683-d338-499b-aa6e-2a23d6699f6d","3952297","FMNH","Insects","FMNHINS 0003 952 297","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"0f4381d5-2a5f-475a-a60d-58c6aa383ba7","3952298","FMNH","Insects","FMNHINS 0003 952 298","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"63d5c327-4a38-40ee-a090-1a5c69c34e23","3952299","FMNH","Insects","FMNHINS 0003 952 299","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"815a3bb8-2665-4e11-a5e4-329d7580fd64","3947663","FMNH","Insects","FMNHINS 0003 947 663","Coccinella californica Mannerheim, 1843","","","","","","","","","","","37.5258","-119.365","1",""
"b1110eae-9b3f-4722-8954-57a343761a73","3947662","FMNH","Insects","FMNHINS 0003 947 662","Coccinella californica Mannerheim, 1843","","","","","","","","","","","37.4419","-122.143","1",""
"3c49fa1b-102c-47b8-9d93-d5bf42256561","3947659","FMNH","Insects","FMNHINS 0003 947 659","Coccinella californica Mannerheim, 1843","","V. Reaves","","","","","","","","","","","1",""
"1c073ffc-169c-4ae9-ad8f-bc9de59c0c19","3952553","FMNH","Insects","FMNHINS 0003 952 553","Hippodamia expurgata Casey, 1908","","R. L. Furniss","","","United States of America","Utah","","","","","37.9221","-111.428","1",""
"1bcc5138-cec6-471d-b4f5-ecbfa3b676eb","3947767","FMNH","Insects","FMNHINS 0003 947 767","Coccinella hieroglyphica Linnaeus, 1758","","","","","United States of America","California","","","","","38.5809","-122.579","1",""
"9fdec185-931a-48cc-9ae3-13b67219c4b3","3947768","FMNH","Insects","FMNHINS 0003 947 768","Coccinella hieroglyphica Linnaeus, 1758","","","","","United States of America","California","","","","","38.5809","-122.579","1",""
"fbe41dc6-c975-437b-860d-c6cda477f8a8","3985166","FMNH","Insects","FMNHINS 0003 985 166","Hippodamia parenthesis (Say, 1824)","","B. A. Maina","","","United States of America","California","","","","","41.8099","-120.173","1",""
"de9a8795-0c6b-4bcf-8360-e7595f219fec","3985167","FMNH","Insects","FMNHINS 0003 985 167","Hippodamia parenthesis (Say, 1824)","","B. A. Maina","","","United States of America","California","","","","","41.4787","-120.213","1",""
"2a7df395-1bb3-495a-bdda-af1fed2f4726","3951960","FMNH","Insects","FMNHINS 0003 951 960","Hippodamia convergens Guérin-Méneville, 1842","","R. B. Selander","","","United States of America","Utah","","","","","40.7359","-111.538","1",""
"2456b44d-e17e-4a06-ae29-2fdabe73c92f","3952317","FMNH","Insects","FMNHINS 0003 952 317","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","41.5624","-120.269","1",""
"3e20361d-6e20-490e-afde-8df523fd0357","3952383","FMNH","Insects","FMNHINS 0003 952 383","Hippodamia convergens Guérin-Méneville, 1842","","S. Gelbard","","","United States of America","California","","","","","38.5449","-121.741","1",""
"49b01ce5-6579-4ecd-a464-6814881e3140","3952306","FMNH","Insects","FMNHINS 0003 952 306","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"c9623cbc-f0c6-489d-9a79-d46b1248e1d5","3952307","FMNH","Insects","FMNHINS 0003 952 307","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"6b200d3d-475e-4661-915b-7be6c9fcf081","3952308","FMNH","Insects","FMNHINS 0003 952 308","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"6fbf9edb-c614-4f25-8b0d-c88976128008","3952309","FMNH","Insects","FMNHINS 0003 952 309","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"76d88a9f-0436-4ef3-b1bf-33eb477c2b9f","3952310","FMNH","Insects","FMNHINS 0003 952 310","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"ae9fbf61-148d-4c7a-be3d-f4d403aa9fe0","3952311","FMNH","Insects","FMNHINS 0003 952 311","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"096a35fc-6316-45b3-8554-c6c4a4b026a9","3952312","FMNH","Insects","FMNHINS 0003 952 312","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"1482143b-43ff-4ecb-8177-6003972ef8b4","3952313","FMNH","Insects","FMNHINS 0003 952 313","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"e5bf1694-b09e-424d-b2e7-dcf7f7c8c057","3952314","FMNH","Insects","FMNHINS 0003 952 314","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"5014c4fd-ebb6-4362-acd4-5080dac8d8ff","3952315","FMNH","Insects","FMNHINS 0003 952 315","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"1e7df6f9-ac2e-448a-9633-6d9ee40184d2","3952316","FMNH","Insects","FMNHINS 0003 952 316","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","California","","","","","40.1827","-122.24","1",""
"11753b6e-a694-4912-a067-22672528a9de","3952096","FMNH","Insects","FMNHINS 0003 952 096","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","38.571","-109.55","1",""
"1704f0af-bd22-40d4-89a3-16bcc4a7bd63","3953008","FMNH","Insects","FMNHINS 0003 953 008","Hippodamia parenthesis (Say, 1824)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"32d8ed46-583b-4906-a348-5d3179384890","3952300","FMNH","Insects","FMNHINS 0003 952 300","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","40.5341","-121.562","1",""
"1cdbf118-2eec-4f7b-a2c1-3781fbdccef6","3952301","FMNH","Insects","FMNHINS 0003 952 301","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","40.5341","-121.562","1",""
"0ba3dd8e-59f5-4379-9f37-ed1e5d519f73","3952302","FMNH","Insects","FMNHINS 0003 952 302","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","40.5341","-121.562","1",""
"89e236f1-ff07-42c7-95a5-3bb74e47f9e8","3985392","FMNH","Insects","FMNHINS 0003 985 392","Hippodamia quinquesignata (Kirby, 1837)","","W. R. Suter","","","United States of America","Colorado","","","","","40.9475","-106.185","1",""
"6c4e5dac-307b-456a-9ece-435c2ba5b799","3947839","FMNH","Insects","FMNHINS 0003 947 839","Coccinella monticola Mulsant, 1850","","E. C. Williams","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"68c16c9f-8c8a-4c2d-a2f1-f3de3966bf7c","3952333","FMNH","Insects","FMNHINS 0003 952 333","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","","United States of America","Colorado","","","","","40.1754","-104.327","1",""
"a7cfbc4c-2d94-4e10-be08-430a781056ea","3947395","FMNH","Insects","FMNHINS 0003 947 395","Anatis labiculata (Say, 1824)","","","","","United States of America","Illinois","","","","","42.135","-87.7581","1",""
"7805ff1b-6ca4-4aab-860e-b463af3be35f","3947396","FMNH","Insects","FMNHINS 0003 947 396","Anatis labiculata (Say, 1824)","","","","","United States of America","Illinois","","","","","42.135","-87.7581","1",""
"dc3aa189-112d-4a26-8d83-ab8d5f8ed31c","3947389","FMNH","Insects","FMNHINS 0003 947 389","Anatis labiculata (Say, 1824)","","","","","United States of America","Illinois","","","","","42.135","-87.7581","1",""
"b861e216-4caf-47b5-be53-75c72e54f009","3947592","FMNH","Insects","FMNHINS 0003 947 592","Chilocorus Leach, 1815","","R. W. Hamilton","","","United States of America","Florida","","","","","28.4728","-81.3495","1",""
"4ba0dd0e-81db-4423-b637-29a47b0e56f7","3947199","FMNH","Insects","FMNHINS 0003 947 199","Anatis lecontei Casey, 1899","","","","","United States of America","Utah","","","","","39.334","-111.756","1",""
"f00d9ae4-d857-4f14-a039-b5736e2379ee","3952901","FMNH","Insects","FMNHINS 0003 952 901","Hippodamia moesta bowditchi Johnson, 1910","","","","","","","","","","","41.2202","-111.972","1",""
"d07ea6c9-e255-4aaf-aaeb-27ed74c4d25d","3985249","FMNH","Insects","FMNHINS 0003 985 249","Hippodamia quinquesignata (Kirby, 1837)","","","","","","","","","","","41.2202","-111.972","1",""
"bfbe9095-ef2d-414f-928b-d5b3c69a7a23","3951985","FMNH","Insects","FMNHINS 0003 951 985","Hippodamia convergens Guérin-Méneville, 1842","","R. B. Selander","","","","","","","","","","","1",""
"cfa350e9-8e21-4732-b894-4ceb0e088d97","3947563","FMNH","Insects","FMNHINS 0003 947 563","Calvia quatuordecimguttata (Linnaeus, 1758)","","A. Allen","","","","","","","","","43.6954","-116.354","1",""
"af78106b-5b6b-402e-9e5b-568f71768f32","3947191","FMNH","Insects","FMNHINS 0003 947 191","Anatis labiculata (Say, 1824)","","W. R. Suter","","United States of America Illinois Cook","United States of America","Illinois","","","","","42.0566","-87.8766","1",""
"c081ee03-50a1-4683-8c97-990d3575b56e","3951769","FMNH","Insects","FMNHINS 0003 951 769","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Utah","","","","","40.7917","-111.914","4",""
"502f96fb-a3de-49a8-bc24-e3fa2381d468","3985443","FMNH","Insects","FMNHINS 0003 985 443","Hippodamia sinuata disjuncta Kirby","","","","","United States of America","Utah","","","","","40.7917","-111.914","2",""
"225137d4-8365-447a-847d-2235d29667f8","3985211","FMNH","Insects","FMNHINS 0003 985 211","Hippodamia parenthesis (Say, 1824)","","Hlousek","","","United States of America","Illinois","","","","","41.6814","-87.8618","1",""
"d85268af-9e05-4fd1-b0b8-805a11259730","3952161","FMNH","Insects","FMNHINS 0003 952 161","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","41.3457","-87.6156","1",""
"6c1f1f61-1796-4c0e-bbe1-d867bcf17108","3947355","FMNH","Insects","FMNHINS 0003 947 355","Anatis labiculata (Say, 1824)","","","","","United States of America","Indiana","","","","","41.6622","-87.0318","1",""
"cca3f13d-c23f-4006-a855-563ebd18d1db","3951511","FMNH","Insects","FMNHINS 0003 951 511","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Indiana","","","","","41.6622","-87.0318","1",""
"b7cf86d5-095e-4abc-90aa-210722c30fda","3951512","FMNH","Insects","FMNHINS 0003 951 512","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Indiana","","","","","41.6622","-87.0318","1",""
"8bd00938-def2-4b4f-baf6-ed94e0d09f6f","3951513","FMNH","Insects","FMNHINS 0003 951 513","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Indiana","","","","","41.6622","-87.0318","4",""
"568a770e-a5be-4adf-9644-a024250d7518","3951515","FMNH","Insects","FMNHINS 0003 951 515","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Indiana","","","","","41.6622","-87.0318","1",""
"36ceffa3-920d-4241-ae7e-32a9ada1c921","3952400","FMNH","Insects","FMNHINS 0003 952 400","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Indiana","","","","","41.6622","-87.0318","1",""
"e9ed33e3-dbd4-4d6d-85c1-7781e0363e7c","3947186","FMNH","Insects","FMNHINS 0003 947 186","Anatis labiculata (Say, 1824)","","W. R. Suter","","","","","","","","","42.0334","-87.8834","1",""
"28b692bc-1508-4c06-a7bb-d66690072242","3947354","FMNH","Insects","FMNHINS 0003 947 354","Anatis labiculata (Say, 1824)","","","","","United States of America","Indiana","","","","","41.6622","-87.0318","1",""
"299cbb35-7e7e-4d66-ad66-2dad9496fb51","3952457","FMNH","Insects","FMNHINS 0003 952 457","Hippodamia convergens Guérin-Méneville, 1842","","R. Bongard","","","","","","","","","41.8155","-88.0666","1",""
"ec948b1c-e99c-4525-a24c-816048e7db7b","3952419","FMNH","Insects","FMNHINS 0003 952 419","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton, S. K. Besner","","","","","","","","","42.0594","-87.8423","1",""
"5207c956-b477-4a79-8f9c-58f197e4e49a","3947161","FMNH","Insects","FMNHINS 0003 947 161","Anatis labiculata (Say, 1824)","","J. Owens","","","United States of America","Illinois","","","","","41.7256","-87.8528","1",""
"b044d6e2-9319-4496-b96f-9b08e86b18ab","3985604","FMNH","Insects","FMNHINS 0003 985 604","Hippodamia tredecimpunctata (Linnaeus, 1758)","","V. Reaves","","","","","","","","","41.6874","-87.8505","1",""
"d88e89db-a9df-4d23-b8f6-08f99b25bfed","3985603","FMNH","Insects","FMNHINS 0003 985 603","Hippodamia tredecimpunctata (Linnaeus, 1758)","","V. Reaves","","","","","","","","","41.6874","-87.8505","1",""
"03b34db5-08be-423b-acc4-a7ee91d776eb","3985602","FMNH","Insects","FMNHINS 0003 985 602","Hippodamia tredecimpunctata (Linnaeus, 1758)","","V. Reaves","","","","","","","","","41.6874","-87.8505","1",""
"d9fc8af3-6713-46f9-81fd-03452ba108f1","3985200","FMNH","Insects","FMNHINS 0003 985 200","Hippodamia parenthesis (Say, 1824)","","V. Reaves","","","","","sweeping","","","","41.6874","-87.8505","1",""
"3ded1c99-f737-4dd3-bfe4-bc6ab90e35c5","3947158","FMNH","Insects","FMNHINS 0003 947 158","Anatis labiculata (Say, 1824)","","C. Grinter","","","United States of America","Illinois","at light","","","","42.3042","-87.8356","1",""
"59c6f756-ff00-486f-ab14-24b68aa7f80c","3952441","FMNH","Insects","FMNHINS 0003 952 441","Hippodamia convergens Guérin-Méneville, 1842","","E. C. Truitt","","","","","","","","","41.9985","-87.6578","1",""
"2d904fa2-567b-47b5-af18-a28d9af81c1b","3985606","FMNH","Insects","FMNHINS 0003 985 606","Hippodamia tredecimpunctata (Linnaeus, 1758)","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.4201","-88.212","1",""
"4e94f1ea-9a57-4058-b309-ee0bea2a9d19","3947166","FMNH","Insects","FMNHINS 0003 947 166","Anatis labiculata (Say, 1824)","","E. C. Williams","","","United States of America","Illinois","","","","","42.0819","-87.8217","1",""
"4a76afd5-38fb-4068-b21d-901933fa73bc","3985177","FMNH","Insects","FMNHINS 0003 985 177","Hippodamia parenthesis (Say, 1824)","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"8ddf5f15-87f0-4bc3-945f-62e9bed07ccf","3985178","FMNH","Insects","FMNHINS 0003 985 178","Hippodamia parenthesis (Say, 1824)","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"41467b43-c5d6-40b3-a0fe-294fcdec0993","3985179","FMNH","Insects","FMNHINS 0003 985 179","Hippodamia parenthesis (Say, 1824)","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"a7f43483-807c-46dd-b808-c9ad5068bf9b","3985180","FMNH","Insects","FMNHINS 0003 985 180","Hippodamia parenthesis (Say, 1824)","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"91a4e536-c510-4889-b9ba-66ecd51e87ef","3985181","FMNH","Insects","FMNHINS 0003 985 181","Hippodamia parenthesis (Say, 1824)","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"2fb20d68-22d7-451b-a987-67ec72c57eb9","3952361","FMNH","Insects","FMNHINS 0003 952 361","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"ff55ce41-e5ea-4687-a44c-4ae26c927107","3952345","FMNH","Insects","FMNHINS 0003 952 345","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"43487961-6c08-4495-98bc-10b187c5ce3b","3952346","FMNH","Insects","FMNHINS 0003 952 346","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"94924b6d-494a-4205-b1c1-a2c7abc4c5e8","3952348","FMNH","Insects","FMNHINS 0003 952 348","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"5544fe03-62ed-44c4-8aee-4d8b1ac53eab","3947174","FMNH","Insects","FMNHINS 0003 947 174","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"8243ce17-0d1a-426d-8da6-6a18d18f6c67","3947175","FMNH","Insects","FMNHINS 0003 947 175","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"a3ef9727-3251-442c-b9a4-ca6d3618cbe7","3947176","FMNH","Insects","FMNHINS 0003 947 176","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"e5735021-6c33-46bc-99f5-fccc01e70368","3947177","FMNH","Insects","FMNHINS 0003 947 177","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"231a4e48-2df2-477f-ab4b-32e116436033","3952342","FMNH","Insects","FMNHINS 0003 952 342","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"b51c2ee4-da1e-4506-ae4d-60c94a1a5b1b","3952343","FMNH","Insects","FMNHINS 0003 952 343","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"a0933f55-61bc-4e0c-82bb-becdd76026b2","3952344","FMNH","Insects","FMNHINS 0003 952 344","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"7f7e2e98-a8e0-4d5c-8911-6e0d8e20a0b2","3952347","FMNH","Insects","FMNHINS 0003 952 347","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"b192ec85-6780-44ac-9245-5f3d68d9a9ef","3985386","FMNH","Insects","FMNHINS 0003 985 386","Hippodamia quinquesignata (Kirby, 1837)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"8a10621b-9ef4-4cc9-b84a-711fc2948c21","3947234","FMNH","Insects","FMNHINS 0003 947 234","Anatis mali (Say, 1825)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"dc89a1dd-430b-49b1-8504-0e40ef244055","3947163","FMNH","Insects","FMNHINS 0003 947 163","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"1fa77f9d-de3a-44a4-bfa1-0a6322329250","3947196","FMNH","Insects","FMNHINS 0003 947 196","Anatis labiculata (Say, 1824)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"ae3c9a04-a179-461d-9ee1-09119aebd2f0","3947229","FMNH","Insects","FMNHINS 0003 947 229","Anatis mali (Say, 1825)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
"4e4d0155-501c-4304-a526-f30aea2aa5a9","3947230","FMNH","Insects","FMNHINS 0003 947 230","Anatis mali (Say, 1825)","","W. R. Suter","","","United States of America","Illinois","","","","","42.0608","-87.6726","1",""
