"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91d79e64-cad8-49fe-bf37-64f89b0604db","2647454","FMNH","Mammals","148580","Lophuromys woosnami","","L. Davenport","170782","","","","","","alc","Male","-3.9166","29.5833","",""
"40c105e8-f4a8-4ff9-9ee8-c32fa991bb73","2647455","FMNH","Mammals","148581","Lophuromys woosnami","","L. Davenport","115833","","","","","","alc","Male","-3.9166","29.5833","",""
"6ddc1ea7-1cc7-4e2f-8aa6-87b59a8e0e43","2647456","FMNH","Mammals","148582","Lophuromys woosnami","","L. Davenport","56274","","","","","","alc","Female","-3.9166","29.5833","",""
"24ce7878-09fa-440a-9a6b-dae17833fb2c","2647457","FMNH","Mammals","148583","Lophuromys woosnami","","L. Davenport","56275","","","","","","skull,skel","Female","-3.9166","29.5833","",""
"d1633d19-4ea9-4aa3-a3ff-2e152a18ba3d","2647458","FMNH","Mammals","148584","Lophuromys woosnami","","L. Davenport","56276","","","","","","skull,asr","Male","-3.9166","29.5833","",""
"68de5f3e-c479-4cf3-a969-38a83c4fcf10","2647459","FMNH","Mammals","148585","Lophuromys woosnami","","L. Davenport","56277","","","","","","skin,skull,skel","Male","-3.9166","29.5833","",""
"56d65fec-1e65-4e17-983e-bfb41a76a4e0","2647460","FMNH","Mammals","148586","Lophuromys woosnami","","L. Davenport","56278","","","","","","skull,asr","Male","-3.9166","29.5833","",""
"cee7e77f-428d-474a-adc1-218878402cab","2647461","FMNH","Mammals","148587","Lophuromys woosnami","","L. Davenport","6018","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"fb377d55-950c-4d09-9fcd-48d18e463905","2647462","FMNH","Mammals","148588","Lophuromys woosnami","","L. Davenport","55948","","","","","","skull,skel","Male","-2.8333","29.4166","",""
"b9819aee-a6ce-4f00-815b-bb2d23f6659e","2647463","FMNH","Mammals","148589","Lophuromys woosnami","","L. Davenport","154921","","","","","","alc","Male","-2.8333","29.4166","",""
"e92b1335-d160-4e81-a650-5541e7b25967","2647464","FMNH","Mammals","148590","Lophuromys woosnami","","L. Davenport","156388","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"f1537986-63c0-4930-8bf3-aa1bb22875ef","2647465","FMNH","Mammals","148591","Lophuromys woosnami","","L. Davenport","127469","","","","","","skull,skel","Female","-2.8333","29.4166","","No"
"440ddcf6-53f7-4aaa-9d66-7a6a4140c5c2","2647466","FMNH","Mammals","148592","Lophuromys woosnami","","L. Davenport","127470","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"abc0426c-9408-4f7a-b46c-d783d28607e8","2647467","FMNH","Mammals","148593","Lophuromys woosnami","","L. Davenport","127471","","","","","","skull,skel","Male","-2.8333","29.4166","",""
"881ea914-140a-43b7-900b-a039baef745c","2647468","FMNH","Mammals","148594","Lophuromys woosnami","","L. Davenport","127472","","","","","","skin,skull,skel","Male","-2.8333","29.4166","",""
"17cbc1c2-13a1-455d-9600-4710d1b76fd6","2647469","FMNH","Mammals","148595","Lophuromys woosnami","","L. Davenport","27203","","","","","","skull,skel","Male","-2.8333","29.4166","",""
"fec75de6-6576-4e6c-825c-d38e7b0cfb85","2647470","FMNH","Mammals","148596","Lophuromys woosnami","","L. Davenport","159178","","","","","","skull,skel","Male","-2.8333","29.4166","","No"
"49c6a094-d90b-4ee4-987d-c81e0a2408b2","2647471","FMNH","Mammals","148597","Lophuromys woosnami","","L. Davenport","42490","","","","","","skull,skel","Female","-2.8333","29.4166","","No"
"cc714240-806f-4c60-a2cc-7ab74398bcb1","2647472","FMNH","Mammals","148598","Lophuromys woosnami","","L. Davenport","42492","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"7d2cdcf3-f462-46a4-980d-1878df16636d","2647473","FMNH","Mammals","148599","Lophuromys woosnami","","L. Davenport","10911","","","","","","skull,skel","Male","-2.8333","29.4166","",""
"c5952a95-4247-4534-a550-8ecf002357f4","2647474","FMNH","Mammals","148600","Lophuromys woosnami","","L. Davenport","10912","","","","","","skull,skel","Male","-2.8333","29.4166","",""
"ac70e307-bcd5-498e-a7f6-2d803ee88c69","2647475","FMNH","Mammals","148601","Lophuromys woosnami","","L. Davenport","10913","","","","","","skull,skel","Male","-2.8333","29.4166","",""
"7aa981fc-1c6d-49df-8b4e-9741dec9ceff","2647476","FMNH","Mammals","148602","Lophuromys woosnami","","L. Davenport","157424","","","","","","alc","Male","-2.8333","29.4166","",""
"12ea2493-07ff-4a80-9a28-65dedaf3fa0e","2647477","FMNH","Mammals","148603","Lophuromys woosnami","","L. Davenport","48405","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"e53f71e6-b09f-43c3-ba66-52bdd6dbef8f","2647478","FMNH","Mammals","148604","Lophuromys woosnami","","L. Davenport","48406","","","","","","skin,skull,skel","Male","-2.8333","29.4166","",""
"20e67ea1-1961-4af3-a151-5fc08bf2fba5","2647479","FMNH","Mammals","148605","Lophuromys woosnami","","L. Davenport","48407","","","","","","alc","Male","-2.8333","29.4166","",""
"1a8ca68a-37e0-46d8-bbae-a44a40c27e47","2647480","FMNH","Mammals","148606","Lophuromys woosnami","","L. Davenport","54364","","","","","","skull,skel","Male","-2.8333","29.4166","",""
"40365af7-3e3f-4ee8-93a4-ef5689be76c1","2647481","FMNH","Mammals","148607","Lophuromys woosnami","","L. Davenport","160447","","","","","","alc","Female","-2.8333","29.4166","",""
"d8e22414-b850-4d12-bb28-16febd92128c","2647482","FMNH","Mammals","148608","Lophuromys woosnami","","L. Davenport","160440","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"74a31c36-d487-4f25-b8b1-3b550bea40a4","2647483","FMNH","Mammals","148609","Lophuromys woosnami","","L. Davenport","160441","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"77fd9922-0db0-440e-b8d5-d14332e68e9c","2647484","FMNH","Mammals","148610","Lophuromys woosnami","","L. Davenport","131400","","","","","","skull,skel","Male","-2.8333","29.4166","","No"
"4ca502d0-e235-47b9-9df0-f97ea018ac98","2647485","FMNH","Mammals","148611","Lophuromys woosnami","","L. Davenport","131407","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"2d40b778-32fa-41d6-a21b-3a989304293a","2647486","FMNH","Mammals","148612","Lophuromys woosnami","","L. Davenport","131408","","","","","","alc","Female","-2.8333","29.4166","",""
"72cbdd77-a66c-42ee-b94d-1cab2b8eb8a4","2647487","FMNH","Mammals","148613","Lophuromys woosnami","","L. Davenport","131409","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"e533f96b-0f8b-44e4-bc40-635fa0829aec","2647488","FMNH","Mammals","148614","Lophuromys woosnami","","L. Davenport","131410","","","","","","alc","Male","-2.8333","29.4166","",""
"3d9bc455-37f1-4fc0-84c9-ba8187e7d042","2647489","FMNH","Mammals","148615","Lophuromys woosnami","","L. Davenport","131411","","","","","","skin,skull,skel","Male","-2.8333","29.4166","",""
"b73f1feb-ab51-469f-8d21-c542fb5baaa5","2647490","FMNH","Mammals","148616","Lophuromys woosnami","","L. Davenport","131401","","","","","","skin,skull,skel","Female","-2.8333","29.4166","","No"
"659d7bc4-743b-4ebc-8353-0f2533efd389","2647491","FMNH","Mammals","148617","Lophuromys woosnami","","L. Davenport","131412","","","","","","alc","Male","-2.8333","29.4166","",""
"7e0d4d21-3a18-4280-b349-e0e7b7dc54a5","2647492","FMNH","Mammals","148618","Lophuromys woosnami","","L. Davenport","131413","","","","","","alc","Female","-2.8333","29.4166","",""
"ed2e2a8d-22fd-4618-b534-e0018360909c","2647493","FMNH","Mammals","148619","Lophuromys woosnami","","L. Davenport","131415","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"3b2a4a11-69c8-40ea-958e-c15574832634","2647494","FMNH","Mammals","148620","Lophuromys woosnami","","L. Davenport","106071","","","","","","alc","Male","-2.8333","29.4166","",""
"3af75522-d805-439a-b182-02a648c7e966","2647495","FMNH","Mammals","148621","Lophuromys woosnami","","L. Davenport","167394","","","","","","skull,skel","Male","-3","29.5333","",""
"f3a540c1-ec1e-4571-871e-5800607a0d80","2647496","FMNH","Mammals","148622","Lophuromys woosnami","","L. Davenport","166860","","","","","","skin,skull,skel","Male","-3","29.5333","",""
"82d11d8d-4c2e-4ed1-a6f5-f923a8d8aac8","2647497","FMNH","Mammals","148623","Lophuromys woosnami","","L. Davenport","166863","","","","","","skin,skull,skel","Male","-3","29.5333","",""
"8a5b5849-c572-49e5-b1c3-bba3466dff15","2647498","FMNH","Mammals","148624","Lophuromys woosnami","","L. Davenport","166858","","","","","","skull,skel","Female","-3","29.5333","",""
"8b1f1eaa-c3c2-4b1e-bccf-4bec6c8807ec","2647499","FMNH","Mammals","148625","Lophuromys woosnami","","L. Davenport","162286","","","","","","skull,skel","Female","-3","29.5333","","No"
"98c29b9e-d2d9-49b6-a332-58231c0c4bda","2647500","FMNH","Mammals","148626","Lophuromys woosnami","","L. Davenport","162287","","","","","","skull,skel","Male","-3","29.5333","",""
"7c2fdeb9-f779-4a92-a765-45bec928be92","2647501","FMNH","Mammals","148627","Lophuromys woosnami","","L. Davenport","162288","","","","","","alc","Female","-3","29.5333","",""
"5999a7b1-c403-4331-a6a3-c59908d8ff76","2647502","FMNH","Mammals","148628","Lophuromys woosnami","","L. Davenport","162289","","","","","","alc","Male","-3","29.5333","",""
"21416455-4383-40fd-b0fb-3f33812329e5","2647503","FMNH","Mammals","148629","Lophuromys woosnami","","L. Davenport","150610","","","","","","skull,skel","Male","-3","29.5166","",""
"d89626e5-f985-49e2-bfbf-7bf7913d7bd6","2647504","FMNH","Mammals","148630","Lophuromys woosnami","","L. Davenport","135697","","","","","","skull,skel","Female","-3","29.5166","",""
"12a02308-b888-4296-b1bf-63515e9f94c7","2647505","FMNH","Mammals","148631","Lophuromys woosnami","","L. Davenport","143618","","","","","","alc","Female","-3","29.5166","",""
"d151b00c-372a-4449-8fa7-5b7cb721050a","2647506","FMNH","Mammals","148632","Lophuromys woosnami","","L. Davenport","149955","","","","","","skull,skel","Male","-3","29.5166","","No"
"f7ed5ccb-06e4-4cc8-ba9d-adc4bfcb8a8d","2647507","FMNH","Mammals","148633","Lophuromys woosnami","","L. Davenport","148427","","","","","","skull,skel","Male","-3","29.5166","",""
"321064b3-ca8a-4f2d-8499-0497e80d29f4","2647508","FMNH","Mammals","148634","Lophuromys woosnami","","L. Davenport","157652","","","","","","skin,skull,skel","Male","-3","29.5166","",""
"e5037064-4705-400d-8d6d-c5e5cea64958","2647509","FMNH","Mammals","148635","Lophuromys woosnami","","L. Davenport","157653","","","","","","skull,skel","Male","-3","29.5166","",""
"8b582131-65d8-4b6f-8e38-cffa4fa8d5f1","2647510","FMNH","Mammals","148636","Lophuromys woosnami","","L. Davenport","163839","","","","","","skull,asr","Male","-2.95","29.5","","No"
"ed6e5e58-5e31-4e94-8028-ea0f20116702","2647511","FMNH","Mammals","148637","Lophuromys woosnami","","L. Davenport","163850","","","","","","skull,skel","Female","-2.95","29.5","",""
"28dd1ba5-9fb3-4302-85a5-1b0985dbd876","2647513","FMNH","Mammals","148639","Lophuromys woosnami","","L. Davenport","163855","","","","","","skull,skel","Male","-2.95","29.5","",""
"ac30e5ec-55a0-4abd-9aa9-7c9a4498366c","2647514","FMNH","Mammals","148640","Lophuromys woosnami","","L. Davenport","163856","","","","","","alc","Female","-2.95","29.5","",""
"c579ee62-4dda-4845-97ac-b43a44fe1916","2647516","FMNH","Mammals","148642","Lophuromys woosnami","","L. Davenport","27312","","","","","","skull,skel","Female","-2.95","29.5","",""
"0ce22e05-d957-4fd0-9ca5-b909daf00e4a","2647517","FMNH","Mammals","148643","Lophuromys woosnami","","L. Davenport","27313","","","","","","skin,skull,skel","Male","-2.95","29.5","",""
"b02d04df-83b7-4e16-aaa9-13d5f5490fe0","2647518","FMNH","Mammals","148644","Lophuromys woosnami","","L. Davenport","65913","","","","","","skin,skull,skel","Male","-2.95","29.5","","No"
"ccec0e65-69e0-46d3-9512-f5c632284114","2647519","FMNH","Mammals","148645","Lophuromys woosnami","","L. Davenport","65915","","","","","","skull,skel","Female","-2.95","29.5","",""
"1bb90833-36e6-4a7b-916f-64365e052e4b","2647520","FMNH","Mammals","148646","Lophuromys woosnami","","L. Davenport","27314","","","","","","alc","Male","-2.95","29.5","",""
"eece2bad-41a3-41fc-8a4d-8932ef081a16","2647521","FMNH","Mammals","148647","Lophuromys woosnami","","L. Davenport","27315","","","","","","alc","Female","-2.95","29.5","",""
"6f1e4271-8937-4ee0-9f57-e2d1ab3278b2","2647522","FMNH","Mammals","148648","Lophuromys woosnami","","L. Davenport","27316","","","","","","alc","Female","-2.95","29.5","",""
"67449b4b-7de4-4336-bbf9-d8654cc918f4","2647525","FMNH","Mammals","148651","Lophuromys woosnami","","L. Davenport","6391","","","","","","alc","Male","-3.2833","29.5333","",""
"fd740a92-3790-4d11-8068-61ab4e5216db","2647526","FMNH","Mammals","148652","Lophuromys woosnami","","L. Davenport","6399","","","","","","skull,skel","Female","-3.2833","29.5333","",""
"891cc462-cfc5-41db-bd2f-1cb354e59376","2647527","FMNH","Mammals","148653","Lophuromys woosnami","","L. Davenport","6400","","","","","","skull,skel","Male","-3.2833","29.5333","",""
"7266bbe8-012f-4fe1-a3f6-117a20ca0c84","2647528","FMNH","Mammals","148654","Lophuromys woosnami","","L. Davenport","6385","","","","","","alc","Male","-3.2833","29.5333","",""
"95e9697a-9a9e-420a-ab7d-63751fa61470","2647529","FMNH","Mammals","148655","Lophuromys woosnami","","L. Davenport","6390","","","","","","skull,skel","Female","-3.2833","29.5333","",""
"59315470-b664-424d-8bcc-6d93a70a4043","2647530","FMNH","Mammals","148656","Lophuromys woosnami","","L. Davenport","6396","","","","","","skull,skel","Male","-3.2833","29.5333","",""
"3301f5f9-9b11-4e61-87f7-2fd8a9f2ea4a","2647531","FMNH","Mammals","148657","Lophuromys woosnami","","L. Davenport","79774","","","","","","alc","Female","-3.2","29.55","",""
"cbf34dda-1316-40f1-ad85-6b7aab3eb536","2647532","FMNH","Mammals","148658","Lophuromys woosnami","","L. Davenport","168523","","","","","","alc","Male","-3.2","29.55","",""
"c8c012fa-a2bb-4aa7-9c67-44d1c130cf7a","2647533","FMNH","Mammals","148659","Lophuromys woosnami","","L. Davenport","168524","","","","","","alc","Male","-3.2","29.55","",""
"9b08207f-08b1-4bcb-9858-43f62911a4d3","2647534","FMNH","Mammals","148660","Lophuromys woosnami","","L. Davenport","57336","","","","","","skull,skel","Female","-3.1833","29.55","",""
"0fe80960-7751-4169-9b63-bdef814e5341","2647535","FMNH","Mammals","148661","Lophuromys woosnami","","L. Davenport","130021","","","","","","skull,skel","Male","-3.1833","29.55","","No"
"3e100788-2671-4166-a358-8cbe11abf96d","2647536","FMNH","Mammals","148662","Malacomys longipes","","L. Davenport","2820","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"4575ed4d-abe9-4724-b295-0c20ee54c954","2647537","FMNH","Mammals","148663","Malacomys longipes","","L. Davenport","178082","","","","","","skin,skull,skel","Female","-2.9333","29.4833","","No"
"36b6d3d0-886e-4ee1-bcae-a08a92d9aa68","2647538","FMNH","Mammals","148664","Malacomys longipes","","L. Davenport","50894","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"3463fa29-7d79-4253-90fd-55303995d807","2647539","FMNH","Mammals","148665","Malacomys longipes","","L. Davenport","178083","","","","","","skin,skull,skel","Female","-2.9333","29.4833","","No"
"8524d255-0083-4449-bd6a-174df8452068","2647540","FMNH","Mammals","148666","Malacomys longipes","","L. Davenport","4783","","","","","","skin,skull,skel","Female","-2.8333","29.4166","",""
"613590ea-1820-4c2a-8186-a93256ae5cf1","2647541","FMNH","Mammals","148667","Malacomys longipes","","L. Davenport","178084","","","","","","skull,skel","Male","-2.8333","29.4166","","No"
"3d3b80e9-048f-4312-8b16-81aefcad3ecb","2647542","FMNH","Mammals","148668","Malacomys longipes","","L. Davenport","156391","","","","","","skin,skull,skel","Male","-2.8333","29.4166","",""
"ee04e44f-2ddc-41d6-ae22-129d07529934","2647543","FMNH","Mammals","148669","Malacomys longipes","","L. Davenport","178085","","","","","","skull,skel","Female","-2.8333","29.4166","","No"
"a793a28f-a836-45c4-8ef2-875d1292e2ec","2647544","FMNH","Mammals","148670","Malacomys longipes","","L. Davenport","106076","","","","","","alc","Male","-2.8333","29.4166","",""
"c722e870-d684-4d15-ab38-2f9f14d95a37","2647545","FMNH","Mammals","148671","Malacomys longipes","","L. Davenport","178086","","","","","","skin,skull,skel","Male","-2.8333","29.4166","","No"
"f96c0018-d26e-4642-95b7-cb0c01ebab99","2647546","FMNH","Mammals","148672","Malacomys longipes","","L. Davenport","106077","","","","","","skin,skull,skel","Female","-2.8333","29.4166","",""
"7321adf7-f4c5-4c49-ac37-5d3183950e5d","2647547","FMNH","Mammals","148673","Mastomys natalensis","","M. Criblez","10180","","","","","","skin","Male","-4.1","29.5","",""
"0b868a09-9a2b-4389-9eea-5d091b6f1cc5","2647548","FMNH","Mammals","148674","Mus bufo","","L. Davenport","54005","","","","","","skull","Male","-2.9333","29.4833","",""
"511659a1-5fc9-43d7-964c-74b4125089ac","2647549","FMNH","Mammals","148675","Mus bufo","","L. Davenport","78837","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"6d01442f-3340-4c4e-8040-216c656b32d4","2647550","FMNH","Mammals","148676","Mus bufo","","L. Davenport","54177","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"1a2adbb5-5d73-4780-8724-c4827ac6f88d","2647551","FMNH","Mammals","148677","Mus bufo","","L. Davenport","1896","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"29ed146c-c683-44c9-bb50-467c88fa7b95","2647552","FMNH","Mammals","148678","Mus bufo","","L. Davenport","54006","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"f4cdd0ed-88e3-4eb3-86a5-af9657fe347e","2647554","FMNH","Mammals","148680","Mus bufo","","L. Davenport","10399","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"34bbd9e9-f892-48a6-92ce-0ac5dad4380e","2647556","FMNH","Mammals","148682","Mus bufo","","L. Davenport","1897","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"235fb2cb-e925-459a-adfd-c9ee5d0102b9","2647557","FMNH","Mammals","148683","Mus bufo","","L. Davenport","1898","","","","","","skin,skull,skel","Male","-2.9333","29.4833","",""
"88f4061a-1a8a-4465-b036-3111d37c36e3","2647558","FMNH","Mammals","148684","Mus bufo","","L. Davenport","56505","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"accc1e92-42e1-46c8-b1dc-40ab572fd353","2647559","FMNH","Mammals","148685","Mus bufo","","L. Davenport","78835","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"2ae89d6c-927b-4a0a-aae6-8468a0a647ec","2647560","FMNH","Mammals","148686","Mus bufo","","L. Davenport","68924","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"168af3d0-99bb-4a11-8ab3-5af5ef8ed877","2647561","FMNH","Mammals","148687","Mus bufo","","L. Davenport","57192","","","","","","alc","Female","-3.1666","29.5333","",""
"e23f4680-aef3-4cab-9a93-100478519921","2647562","FMNH","Mammals","148688","Mus bufo","","L. Davenport","57193","","","","","","skin,skull,skel","Male","-3.1666","29.5333","",""
"ed593072-95d9-491a-bbe1-aac8d1f6caf4","2647563","FMNH","Mammals","148689","Mus bufo","","L. Davenport","157757","","","","","","skull","Male","-2.9","29.4666","",""
"86a0b76c-3356-4243-82c0-9571fbec9b6f","2647564","FMNH","Mammals","148690","Mus bufo","","L. Davenport","158685","","","","","","alc","Male","-2.9","29.4666","",""
"ab71e0f5-e3ad-4e48-b81b-f20c16a602a9","2647565","FMNH","Mammals","148691","Mus bufo","","L. Davenport","158686","","","","","","skull,skel","Male","-2.9","29.4666","",""
"5350fc5e-ba14-4374-96cf-1ae254628079","2647567","FMNH","Mammals","148693","Mus bufo","","L. Davenport","159179","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"7f80b9d8-c1f7-4753-b462-058f78df7c5f","2647568","FMNH","Mammals","148694","Mus bufo","","L. Davenport","129972","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"5a5470a1-bca9-411b-8721-b685aa6fe58e","2647569","FMNH","Mammals","148695","Mus bufo","","L. Davenport","160443","","","","","","skin,skull,skel","Male","-2.8333","29.4166","",""
"48767ead-9af5-4237-a413-cee1fa836207","2647570","FMNH","Mammals","148696","Mus bufo","","L. Davenport","131416","","","","","","skin,skull,skel","Male","-2.8333","29.4166","",""
"21d2582a-cf47-4ee0-86a1-79e8bca33c06","2647571","FMNH","Mammals","148697","Mus bufo","","L. Davenport","167395","","","","","","skull,skel","Male","-3","29.5333","",""
"f755843c-03d1-49f4-b707-5db94411e0bc","2647572","FMNH","Mammals","148698","Mus bufo","","L. Davenport","166861","","","","","","alc","Male","-3","29.5333","",""
"5a4d1b1f-5ecb-434d-a93a-23e777b439ed","2647573","FMNH","Mammals","148699","Mus bufo","","L. Davenport","167397","","","","","","skin,skull,skel","Male","-3","29.5333","",""
"2ba0f44d-5b9c-4496-a84f-f024d7e80be5","2647574","FMNH","Mammals","148700","Mus bufo","","L. Davenport","163847","","","","","","alc","Male","-2.95","29.5","",""
"c41b5a98-b7ca-4cc7-90dc-31f4fa2d58df","2647575","FMNH","Mammals","148701","Mus bufo","","L. Davenport","163848","","","","","","skin,skull,skel","Male","-2.95","29.5","",""
"ab2d893b-4eca-4da2-a80c-5dd9c0b7e99d","2647576","FMNH","Mammals","148702","Mus bufo","","L. Davenport","27317","","","","","","alc","Male","-2.95","29.5","",""
"c8c3ff00-088e-4ec9-af1c-f8078375f7d8","2647578","FMNH","Mammals","148704","Mus musculoides","","L. Davenport","85360","","","","","","skull,asr","Male","-3.2166","29.5666","",""
"62f29331-f472-494c-b603-355b3dd646a0","2647579","FMNH","Mammals","148705","Oenomys hypoxanthus","","L. Davenport","1899","","","","","","skin,skull,skel","Female","-2.9333","29.4833","",""
"f14bc867-70fa-4ce3-bed2-9e1973c0e763","2647580","FMNH","Mammals","148706","Oenomys hypoxanthus","","L. Davenport","170787","","","","","","skin,skull,skel","Male","-3.9166","29.5833","",""
"e5fe3071-daf0-4120-8285-9838673e2613","2647581","FMNH","Mammals","148707","Oenomys hypoxanthus","","L. Davenport","131423","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"ef241a1d-fb1b-47aa-a64b-af3eec93e1e3","2647582","FMNH","Mammals","148708","Oenomys hypoxanthus","","L. Davenport","131424","","","","","","skull,skel","Male","-2.8333","29.4166","",""
"270e9e96-55d0-486c-a5a2-b66247f51b7a","2647583","FMNH","Mammals","148709","Oenomys hypoxanthus","","L. Davenport","131425","","","","","","skin,skull,skel","Female","-2.8333","29.4166","",""
"21d5862e-20f1-4f6a-bdf2-f4ddc5281859","2647584","FMNH","Mammals","148710","Oenomys hypoxanthus","","L. Davenport","131426","","","","","","skin,skull,skel","Male","-2.8333","29.4166","",""
"239e5292-bfe4-4694-b28c-a0e66599320f","2647585","FMNH","Mammals","148711","Oenomys hypoxanthus","","L. Davenport","131427","","","","","","skin,skull,skel","Female","-2.8333","29.4166","",""
"85f073c3-24de-4c17-818c-d74f5de21604","2647586","FMNH","Mammals","148712","Oenomys hypoxanthus","","L. Davenport","160461","","","","","","skin,skull,skel","Female","-2.8333","29.4166","",""
"953475e0-357c-4e6b-a890-38d59b983a69","2647587","FMNH","Mammals","148713","Oenomys hypoxanthus","","L. Davenport","131428","","","","","","skull,skel","Female","-2.8333","29.4166","",""
"dd0b349e-9920-4eac-8e10-f12f7da8e039","2647588","FMNH","Mammals","148714","Oenomys hypoxanthus","","L. Davenport","27318","","","","","","skull,skel","Male","-2.95","29.5","",""
"5022367d-3db7-461f-9fed-a36f00bd750c","2647589","FMNH","Mammals","148715","Oenomys hypoxanthus","","L. Davenport","6403","","","","","","skin,skull,skel","Female","-3.2833","29.5333","",""
"20110725-d139-40ff-9e2e-08abe5ffc84c","2647590","FMNH","Mammals","148716","Praomys jacksoni","","L. Davenport","10396","","","","","","skull","Female","-2.9333","29.4833","",""
"5c594089-756c-443b-b7b9-1cd4026617ce","2647591","FMNH","Mammals","148717","Praomys jacksoni","","L. Davenport","10397","","","","","","skull","Male","-2.9333","29.4833","",""
"eb55519a-afd5-4e9e-b980-7d1db3a5d951","2647592","FMNH","Mammals","148718","Praomys jacksoni","","L. Davenport","1915","","","","","","skin,skull,skel","Female","-2.9333","29.4833","",""
"bb9a20c1-07c6-4a39-85e0-26c09281520d","2647593","FMNH","Mammals","148719","Praomys jacksoni","","L. Davenport","1900","","","","","","skin,skull,skel","Male","-2.9333","29.4833","",""
"d7511625-76a9-4d8e-a9df-0831531f5da3","2647594","FMNH","Mammals","148720","Praomys jacksoni","","L. Davenport","50895","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"b5a50955-f3c7-400c-a49c-5850f82da7b9","2647595","FMNH","Mammals","148721","Praomys jacksoni","","L. Davenport","50896","","","","","","skin,skull,skel","Female","-2.9333","29.4833","",""
"8f6d6a84-f384-4f97-bed4-25fb00606a4d","2647596","FMNH","Mammals","148722","Praomys jacksoni","","L. Davenport","57149","","","","","","skull","Female","-2.9333","29.4833","",""
"8138050a-fbbe-4caf-bb87-ee31b6d7f991","2647597","FMNH","Mammals","148723","Praomys jacksoni","","L. Davenport","1901","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"72245e23-ce5a-462e-ae0e-13a89eb3ac15","2647598","FMNH","Mammals","148724","Praomys jacksoni","","L. Davenport","50897","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"2cc02e5d-1b07-493f-b760-9b947eb31fe7","2647599","FMNH","Mammals","148725","Praomys jacksoni","","L. Davenport","10401","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"64fc3780-200c-43e0-ad72-56473ae80549","2647600","FMNH","Mammals","148726","Praomys jacksoni","","L. Davenport","10402","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"620bdcfe-d447-4bec-980f-15dc0b416c72","2647601","FMNH","Mammals","148727","Praomys jacksoni","","L. Davenport","1902","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"085dd4b6-efcc-41ba-858f-5f4713d1f1f9","2647602","FMNH","Mammals","148728","Praomys jacksoni","","L. Davenport","53352","","","","","","skin,skull,skel","Female","-2.9333","29.4833","",""
"13d32c8a-b54d-4223-8570-9a85a23f4b05","2647603","FMNH","Mammals","148729","Praomys jacksoni","","L. Davenport","1914","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"07ddd6ac-dbbd-40ed-914b-7a085177c243","2647604","FMNH","Mammals","148730","Praomys jacksoni","","L. Davenport","1903","","","","","","skull","Female","-2.9333","29.4833","",""
"09f1fcfa-01ae-45f0-bb8a-1a33cdee379f","2647605","FMNH","Mammals","148731","Praomys jacksoni","","L. Davenport","1904","","","","","","skull,skel","Male","-2.9333","29.4833","",""
"b2ffc6dc-f2a8-4604-a677-3e1f1d4b846b","2647606","FMNH","Mammals","148732","Praomys jacksoni","","L. Davenport","54008","","","","","","skin","Female","-2.9333","29.4833","",""
"7244108b-3ba5-4a94-b7ba-9a4b47f0a94f","2647607","FMNH","Mammals","148733","Praomys jacksoni","","L. Davenport","54009","","","","","","skull,skel","Female","-2.9333","29.4833","",""
"935bc3f9-ac64-4cbf-9120-4a18e4142bee","2647608","FMNH","Mammals","148734","Praomys jacksoni","","L. Davenport","50903","","","","","","skin,skull,skel","Female","-2.9333","29.4833","",""
"01176f04-b0de-4415-bab4-9b67703c3385","2647609","FMNH","Mammals","148735","Praomys jacksoni","","L. Davenport","1905","","","","","","skull,skel","Female","-2.9333","29.4833","",""
