"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dab8946c-a12d-4cf3-9a56-a5a4df6bbad0","949819","FMNH","Birds","156479","Anas crecca crecca","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"dd67b07c-7328-4614-8c68-73a1c3567e97","949820","FMNH","Birds","156480","Anas crecca crecca","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"34406532-0ed1-45ef-a714-7455010ce7df","949839","FMNH","Birds","156499","Anas acuta acuta","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"dbdefddf-3cae-4101-8fec-ab9c70876623","949858","FMNH","Birds","156518","Anas penelope","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"0343dcfb-775d-40f9-b30f-5b7cc07a9268","949859","FMNH","Birds","156519","Anas penelope","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"945dabe1-977d-4aae-aac9-f3d49b567390","949860","FMNH","Birds","156520","Anas penelope","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"df438c29-3bc9-47a1-a83c-c5b988b2f916","949867","FMNH","Birds","156527","Anas strepera strepera","","F. J. Nisbet","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7ebd357d-f9a8-40a5-971d-2db3bd9aa713","949868","FMNH","Birds","156528","Anas strepera strepera","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"d6c1c88c-a7d5-4aa6-9bbf-e7938793f7f9","949874","FMNH","Birds","156534","Anas clypeata","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"9042803e-f86e-4f72-87e2-3cba91105d45","949882","FMNH","Birds","156542","Aythya ferina","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"51e6ab13-893b-4a90-9d50-338c5185ff10","949887","FMNH","Birds","156547","Aythya fuligula","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"649679cd-dc45-48e8-a9ae-77c4f5175939","949894","FMNH","Birds","156554","Aythya marila marila","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"329e3cef-70a3-4f17-97dc-d8505f38cf7e","949895","FMNH","Birds","156555","Aythya marila marila","","F. L. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"9c48e584-c36f-4d4b-825d-a0a221924325","949896","FMNH","Birds","156556","Aythya marila marila","","No Person (Birds)","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"c3c39d4c-b480-456e-8799-706287aa0896","949910","FMNH","Birds","156570","Bucephala clangula clangula","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"e3e58d8b-946c-43cd-b9e3-4ec2cef1636a","949911","FMNH","Birds","156571","Bucephala clangula clangula","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"4c252b4d-8cea-4df7-9f5b-204ca528161d","949914","FMNH","Birds","156574","Bucephala clangula clangula","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"4ac3a6b3-f654-4637-adea-682aa5899576","949943","FMNH","Birds","156603","Clangula hyemalis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"682f0818-ff90-4995-ac78-4a2eb6d5f27c","949947","FMNH","Birds","156607","Clangula hyemalis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"fc62b24f-fa3b-426c-83ac-9ae14db90d2c","949948","FMNH","Birds","156608","Clangula hyemalis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"8b1c723f-63c7-4d52-9254-77ab8767fe9b","949982","FMNH","Birds","156642","Somateria mollissima mollissima","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7ecbbb07-5bce-4505-9fc9-93bd77ee4a06","949983","FMNH","Birds","156643","Somateria mollissima mollissima","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"5b138b40-b2ec-4359-851e-664f006aace8","950008","FMNH","Birds","156668","Melanitta nigra nigra","","F. Nisbet","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"86169f5e-2615-42f0-838f-bac15297d750","950015","FMNH","Birds","156675","Melanitta fusca fusca","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7aaef011-6e54-4fb8-a32d-1f6698a6ed12","950016","FMNH","Birds","156676","Melanitta fusca fusca","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"812c5cdb-5fc2-4373-bbd7-eee51ea7b6fd","950056","FMNH","Birds","156716","Mergus albellus","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"03705c87-08e1-41f0-ba88-dc365c4babe8","950073","FMNH","Birds","156733","Mergus serrator serrator","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"a7e1f07a-4983-4cac-bcbf-f3daa1b72a2a","950259","FMNH","Birds","156919","Buteo buteo buteo","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","","No"
"961b4b8d-2d9a-4967-96f0-8f7d2d5cecf2","950307","FMNH","Birds","156967","Circus cyaneus cyaneus","","S. Bone","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"d970eb72-28c9-4c8b-af7c-fd09dc18b517","950342","FMNH","Birds","157002","Falco peregrinus peregrinus","","No Person (Birds)","","United Kingdom Ireland Waterford","United Kingdom","Ireland","","","skin(r)","Female","","","",""
"c5151a6c-1c43-4e36-9706-1a779a8fc6b3","950343","FMNH","Birds","157003","Falco peregrinus peregrinus","","No Person (Birds)","","United Kingdom England Hampshire","United Kingdom","England","","","skin(r)","Female","","","",""
"2d5480f1-380b-492c-ab37-dbd97bc8b4ae","950364","FMNH","Birds","157024","Falco columbarius aesalon","","F. Nisbet","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"445b685e-0f8b-486d-a02c-b514f3bdeeda","950365","FMNH","Birds","157025","Falco columbarius aesalon","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"10d1a9ae-8fcc-41f3-8433-f325e84d1c2e","950366","FMNH","Birds","157026","Falco columbarius aesalon","","F. Nisbet","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"4bbec98a-ec7e-4924-be3b-0415ba89f823","950416","FMNH","Birds","157076","Falco tinnunculus tinnunculus","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"99ac3f94-b22a-4bab-a7c1-95d8b55cb446","950417","FMNH","Birds","157077","Falco tinnunculus tinnunculus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7231279a-fe79-4ae1-b521-a64be5247d61","950418","FMNH","Birds","157078","Falco tinnunculus tinnunculus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"8d870e96-7399-4aad-a525-1ab4b2fd261d","950754","FMNH","Birds","157414","Perdix perdix perdix","","F. L. Garter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"cdac4f68-ea16-4444-9075-e37a81c7d3f5","950755","FMNH","Birds","157415","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"08056b02-1baa-4c12-b8f9-48eb6e64b619","950756","FMNH","Birds","157416","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"9d63895c-4e53-4a3a-a8b4-d7120018bdd9","950757","FMNH","Birds","157417","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"2620842a-d187-46ad-9ca9-9af87ee6501d","950758","FMNH","Birds","157418","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"15928480-4743-43bb-a1b2-c4352246e3b2","950776","FMNH","Birds","157436","Phasianus colchicus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"adb3d3d1-4b99-42d3-b32b-aebf0238ef12","950791","FMNH","Birds","157451","Crex crex","","W. Dutun","","United Kingdom Ireland","United Kingdom","Ireland","","","skin(r)","Male","","","","No"
"6cbccf44-31b8-4b27-b6a0-667e7f9f6a98","950792","FMNH","Birds","157452","Crex crex","","T. Carter","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Male","","","",""
"9bf91940-0131-4b16-920c-59d1bf04571a","950793","FMNH","Birds","157453","Crex crex","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"d8de2184-af93-41dd-8928-9e34ea7c9f4e","950823","FMNH","Birds","157483","Rallus aquaticus aquaticus","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"a147da70-0103-4906-9468-1d1e7e271600","950824","FMNH","Birds","157484","Rallus aquaticus aquaticus","","B. Bene","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"cfa480bb-01fa-4af0-b038-766a3559b84e","950825","FMNH","Birds","157485","Rallus aquaticus aquaticus","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"5573eb2d-4624-429a-99e3-05b25e4b5fc5","950826","FMNH","Birds","157486","Rallus aquaticus aquaticus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"85309b7d-768b-46a6-b7d4-6b6eeb2f7a37","950827","FMNH","Birds","157487","Rallus aquaticus aquaticus","","No Person (Birds)","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Female","","","",""
"655defcc-3d28-4384-8080-a86e7a710b16","950828","FMNH","Birds","157488","Rallus aquaticus aquaticus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"67383246-91b2-4727-a1ba-c2024bd9a4c2","950833","FMNH","Birds","157493","Gallinula chloropus cachinnans","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"9af5efe6-ed6a-4db9-9780-5f69e0ebc89b","950857","FMNH","Birds","157517","Fulica atra atra","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"1abcf221-087d-431e-aa09-5a70e784be2a","950891","FMNH","Birds","157551","Haematopus ostralegus ostralegus","","R. Ward","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"fd7683cf-89e1-4293-9650-c2ab8386fd91","950892","FMNH","Birds","157552","Haematopus ostralegus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7bcd9fb5-be2d-47b4-858e-cf3a2f149a65","950893","FMNH","Birds","157553","Haematopus ostralegus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"3eec271c-c462-43eb-a4fd-56fb1353d579","950895","FMNH","Birds","157555","Haematopus ostralegus ostralegus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"8195e6b5-6599-45d3-a11a-1bb64da07808","950898","FMNH","Birds","157558","Vanellus vanellus","","No Person (Birds)","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Male","","","",""
"4f33422e-7249-42b7-aa1c-ec5478953c5a","950899","FMNH","Birds","157559","Vanellus vanellus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7d8a53c5-fde9-470d-aa2e-5dd59a08fe29","950912","FMNH","Birds","157572","Pluvialis squatarola","","H. W. Smith","","United Kingdom England Yarmouth","United Kingdom","England","","","skin(r)","Female","","","",""
"1128b9b1-0539-4787-beb2-e44e6d818578","950913","FMNH","Birds","157573","Pluvialis squatarola","","G. Money","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"aecf886a-f224-4097-aaea-64852175c1be","950922","FMNH","Birds","157582","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"9c877a35-f7a4-4d42-b9aa-c2729d2ac888","950923","FMNH","Birds","157583","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"a01799fb-d4c0-4658-8143-2678d66d509c","950924","FMNH","Birds","157584","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1e0486a5-ffb5-4a88-bf45-72d0ee0e1aba","950925","FMNH","Birds","157585","Pluvialis apricaria oreophilos","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c6499505-d508-4f67-a850-f0831e93dc32","950926","FMNH","Birds","157586","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"35e2a8c1-1f54-418d-8049-58457c543488","950927","FMNH","Birds","157587","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"0bc491ee-8bc9-4f1b-b183-7f2fe88a9147","950944","FMNH","Birds","157604","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c81c2a26-96ff-4fee-ac7a-9105d2ec7c74","950945","FMNH","Birds","157605","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7ff8f597-687a-4339-b7a6-b9977f085a3c","950946","FMNH","Birds","157606","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"74056a86-2bcc-456d-aadb-7411067c7591","950947","FMNH","Birds","157607","Charadrius hiaticula hiaticula","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c49b45cf-eb0a-4390-a71c-208dec9a0395","950948","FMNH","Birds","157608","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"78e875ef-20db-42c7-8e03-4ed2a59907d2","950949","FMNH","Birds","157609","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"6a18b0d0-8c71-4919-9947-9b522828d42a","950950","FMNH","Birds","157610","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"526ac094-0f7a-4d7f-8888-4c4ac86d86f9","950951","FMNH","Birds","157611","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"a05a4b1d-43ee-40d9-81b7-050dce9dace6","950952","FMNH","Birds","157612","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"cbe80970-29fd-4521-9f5e-f86eaf127cb2","950953","FMNH","Birds","157613","Charadrius hiaticula hiaticula","","T. E. Gunn","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"f89b68dc-6d7c-4b96-b5f6-f74ab74c2cb1","951076","FMNH","Birds","157736","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"b1c5c749-54fd-426f-abfe-b8f4c75c2664","951077","FMNH","Birds","157737","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"bddceb32-10ad-4670-b9bc-5dae67434cd1","951079","FMNH","Birds","157739","Numenius arquata arquata","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"9d1787eb-ee0f-4e0f-b613-498792ad8b69","951090","FMNH","Birds","157750","Numenius phaeopus phaeopus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fd1f03f1-86f9-4b66-a7ff-2890e85968dc","951120","FMNH","Birds","157780","Limosa lapponica lapponica","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"18ab0df7-61ef-46e5-9111-eccf1c1839dd","951135","FMNH","Birds","157795","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e2776cd9-ecf4-46ed-a467-21bf0e6e2eee","951136","FMNH","Birds","157796","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"05a321b2-dacf-4d34-bb87-36b979ff9c49","951140","FMNH","Birds","157800","Tringa totanus bewickii","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"881a1554-7308-4489-a3d0-701fc56ede34","951157","FMNH","Birds","157817","Tringa nebularia","","T. E. Gunn","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"40a17ca3-4400-477f-8961-a4aaf84cd0e2","951166","FMNH","Birds","157826","Tringa ochropus","","T. E. Gunn","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"6f7d4c5d-9b30-4bf2-a2a7-e1377e08a2b1","951251","FMNH","Birds","157911","Arenaria interpres interpres","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"9c42d53f-06e2-427a-8c64-d812d60f3e77","951252","FMNH","Birds","157912","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"1705cd0c-ea05-4c0d-aa90-d10315c78333","951253","FMNH","Birds","157913","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1c604a1d-29d7-4588-96c8-deeb06f2042e","951254","FMNH","Birds","157914","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"22d1ffec-3269-43ce-9e78-91672cc7aefe","951255","FMNH","Birds","157915","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"a2c7c4df-a947-47c2-87e0-8f082455f78e","951256","FMNH","Birds","157916","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"8be40b5b-83e7-4ea1-bbce-6713679d67a9","951257","FMNH","Birds","157917","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"557ed7b6-d9e4-4c72-8b95-6eaa48578ff4","951258","FMNH","Birds","157918","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"401ef8d8-d5b5-4d56-8fe7-12743e40ac0a","951259","FMNH","Birds","157919","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"24156b5e-faa4-4c01-b0b6-4db142b4d882","951260","FMNH","Birds","157920","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"7c0d3715-ee7f-41bb-9f3b-d774952e7213","951261","FMNH","Birds","157921","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"c89804fe-f302-4a02-867c-a9736a5c964d","951262","FMNH","Birds","157922","Arenaria interpres interpres","","A. L. Goodson","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"a6a70b0c-6c4e-43fa-af21-11ba9a831e27","951263","FMNH","Birds","157923","Arenaria interpres interpres","","A. L. Goodson","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"6a3e4571-7265-4cf5-a282-f9ca7b02083b","951264","FMNH","Birds","157924","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"e2e63c6a-2431-4c87-aef6-7907d87c54f7","951265","FMNH","Birds","157925","Arenaria interpres interpres","","F. H. L. Whish","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"8fc36693-05f0-4691-bc17-2fa098273b9b","951384","FMNH","Birds","158044","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"cbe60726-d369-4e11-9c8f-243dc44e34dc","951385","FMNH","Birds","158045","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"eacad860-c477-4657-b129-cf9b8da49096","951388","FMNH","Birds","158048","Gallinago gallinago gallinago","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"d85aae02-7748-4a50-88ce-cc2483aa3c86","951402","FMNH","Birds","158062","Scolopax rusticola rusticola","","L. Ardern","","United Kingdom England Westmorland","United Kingdom","England","","","skin(r)","Female","","","",""
"70957e91-5b3d-4dc3-a7cc-a1a4b9c20c27","951403","FMNH","Birds","158063","Scolopax rusticola rusticola","","L. Ardern","","United Kingdom England Westmorland","United Kingdom","England","","","skin(r)","Female","","","",""
"85fc5aa0-e8b9-4d2d-8ef6-98d4fc36430a","951404","FMNH","Birds","158064","Scolopax rusticola rusticola","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"37d51ced-538d-4502-bea6-98ec1f8a8311","951415","FMNH","Birds","158074","Lymnocryptes minima","","C. Thorpe","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","skin(r)","Male","","","",""
"929b0774-5a48-4bfa-9f93-9a0312e95c29","951417","FMNH","Birds","158076","Lymnocryptes minima","","F. L. Bonhote","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"3f89a91c-4ef0-4c64-a5ba-09bf6ef25925","951418","FMNH","Birds","158077","Lymnocryptes minima","","L. Ardern","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"8983fdeb-fc2f-4e13-bcf9-b12a0950efbe","951420","FMNH","Birds","158079","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"d7f4ed49-cfca-4c22-9539-01450233c4a1","951421","FMNH","Birds","158080","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Kent","United Kingdom","England","","","skin(r)","Male","","","",""
"259c22af-d0be-4ee3-afbe-3789208eb552","951422","FMNH","Birds","158081","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c26d7055-32b6-4abd-94cc-262a3fb86dad","951423","FMNH","Birds","158082","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"eab5e808-3a3e-4c89-a410-eaed7c817fec","951424","FMNH","Birds","158083","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"beaaf8ce-8ba7-42bb-b726-07dda0d14d26","951425","FMNH","Birds","158084","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"56f5d0e3-1bbc-449c-b527-d3d797b61d1a","951426","FMNH","Birds","158085","Calidris canutus canutus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"95d393d7-b532-4655-b1e4-1ae4471ee4f3","951427","FMNH","Birds","158086","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"0a53775b-399a-418a-813a-521b00ea3a29","951428","FMNH","Birds","158087","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ddef4852-8132-408f-a1d4-44212653236e","951429","FMNH","Birds","158088","Calidris canutus canutus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"fa1168b0-3a62-4971-b1a0-2a25ceed148f","951447","FMNH","Birds","158106","Calidris alba","","S. A. Buttler","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f9f2dc27-58b8-45bf-a8fb-a2843da41ebe","951448","FMNH","Birds","158107","Calidris alba","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"41fc25a4-92b9-4115-a502-70b9b8c45af9","951449","FMNH","Birds","158108","Calidris alba","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"85ad53d0-c2c7-4868-844e-4480d7bb7def","951450","FMNH","Birds","158109","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"48141036-b5f5-40a6-a573-b0d4a93fd9db","951451","FMNH","Birds","158110","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f106c606-c7f6-4c2f-9edf-750482c79f1a","951452","FMNH","Birds","158111","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
