"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e224e703-f10a-4016-9803-4b15ad8df952","1841027","FMNH","Amphibians and Reptiles","13864","Nactus","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"5779cce8-9189-4f6e-98dd-5cfcb2fc4113","1841054","FMNH","Amphibians and Reptiles","13891","Nactus","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"85dd4cd3-d95c-4152-ac75-cd2ec20db7a4","1871869","FMNH","Amphibians and Reptiles","44599","Nactus","","L. A. Posekany","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"40ddf317-7845-43c5-bff0-5339337e06ba","1871870","FMNH","Amphibians and Reptiles","44600","Nactus","","L. A. Posekany","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a87900ec-cfdd-42b9-9182-80f740946d90","1872126","FMNH","Amphibians and Reptiles","44857","Nactus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"6e48de5a-2006-400d-9f67-1bf7ae783bc9","1872127","FMNH","Amphibians and Reptiles","44858","Nactus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"9f8612e2-b91f-4fa7-bc7d-da091d8646af","1872128","FMNH","Amphibians and Reptiles","44859","Nactus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0e6b0420-9930-4c5c-b205-52410e416a47","1872129","FMNH","Amphibians and Reptiles","44860","Nactus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"2652ad55-5cc1-425a-bff2-5fbe88d99117","1969751","FMNH","Amphibians and Reptiles","141990","Palmatorappia solomonis","","F. Parker","4377","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","","Yes"
"ccf86241-1c2b-448f-acea-df50af11e826","1969752","FMNH","Amphibians and Reptiles","141991","Palmatorappia solomonis","","F. Parker","4378","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"31492186-917f-4709-9886-c7c3eca19244","1969753","FMNH","Amphibians and Reptiles","141992","Palmatorappia solomonis","","F. Parker","4379","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"6b04f372-6bed-4b74-9b60-21db5a292a51","1871865","FMNH","Amphibians and Reptiles","44594","Parapistocalamus hedigeri","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"d22f5bf4-b6e0-4e84-b119-98c3a8d2008f","1872110","FMNH","Amphibians and Reptiles","44840","Parapistocalamus hedigeri","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"c26bc413-2b3e-4c22-9df4-89411177a576","1872111","FMNH","Amphibians and Reptiles","44841","Parapistocalamus hedigeri","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"2e9a35fa-b702-48ba-8662-7b97f29ca983","1872112","FMNH","Amphibians and Reptiles","44842","Parapistocalamus hedigeri","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"9beca91f-4681-4c1b-ad09-90fb7bde56ab","1872113","FMNH","Amphibians and Reptiles","44843","Parapistocalamus hedigeri","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"691c307f-543b-460d-aec2-cc830d0ef193","1872114","FMNH","Amphibians and Reptiles","44844","Parapistocalamus hedigeri","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"bf897d4f-28b2-4d07-b11f-fd22882b7250","1997623","FMNH","Amphibians and Reptiles","169948","Platymantis acrochorda","","F. Parker","44265","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"8cbd300c-fa6d-4e30-8fd7-dce0f0b3fa05","1997624","FMNH","Amphibians and Reptiles","169949","Platymantis acrochorda","","F. Parker","44266","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"70757d87-939f-4745-b28f-bc8c5cdfccdb","1871981","FMNH","Amphibians and Reptiles","44711","Platymantis aculeodactyla","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"0d4529df-5131-4d5b-baf2-e15b59f8124b","1969737","FMNH","Amphibians and Reptiles","141976","Platymantis aculeodactyla","","F. Parker","4511","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b0743f4e-a0c4-41ca-9ddf-cf36880c446a","1840914","FMNH","Amphibians and Reptiles","13752","Platymantis guppyi","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"ced15edf-3edf-4c2e-8000-2585fffedeba","1871938","FMNH","Amphibians and Reptiles","44668","Platymantis guppyi","","W. J. Beecher","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"09fa4e06-37a3-44d6-a3d7-b991b3a4f1fa","1871939","FMNH","Amphibians and Reptiles","44669","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"c297673a-7882-4809-ac1d-96935e2ce6a7","1871941","FMNH","Amphibians and Reptiles","44671","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1c11a938-4be2-40b5-ae66-5263d1092d85","1871942","FMNH","Amphibians and Reptiles","44672","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1f79457c-3417-4661-9ca6-321cf867b516","1871943","FMNH","Amphibians and Reptiles","44673","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5815ca84-61df-482a-88df-16f93c084b18","1871944","FMNH","Amphibians and Reptiles","44674","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"cf55ac36-bc70-4986-a34f-110db588d0dd","1871945","FMNH","Amphibians and Reptiles","44675","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"6b2aef2b-ffe1-46bb-8cb4-6ed9eacbdfd0","1871946","FMNH","Amphibians and Reptiles","44676","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5a23355b-1840-444d-8a3a-fc76cea30bef","1871947","FMNH","Amphibians and Reptiles","44677","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b924e6a9-f435-491a-a4ee-3d1a459bc987","1871948","FMNH","Amphibians and Reptiles","44678","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"dbfbf440-6fdd-474e-ba8f-56a7586b4e5a","1871949","FMNH","Amphibians and Reptiles","44679","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"f5c93e1c-4651-4267-bffb-a29d2cf141db","1871950","FMNH","Amphibians and Reptiles","44680","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a2832118-b354-4445-ab37-ea8cc6390115","1871951","FMNH","Amphibians and Reptiles","44681","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","","No"
"a0e1237a-fff3-4e40-969a-d4b3dd924a21","1871952","FMNH","Amphibians and Reptiles","44682","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"cdae2bd7-c41f-426e-8337-f1e0c91022af","1871953","FMNH","Amphibians and Reptiles","44683","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ad61a579-e5bc-4614-b323-c2e371fdb4f7","1891760","FMNH","Amphibians and Reptiles","64439","Platymantis guppyi","","L. A. Posekany","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"fde86a03-ac09-4482-bbd5-5400a68c9a2e","1969738","FMNH","Amphibians and Reptiles","141977","Platymantis myersi","","","4499","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"e39453c7-966e-4bab-8853-58ea2aa96819","1969739","FMNH","Amphibians and Reptiles","141978","Platymantis myersi","","","4502","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b378a5b9-4f62-46bd-be94-0555e7c27bd4","1969740","FMNH","Amphibians and Reptiles","141979","Platymantis myersi","","","4501","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"81e67d2e-a482-4209-96f2-6e1806156376","1969741","FMNH","Amphibians and Reptiles","141980","Platymantis myersi","","","4500","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"cc7de22f-97b8-4a9b-87bc-6ab8af8e380a","1871935","FMNH","Amphibians and Reptiles","44665","Platymantis neckeri","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"8b71abd4-3323-42ac-8f1b-a7b762cbdb1b","1871937","FMNH","Amphibians and Reptiles","44667","Platymantis neckeri","","W. J. Beecher","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"71f57f0c-665b-497c-874f-fa9c360636c5","1969754","FMNH","Amphibians and Reptiles","141993","Platymantis neckeri","","F. Parker","4452","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"2962dc03-3dc8-4b44-bfab-2146019690f9","1969755","FMNH","Amphibians and Reptiles","141994","Platymantis neckeri","","F. Parker","4453","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"638d68e7-7051-453c-81de-a1126945e13f","1969756","FMNH","Amphibians and Reptiles","141995","Platymantis neckeri","","F. Parker","4454","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"c97b5529-8f6a-4cfd-98ff-cbd8abe74149","1969757","FMNH","Amphibians and Reptiles","141996","Platymantis neckeri","","F. Parker","4250","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"63192703-215d-4870-b32d-37f600a342c5","1841019","FMNH","Amphibians and Reptiles","13856","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"57f98076-9366-4ed7-ad31-def5c2bf2fd9","1841020","FMNH","Amphibians and Reptiles","13857","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"32d846f3-c87a-48e7-bfbc-c652b4f397fb","1841021","FMNH","Amphibians and Reptiles","13858","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"9603a5a1-7395-422a-b6e4-cb5e3ad6dffe","1841022","FMNH","Amphibians and Reptiles","13859","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"cfb36155-dd73-45e7-b6cb-e45cc0157145","1841023","FMNH","Amphibians and Reptiles","13860","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"619acdf5-4a4a-4153-bbc0-ef89c030bfca","1841069","FMNH","Amphibians and Reptiles","13906","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"26711dad-98c6-439f-bd54-f68d3798a702","1997630","FMNH","Amphibians and Reptiles","169955","Platymantis parkeri parkeri","","F. Parker","43742","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a272b1b7-3d9f-4faa-9c85-ba8ff1401e84","1997631","FMNH","Amphibians and Reptiles","169956","Platymantis parkeri parkeri","","F. Parker","43743","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"04cd99e8-1aab-4687-b936-474e92e4c373","1997632","FMNH","Amphibians and Reptiles","169957","Platymantis parkeri parkeri","","F. Parker","43744","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"1b8ef150-71f9-417e-b95d-87afd0a31cb6","1868630","FMNH","Amphibians and Reptiles","41372","Platymantis solomonis","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"178f75f3-eb58-4307-affa-f1144f9a9104","1869290","FMNH","Amphibians and Reptiles","42036","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"a6179e78-8bb2-439b-ab7a-23a17e019839","1869291","FMNH","Amphibians and Reptiles","42037","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"d5ba62ab-d341-4310-aa82-1c8b2a2768b2","1869292","FMNH","Amphibians and Reptiles","42038","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"3425f5c7-884b-4c3d-adf1-be04a3c11c0d","1869293","FMNH","Amphibians and Reptiles","42039","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"687b9b13-858b-415f-873e-35d92926195b","1869294","FMNH","Amphibians and Reptiles","42040","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"db0f9cbe-5bd1-4571-88e1-b204895377d0","1869295","FMNH","Amphibians and Reptiles","42041","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"c2df3ffd-ce22-49c2-93de-5b94623daaf4","1869296","FMNH","Amphibians and Reptiles","42042","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"597f3179-a3fb-4ca8-bb44-2726e6693ea1","1869297","FMNH","Amphibians and Reptiles","42043","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"6fd1519c-69ed-4fb5-854f-b0fcad41a143","1869298","FMNH","Amphibians and Reptiles","42044","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"365b47fd-798c-4901-9594-f13b05ccf0bc","1869299","FMNH","Amphibians and Reptiles","42045","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"4131088c-c837-4112-b3c4-66a2f31c4063","1869300","FMNH","Amphibians and Reptiles","42046","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"76a7a776-9f89-474b-a6f7-4baf069038fe","1869301","FMNH","Amphibians and Reptiles","42047","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"9a11d0b4-b18e-49ea-a380-ad16c885f3a1","1869302","FMNH","Amphibians and Reptiles","42048","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"9fd35ccc-769c-420f-afa0-a55252669104","1871812","FMNH","Amphibians and Reptiles","44541","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ec80b43a-d264-4566-953e-e988b810383d","1871813","FMNH","Amphibians and Reptiles","44542","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"7cea3b05-52f2-4535-969a-d7647765679b","1871815","FMNH","Amphibians and Reptiles","44544","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"814f4920-d4fb-4904-9e31-6af67cdd7693","1871816","FMNH","Amphibians and Reptiles","44545","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e636984c-e805-4d2a-a3ff-bba3731f25e2","1871817","FMNH","Amphibians and Reptiles","44546","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"fbe8bc28-b5c1-4f29-acdb-1fd4dfa22d87","1871818","FMNH","Amphibians and Reptiles","44547","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"68f3b4d9-beb3-4456-99b9-12eeae9b6335","1871819","FMNH","Amphibians and Reptiles","44548","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"0e4bce2a-1816-49b2-8989-cfb5818bd79c","1871820","FMNH","Amphibians and Reptiles","44549","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"f63b16e4-e4b8-4ea7-b718-0885276e4106","1871821","FMNH","Amphibians and Reptiles","44550","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"18bf550a-0ee9-43c2-b0d8-eaa725bb5ca5","1871822","FMNH","Amphibians and Reptiles","44551","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"b08119be-1964-4987-832e-cf59ca0ece6d","1871823","FMNH","Amphibians and Reptiles","44552","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"5ba5d718-cfc3-4dd5-b2c0-32559db3ac44","1871826","FMNH","Amphibians and Reptiles","44555","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9499a38d-0601-47f9-9aaa-e2886c6c107c","1871834","FMNH","Amphibians and Reptiles","44563","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"44106add-f42f-4520-9c9f-c496a0095edc","1871835","FMNH","Amphibians and Reptiles","44564","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e44c6dac-b0be-4ae7-a17e-52b4c02739a0","1871836","FMNH","Amphibians and Reptiles","44565","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"0665b499-f976-492a-a47e-f423df6a19b3","1871838","FMNH","Amphibians and Reptiles","44567","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"58332dec-4edd-4bdf-beea-c2e95c051464","1871840","FMNH","Amphibians and Reptiles","44569","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3c9ce016-b275-46d1-ad04-7352be391669","1871841","FMNH","Amphibians and Reptiles","44570","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"73f181e0-1349-4408-9126-8cd754a81638","1871842","FMNH","Amphibians and Reptiles","44571","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"8aa44fff-ffa8-4207-a2d8-e78563a9e051","1871843","FMNH","Amphibians and Reptiles","44572","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b6db335d-8512-4c92-a238-6a5b2641efb4","1871968","FMNH","Amphibians and Reptiles","44698","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3938d424-7356-4f8d-94fc-bacb9406f31f","1871969","FMNH","Amphibians and Reptiles","44699","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"325b18cd-0b88-4db6-89e3-e5dd014abeda","1871970","FMNH","Amphibians and Reptiles","44700","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"06e038db-e3ff-467a-96a7-b22f6cda332a","1871971","FMNH","Amphibians and Reptiles","44701","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"93a27a86-1a28-4a04-bd83-c4d3d5a277cc","1871972","FMNH","Amphibians and Reptiles","44702","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a6091a34-81c3-47eb-ac28-a9bb477fe407","1871973","FMNH","Amphibians and Reptiles","44703","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"03704fed-ec32-462d-9a4c-273b49aaf201","1871974","FMNH","Amphibians and Reptiles","44704","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5613c5f0-a0f8-4fdd-b8b6-defd3b1ecbef","1871975","FMNH","Amphibians and Reptiles","44705","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"de39154a-f0a6-49bf-afd9-c2120247575d","1871976","FMNH","Amphibians and Reptiles","44706","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"2910c0ed-5673-4e5e-8860-84d9e93e6f29","1871977","FMNH","Amphibians and Reptiles","44707","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9aa49ee4-17bb-4ac7-8483-bc83301e2776","1871978","FMNH","Amphibians and Reptiles","44708","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"d522722e-e85d-4f41-bb1b-3782a5ed8064","1871979","FMNH","Amphibians and Reptiles","44709","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"21a16c8f-fd57-4ee3-80a7-292b7b399b5e","1871980","FMNH","Amphibians and Reptiles","44710","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"43d7dd24-47ad-4b11-ac7a-6fcebff24c03","1871982","FMNH","Amphibians and Reptiles","44712","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a78daafb-61b7-47ac-a7dc-e21c9e18d4ea","1871983","FMNH","Amphibians and Reptiles","44713","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"97e3210a-fcad-4b01-b0c2-11b792e3908b","1871984","FMNH","Amphibians and Reptiles","44714","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"efd2d3f3-d1a6-431b-b6fa-3223ed9b088d","1871985","FMNH","Amphibians and Reptiles","44715","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1632dfc4-cc02-4985-a314-da8cf30de045","1872186","FMNH","Amphibians and Reptiles","44917","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b696f47a-d1ba-4177-bc89-9b74fd3b9878","1840881","FMNH","Amphibians and Reptiles","13719","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"7c66b0a3-a71e-4f0f-82a1-d65a6167b39f","1840882","FMNH","Amphibians and Reptiles","13720","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"561ef19a-901d-4065-bde8-8f08d8d419ee","1840883","FMNH","Amphibians and Reptiles","13721","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"1dba419c-37ba-4d5a-9bcc-d4ec10c680a5","1840884","FMNH","Amphibians and Reptiles","13722","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"3cda88a0-347a-40cd-8cdc-57b9ba225664","1840885","FMNH","Amphibians and Reptiles","13723","Platymantis weberi","Type","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"990746fc-3a6a-4da4-b8ca-c8c5fe9ce4fe","1840886","FMNH","Amphibians and Reptiles","13724","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"989b9f38-48ac-4f3e-b624-13efa505621c","1840887","FMNH","Amphibians and Reptiles","13725","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"a9e99957-c15d-4dc1-bc27-db0bc130724f","1840888","FMNH","Amphibians and Reptiles","13726","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"54349465-6688-404c-adac-a5f5d9e66893","1840919","FMNH","Amphibians and Reptiles","13757","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"06d105c1-29c8-41a0-ac33-b31ae80a034d","1840920","FMNH","Amphibians and Reptiles","13758","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"1a24e21d-e545-49a8-a67d-6c6f5b74d243","1840928","FMNH","Amphibians and Reptiles","13766","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"5b114e70-2a92-4d76-9f34-a6ba4736874e","1840929","FMNH","Amphibians and Reptiles","13767","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"e42b7e7d-b140-4f0d-99f2-70211ab41695","1868628","FMNH","Amphibians and Reptiles","41370","Platymantis weberi","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"eb120fcf-7b41-4fa5-be0a-2f6f087c42dd","1868629","FMNH","Amphibians and Reptiles","41371","Platymantis weberi","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"acdafe66-20e8-43f4-9c23-ea3f3c2ca0c6","1899115","FMNH","Amphibians and Reptiles","71740","Platymantis weberi","","M. Laird","383","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"375f645e-2ef5-406c-9e08-a43a4f3872d0","1840895","FMNH","Amphibians and Reptiles","13733","Platymantis","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"19116ca4-27ef-4fe9-80c4-5023b4f4018b","1840915","FMNH","Amphibians and Reptiles","13753","Platymantis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"291553a0-037c-471f-9808-2a1992dd12e4","1840926","FMNH","Amphibians and Reptiles","13764","Platymantis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"fb5d6bc8-bb49-40e4-a64c-b3b334be7b19","1840927","FMNH","Amphibians and Reptiles","13765","Platymantis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"6bc7fef3-48b4-4d08-8159-2e567e532922","1840992","FMNH","Amphibians and Reptiles","13830","Platymantis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"03d397bf-5ee3-420f-9c15-bb7bf96f5edd","1840993","FMNH","Amphibians and Reptiles","13831","Platymantis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"c23462a5-3928-4c15-9fb5-148f60a9e2bf","1840994","FMNH","Amphibians and Reptiles","13832","Platymantis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
