"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67a28d80-327a-444f-af25-ec3916d35a8a","2647946","FMNH","Mammals","149072","Hylomyscus aeta","","J. C. Kerbis","227290","","","","","","tiss","Male","-2.85","29.4","","Yes"
"91187f55-c97b-4855-b1d1-71bd92a80ed0","2647947","FMNH","Mammals","149073","Hylomyscus aeta","","J. C. Kerbis","227291","","","","","","tiss","Female","-2.85","29.4","",""
"42471497-bdba-48a8-8fad-dfdf86b459bb","2647948","FMNH","Mammals","149074","Hylomyscus aeta","","J. C. Kerbis","227294","","","","","","tiss","Male","-2.85","29.4","","No"
"1795fd5b-0690-493a-ac45-174a3d75336f","2647952","FMNH","Mammals","149078","Hylomyscus aeta","","J. C. Kerbis","227296","","","","","","tiss","Female","-2.85","29.4","",""
"51ce2888-75f1-4688-a775-a901119434cd","2647963","FMNH","Mammals","149089","Hylomyscus stella","","J. C. Kerbis","227289","","","","","","tiss","Female","-2.1","29.3833","","No"
"c7a9c837-96b4-4e15-bf16-d88d16d9a866","2647964","FMNH","Mammals","149090","Hylomyscus vulcanorum","","J. C. Kerbis","227454","","","","","","tiss","Male","-2.85","29.4","","No"
"3c67376f-720a-4c32-9b1b-c8d99083f3b7","2647965","FMNH","Mammals","149091","Hylomyscus vulcanorum","","J. C. Kerbis","227302","","","","","","tiss","Female","-2.85","29.4","","No"
"595401f3-305d-47c2-b425-f3e8172e5065","2647968","FMNH","Mammals","149094","Hylomyscus vulcanorum","","J. C. Kerbis","227326","","","","","","tiss","Female","-2.85","29.4","","No"
"b49d56f1-7ebe-4907-a1c2-e9b0e609516e","2647969","FMNH","Mammals","149095","Hylomyscus vulcanorum","","J. C. Kerbis","227303","","","","","","tiss","Female","-2.85","29.4","","No"
"a322fff9-4276-4c9b-a7bc-2355dd733197","2647972","FMNH","Mammals","149098","Hylomyscus aeta","","J. C. Kerbis","227277","","","","","","tiss","Male","-2.8666","29.4","","No"
"755a8f0f-b867-4941-a5c5-f6d4c2f7e5fd","2647979","FMNH","Mammals","149105","Lophuromys laticeps","","J. C. Kerbis","227304","","","","","","tiss","Male","-2.85","29.4","","No"
"45e542d6-c9e3-4eef-aa53-4e760986a3d9","2647988","FMNH","Mammals","149114","Lophuromys laticeps","","J. C. Kerbis","227268","","","","","","tiss","Female","-2.8666","29.4","","No"
"8fed92b7-f414-4a14-9b4b-adcb0d1cd9a5","2647989","FMNH","Mammals","149115","Lophuromys laticeps","","J. C. Kerbis","227306","","","","","","tiss","Male","-2.8666","29.4","","No"
"cae5f0a4-bc41-4024-b45c-5cade9f4f606","2647999","FMNH","Mammals","149125","Lophuromys laticeps","","J. C. Kerbis","227307","","","","","","tiss","Male","-2.8666","29.4","","No"
"b7c41938-da9e-4caa-9d1f-5dbb1a75fd18","2648004","FMNH","Mammals","149130","Lophuromys laticeps","","J. C. Kerbis","227327","","","","","","alc,tiss","Female","-2.8666","29.4","","No"
"94c6820a-31f9-42a0-baa8-bf0da8d7313e","2648011","FMNH","Mammals","149137","Lophuromys laticeps","","J. C. Kerbis","227308","","","","","","alc,tiss","Male","-2.8666","29.4","","No"
"1f073fd3-d85c-476c-917d-d0316d9c6340","2648021","FMNH","Mammals","149147","Lophuromys laticeps","","J. C. Kerbis","227309","","","","","","tiss","Female","-2.8666","29.4","","No"
"08e3f424-65c6-4953-b0de-b7f1aec6aa10","2648027","FMNH","Mammals","149153","Lophuromys laticeps","","J. C. Kerbis","227310","","","","","","tiss","Male","-2.8666","29.4","","No"
"c0f9f1bf-2fd9-4654-afe3-3e04faf1ed53","2648035","FMNH","Mammals","149161","Lophuromys rahmi","","J. C. Kerbis","227274","","","","","","tiss","Male","-2.8666","29.4","","No"
"0b3d08b3-7a0a-4950-99ff-3c14dcdeda74","2648036","FMNH","Mammals","149162","Lophuromys rahmi","","J. C. Kerbis","227282","","","","","","tiss","Female","-2.8666","29.4","","No"
"81692364-c3f0-4497-8812-ce01760b90a2","2648037","FMNH","Mammals","149163","Lophuromys rahmi","","J. C. Kerbis","227332","","","","","","tiss","Female","-2.8666","29.4","","No"
"f8764335-eda7-4e1d-a821-1636d64ec6f8","2648038","FMNH","Mammals","149164","Lophuromys woosnami","","J. C. Kerbis","227292","","","","","","tiss","Male","-2.85","29.4","","No"
"f1bb49fb-b7f0-4cfc-be0f-09b27609afd8","2648039","FMNH","Mammals","149165","Lophuromys woosnami","","J. C. Kerbis","227295","","","","","","tiss","Male","-2.85","29.4","","No"
"b2beb9bd-fada-4a72-ad4c-ca9201f0e23b","2648046","FMNH","Mammals","149172","Lophuromys woosnami","","J. C. Kerbis","227266","","","","","","tiss","Male","-2.8666","29.4","","No"
"18026f07-725f-4f13-ae27-092f47e6cf1d","2648052","FMNH","Mammals","149178","Lophuromys woosnami","","J. C. Kerbis","227293","","","","","","tiss","Female","-2.85","29.4","","No"
"cffa3cc3-f9f8-4e47-8683-b71e9aa1c5f9","2648064","FMNH","Mammals","149296","Praomys jacksoni","","J. C. Kerbis","227318","","","","","","tiss","Female","-2.8666","29.4","","No"
"94f4cb53-832e-41c9-9ccf-1129a9f36aa2","2648075","FMNH","Mammals","149307","Praomys jacksoni","","J. C. Kerbis","227319","","","","","","tiss","Male","-2.8666","29.4","","No"
"df765357-39c4-4ee8-814e-208f039f1936","2648076","FMNH","Mammals","149308","Praomys jacksoni","","J. C. Kerbis","227330","","","","","","tiss","Male","-2.8666","29.4","","No"
"4d4e47c8-330d-4fa8-a80b-671dbf8d4983","2648078","FMNH","Mammals","149310","Praomys jacksoni","","J. C. Kerbis","227320","","","","","","tiss","Female","-2.8666","29.4","","No"
"90518730-3bf2-4198-9484-40d7418d4c27","2648088","FMNH","Mammals","149320","Praomys jacksoni","","J. C. Kerbis","227321","","","","","","tiss","Male","-2.8666","29.4","","No"
"9c770802-ee8f-470c-99c5-239eca867a28","2648092","FMNH","Mammals","149324","Praomys jacksoni","","J. C. Kerbis","227322","","","","","","tiss","Female","-2.8666","29.4","","No"
"93b9cf91-6b18-4ec6-bb0d-fd9e3cfa3068","2648110","FMNH","Mammals","149342","Thamnomys kempi","","J. C. Kerbis","227287","","","","","","tiss","Male","-2.1","29.3833","","No"
"fff2ee86-2d27-4b58-ae6c-8e7316057409","2648111","FMNH","Mammals","149343","Thamnomys kempi","","J. C. Kerbis","227467","","","","","","tiss","Female","-2.85","29.4","","No"
"1cf25267-e58a-4fa4-8636-6185b43b7a0c","2648112","FMNH","Mammals","149344","Graphiurus murinus","","J. C. Kerbis","227298","","","","","","tiss","Male","-2.8666","29.4","","No"
"304a2162-ae1f-4a7e-b1ab-612e45bae7aa","2648114","FMNH","Mammals","149346","Graphiurus murinus","","J. C. Kerbis","227299","","","","","","tiss","Male","-2.8666","29.4","","No"
"a6499d7d-6f40-49a4-9217-e0b4925f54ee","2648116","FMNH","Mammals","149348","Graphiurus murinus","","J. C. Kerbis","227300","","","","","","tiss","Female","-2.8666","29.4","","No"
"d1a89d05-8ce2-446b-9f30-35f3c54dfaec","2648117","FMNH","Mammals","149349","Graphiurus murinus","","J. C. Kerbis","227301","","","","","","tiss","Female","-2.8666","29.4","","No"
"7375bf10-6b67-4bc9-94b0-8bce1ca60de9","2648123","FMNH","Mammals","149355","Poecilogale albinucha","","J. C. Kerbis","227281","","","","","","tiss","Female","-2.8666","29.4","","No"
"5604705c-e858-48a2-8921-3200aa89da0a","2648124","FMNH","Mammals","149356","Civettictis civetta","","J. C. Kerbis","227255","","","","","","tiss","Female","-2.85","29.4","","No"
"01690867-2b5c-4c47-89b9-0384647d0c03","2648125","FMNH","Mammals","149357","Civettictis civetta","","J. C. Kerbis","227256","","","","","","tiss","Female","-2.85","29.4","","No"
"e802e707-1905-4dd9-bd29-54a2aee60734","2648127","FMNH","Mammals","149359","Genetta maculata","","J. C. Kerbis","227445","","","","","","tiss","Female","-2.85","29.4","","No"
"00be6e05-b286-4227-a45e-43a0ba752222","2648128","FMNH","Mammals","149360","Nandinia binotata","","J. C. Kerbis","227283","","","","","","tiss","Female","-2.8666","29.4","","No"
"38e2d429-25ae-4858-9deb-9b648da4316f","2648129","FMNH","Mammals","149361","Nandinia binotata","","J. C. Kerbis","227331","","","","","","tiss","Male","-2.8666","29.4","","No"
"f6b76309-7e5a-4bcd-9ea4-9131c6268d83","2648130","FMNH","Mammals","149362","Nandinia binotata","","J. C. Kerbis","227270","","","","","","tiss","Female","-2.8666","29.4","","No"
"f6f0dd9d-ec17-4059-ad12-db92bbe476e1","2648132","FMNH","Mammals","149364","Mungos mungo","","J. C. Kerbis","227446","","","","","","tiss","Female","-2.85","29.4","","No"
"6ee156ee-faa7-4e22-bc5a-38baa7236672","2648133","FMNH","Mammals","149365","Mungos mungo","","J. C. Kerbis","227279","","","","","","tiss","Female","-2.8666","29.4","","No"
