"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e8ddc07-46d9-4240-ba2e-2000ed71d15d","3930236","FMNH","Insects","FMNHINS 0003 930 236","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"0414491c-4111-45e5-8de6-8ba65dc1e751","3930244","FMNH","Insects","FMNHINS 0003 930 244","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"7fc28270-588b-464f-ab1c-3ba815a258e9","3930241","FMNH","Insects","FMNHINS 0003 930 241","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"67a20717-02d5-4726-9497-ed349e42e5cd","3930237","FMNH","Insects","FMNHINS 0003 930 237","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"5d6bd157-3930-46d1-80df-4d6f3b2c9fe2","3930240","FMNH","Insects","FMNHINS 0003 930 240","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"0cdf92ca-5058-452d-af8e-62c373e081c2","3930245","FMNH","Insects","FMNHINS 0003 930 245","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"1a1abde2-ae45-42fd-9e33-a70155b8c8b4","3930238","FMNH","Insects","FMNHINS 0003 930 238","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"3cf6f10b-73df-490f-b667-90f1b3b56e85","3930239","FMNH","Insects","FMNHINS 0003 930 239","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"60ace079-e6d2-4181-a232-bd76bdbd6884","3930246","FMNH","Insects","FMNHINS 0003 930 246","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"2db89332-bd9e-4c5c-a571-1b1b58d33f9c","3930235","FMNH","Insects","FMNHINS 0003 930 235","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"924a739a-f430-42b6-ba71-15df125ecf52","3930289","FMNH","Insects","FMNHINS 0003 930 289","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.8828","-98.6183","1",""
"cc799b26-7302-44e9-bf04-0ceb68098f3f","3930290","FMNH","Insects","FMNHINS 0003 930 290","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.8828","-98.6183","1",""
"4d2f06af-fad8-49e6-b94e-53481651ce52","3930286","FMNH","Insects","FMNHINS 0003 930 286","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.8828","-98.6183","1",""
"dc5060b5-3946-4169-bddd-3c9465f196c7","3930288","FMNH","Insects","FMNHINS 0003 930 288","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.8828","-98.6183","1",""
"f7b3c0e6-a115-4764-a40c-ef2bfdd63d91","3930335","FMNH","Insects","FMNHINS 0003 930 335","Labidura riparia (Pallas, 1773)","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"3f594d94-0080-4118-90a7-62ae9bb08c20","3930336","FMNH","Insects","FMNHINS 0003 930 336","Labidura riparia (Pallas, 1773)","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"cdbfd377-60ce-4115-a908-fb9609cd30d1","3930333","FMNH","Insects","FMNHINS 0003 930 333","Labidura riparia (Pallas, 1773)","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"c119a147-c940-41eb-9293-7d1d7af34b8d","3930334","FMNH","Insects","FMNHINS 0003 930 334","Labidura riparia (Pallas, 1773)","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"d5c75273-b052-4eda-9fb9-a4f7272b3271","3930297","FMNH","Insects","FMNHINS 0003 930 297","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Alabama","","","","","30.2496","-88.1839","1",""
"bfd75ca0-fb02-497e-a222-8cd6c1973f76","3930331","FMNH","Insects","FMNHINS 0003 930 331","Labidura riparia (Pallas, 1773)","","C. F. Millspaugh","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"58dbd711-b8b0-4452-95e9-1b1fb4b67486","3930332","FMNH","Insects","FMNHINS 0003 930 332","Labidura riparia (Pallas, 1773)","","C. F. Millspaugh","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"02f2586b-4e98-488e-97fd-c786809a2acb","3930296","FMNH","Insects","FMNHINS 0003 930 296","Labidura riparia (Pallas, 1773)","","J. A. Wagner, W. R. Suter","","","United States of America","Alabama","at light","","","","30.4756","-88.1026","1",""
"9bd44b7b-e835-42f8-95ba-655f4bc29e55","3930293","FMNH","Insects","FMNHINS 0003 930 293","Labidura riparia (Pallas, 1773)","","I. Borsch","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"882619e6-ea5e-4cba-999c-b6f9a1a5a338","3930294","FMNH","Insects","FMNHINS 0003 930 294","Labidura riparia (Pallas, 1773)","","I. Borsch","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"82ac3ca4-a389-4baa-8e89-ab522fd5d34e","3930295","FMNH","Insects","FMNHINS 0003 930 295","Labidura riparia (Pallas, 1773)","","I. Borsch","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"e3bf03a9-3f3f-4019-b2f2-0194819ce7b4","3930303","FMNH","Insects","FMNHINS 0003 930 303","Labidura riparia (Pallas, 1773)","","W. R. Suter","","United States of America Florida Highlands","United States of America","Florida","at light","","","","27.1792","-81.3526","1",""
"216652d1-9d45-4609-b029-aad57215b101","3930299","FMNH","Insects","FMNHINS 0003 930 299","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.2102","-81.3447","1",""
"845d2929-cfae-48fa-ac5e-0725086e13d8","3930300","FMNH","Insects","FMNHINS 0003 930 300","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.2102","-81.3447","1",""
"591ccd3f-31ee-41e9-b9d6-1b8dc5b0489a","3930301","FMNH","Insects","FMNHINS 0003 930 301","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.2102","-81.3447","1",""
"78634fc8-4025-446d-84f7-ab47c3e3582b","3930302","FMNH","Insects","FMNHINS 0003 930 302","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.2102","-81.3447","1",""
"b0b3af92-7d56-4f9e-b562-91b0d8cf953a","3930322","FMNH","Insects","FMNHINS 0003 930 322","Labidura riparia (Pallas, 1773)","","B. Smith","","","United States of America","Florida","","","","","26.6439","-81.999","1",""
"c92bce91-b1c7-4170-ace1-e0caba50b4c8","3930279","FMNH","Insects","FMNHINS 0003 930 279","Labidura riparia (Pallas, 1773)","","W. R. Suter","","United States of America Florida Dade","United States of America","Florida","at light","","","","25.4498","-80.4813","1",""
"820c59cc-bf56-453f-8503-5b2a2cb9d54f","3930298","FMNH","Insects","FMNHINS 0003 930 298","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","30.4276","-84.9771","1",""
"7eea1ad5-51c1-4fce-b133-ee8e5c2ee402","3930305","FMNH","Insects","FMNHINS 0003 930 305","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"1ab02acb-08b2-4e15-b545-4e481323890f","3930306","FMNH","Insects","FMNHINS 0003 930 306","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"014c7597-8dd6-4f54-94f7-d577aad56240","3930307","FMNH","Insects","FMNHINS 0003 930 307","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"16b7298c-3244-4ce2-a23b-a311216c9d66","3930308","FMNH","Insects","FMNHINS 0003 930 308","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"66b81d6e-50ea-4a97-88d0-ccfb0e4fbd6b","3930309","FMNH","Insects","FMNHINS 0003 930 309","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"1ac6cb37-7a53-46b9-ae96-3bf209aed21a","3930310","FMNH","Insects","FMNHINS 0003 930 310","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"c5a0035d-b4fd-4935-b486-4ae774c8dfc0","3930304","FMNH","Insects","FMNHINS 0003 930 304","Labidura riparia (Pallas, 1773)","","J. L. Bengtson","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"88a87689-2c97-4a5a-9588-a7e4ee34d1a0","3930312","FMNH","Insects","FMNHINS 0003 930 312","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","","","","","","","30.3859","-83.1707","1",""
"3c60c40c-36a7-4eb9-a2c1-1641bab13881","3930311","FMNH","Insects","FMNHINS 0003 930 311","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","","","","","","","31.1632","-82.2818","1",""
"24caac2a-bdd6-4614-a365-c0cfefd128eb","3930321","FMNH","Insects","FMNHINS 0003 930 321","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"f8575e62-7311-41af-aaf6-eb1d5e868068","3930319","FMNH","Insects","FMNHINS 0003 930 319","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"41e73220-645b-4b77-bc35-3456ec0ba77a","3930318","FMNH","Insects","FMNHINS 0003 930 318","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"2a2fa6a3-e3b0-4864-92d2-0eadcf2791cb","3930320","FMNH","Insects","FMNHINS 0003 930 320","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"b41fd764-44be-4653-955d-15e20d283060","3930316","FMNH","Insects","FMNHINS 0003 930 316","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"a21eb1e8-d495-4a3a-8c49-cd576895f621","3930317","FMNH","Insects","FMNHINS 0003 930 317","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"81028413-c090-4b70-8849-d28c4ee7e6ed","3930285","FMNH","Insects","FMNHINS 0003 930 285","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","","","1",""
"e388167c-1cf0-4705-beeb-b7be4692c7d2","3930291","FMNH","Insects","FMNHINS 0003 930 291","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","","","1",""
"955fb9a4-cfc6-4a3c-89d9-4b25e598aa8c","3930292","FMNH","Insects","FMNHINS 0003 930 292","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","","","1",""
"d74718d5-bee4-4d72-befa-5424149a270f","3930313","FMNH","Insects","FMNHINS 0003 930 313","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","","","","","","","27.5064","-99.5075","1",""
"eca21176-8dbd-4953-a817-37a8b19227fa","3930283","FMNH","Insects","FMNHINS 0003 930 283","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","","","1",""
"be707200-c9d6-47df-8765-2bcef440ebdc","3930253","FMNH","Insects","FMNHINS 0003 930 253","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"d76e4d35-c85f-49a1-8e39-7b45e9f462f1","3930254","FMNH","Insects","FMNHINS 0003 930 254","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"cf51d8a1-3050-498a-9331-6cb8f6069426","3930255","FMNH","Insects","FMNHINS 0003 930 255","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"7856690b-72c2-4633-b1b1-4a12347cc72a","3930256","FMNH","Insects","FMNHINS 0003 930 256","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"059ea60a-cbd5-480f-b43e-6f37f47deedc","3930257","FMNH","Insects","FMNHINS 0003 930 257","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"adf04ebd-e9f9-4897-8c5b-8347b674357b","3930258","FMNH","Insects","FMNHINS 0003 930 258","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"95db43c9-fa5c-41b9-a9c2-d655e130fa74","3930259","FMNH","Insects","FMNHINS 0003 930 259","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"abc39e19-518c-4895-bf99-7b9ec30dd1c7","3930260","FMNH","Insects","FMNHINS 0003 930 260","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"6d4755a1-6e65-4ece-8be9-0520f0d57bcd","3930261","FMNH","Insects","FMNHINS 0003 930 261","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"43a8ab54-e6c5-4216-b08a-2b8e87b87126","3930262","FMNH","Insects","FMNHINS 0003 930 262","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"0ca3b751-54f4-4f40-8919-4028e2aadab1","3930263","FMNH","Insects","FMNHINS 0003 930 263","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"31b0add4-9771-4b2a-abfe-2da58a902bb8","3930264","FMNH","Insects","FMNHINS 0003 930 264","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"23f34991-8e1b-4fda-be70-0ed736e18aa3","3930265","FMNH","Insects","FMNHINS 0003 930 265","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"2c754f44-f314-40b3-b6f4-f7934ba7a85a","3930266","FMNH","Insects","FMNHINS 0003 930 266","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"02bcc2be-894e-4278-8d1d-0add7a8736bb","3930267","FMNH","Insects","FMNHINS 0003 930 267","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"4767c8ba-a8a0-4be3-b8b5-fd69b6168540","3930268","FMNH","Insects","FMNHINS 0003 930 268","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"d52acc75-b98a-4805-8a28-c694d50cb24a","3930269","FMNH","Insects","FMNHINS 0003 930 269","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"71c63534-5ac6-4e97-9af4-934225c65e3a","3930270","FMNH","Insects","FMNHINS 0003 930 270","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"820099b0-112a-4d23-9bd0-5d6425cde3af","3930271","FMNH","Insects","FMNHINS 0003 930 271","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"e136eb5c-2d15-4070-8ef1-066f6f56b63a","3930272","FMNH","Insects","FMNHINS 0003 930 272","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"89a7114d-f6e4-45f8-bbf8-b1b8d360fe76","3930273","FMNH","Insects","FMNHINS 0003 930 273","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"37cabe99-cb1e-4853-9629-432aed595036","3930274","FMNH","Insects","FMNHINS 0003 930 274","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"599cf0f1-4247-4a87-9637-4472a32277fc","3930275","FMNH","Insects","FMNHINS 0003 930 275","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"43baa55b-a1a8-43b4-9385-6dc56e9da161","3930284","FMNH","Insects","FMNHINS 0003 930 284","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","sweeping","","","","","","1",""
"3ed1718e-a05e-4511-bf82-3857e2cde3cd","3930287","FMNH","Insects","FMNHINS 0003 930 287","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","","","1",""
"263a9232-3b5f-41f7-96d0-e4cb2c20d4e1","3930314","FMNH","Insects","FMNHINS 0003 930 314","Labidura riparia (Pallas, 1773)","","A. C. Weed","","","United States of America","Texas","","","","","25.9493","-97.4779","1",""
"e1379eda-cd1c-4f88-8800-61c5b2f69b0f","3930330","FMNH","Insects","FMNHINS 0003 930 330","Labidura riparia (Pallas, 1773)","","","","","Bahamas","","","","","","25.4172","-75.0002","1",""
"aae225be-db1b-4496-ab75-74a5991154b9","3930282","FMNH","Insects","FMNHINS 0003 930 282","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"63733221-064d-4bb9-94c9-96376ef2fe9c","3930281","FMNH","Insects","FMNHINS 0003 930 281","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"b14b65d3-ebdf-4e82-9efa-65d6bb0815e7","3930280","FMNH","Insects","FMNHINS 0003 930 280","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"9d739b62-a7b7-481a-bf9c-35225655abda","3930276","FMNH","Insects","FMNHINS 0003 930 276","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"1bbbf300-b30a-4f1f-b2ec-3c447668eadf","3930277","FMNH","Insects","FMNHINS 0003 930 277","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"4a476044-5bb8-44f1-844c-9f7557197fe8","3930278","FMNH","Insects","FMNHINS 0003 930 278","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"cef90187-84d4-4140-9f19-9e6aaa29b802","3930315","FMNH","Insects","FMNHINS 0003 930 315","Labidura riparia (Pallas, 1773)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"742c4bab-afa9-4b53-8694-e3d1ade4b2b0","3930357","FMNH","Insects","FMNHINS 0003 930 357","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"6da96526-260b-4910-a9bd-46d80c585f78","3930356","FMNH","Insects","FMNHINS 0003 930 356","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"1e04ffc1-16e0-4193-a432-58159ebc942c","3930345","FMNH","Insects","FMNHINS 0003 930 345","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"35a5eceb-0998-4ddb-a1c7-88dfd4a8dc02","3930346","FMNH","Insects","FMNHINS 0003 930 346","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"ab98fc29-ccf6-4de6-a36d-2cf06a87e760","3930347","FMNH","Insects","FMNHINS 0003 930 347","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"38480fc8-5052-460f-86c3-d60de845cc05","3930348","FMNH","Insects","FMNHINS 0003 930 348","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"d5fa0327-57e2-4ada-94b1-8518ec3a7700","3930349","FMNH","Insects","FMNHINS 0003 930 349","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"01a19a41-c9c5-4017-a8fe-542caa985a48","3930350","FMNH","Insects","FMNHINS 0003 930 350","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"3d27c14c-61f8-4b3b-a317-980669a7dab3","3930354","FMNH","Insects","FMNHINS 0003 930 354","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"a3bdf040-6cef-4c3a-8980-03b4ae34fe29","3930353","FMNH","Insects","FMNHINS 0003 930 353","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","","","","","","","8.70057","-79.9557","1",""
"fddf461a-420f-4905-8098-62bf1afe3bc7","3930361","FMNH","Insects","FMNHINS 0003 930 361","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"cd50051a-b4e1-46c0-803f-b58d6f7b2669","3930360","FMNH","Insects","FMNHINS 0003 930 360","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"38c63c46-0f29-4c97-89e8-7554008bccd1","3930351","FMNH","Insects","FMNHINS 0003 930 351","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","","","","","","","8.70057","-79.9557","1",""
"bba355f0-5e07-4328-a6b1-4121ed9badee","3930352","FMNH","Insects","FMNHINS 0003 930 352","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","","","","","","","8.70057","-79.9557","1",""
"7f0b57a2-893b-4631-a0c5-b0b6bf87df94","3930358","FMNH","Insects","FMNHINS 0003 930 358","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","","","Berlese","","","","8.86667","-82.5833","1",""
"d4a65b34-73e1-41c8-904d-67a72592b8db","3930359","FMNH","Insects","FMNHINS 0003 930 359","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","1",""
"ee36db48-689d-4291-ad44-c98c0921e0ac","3930365","FMNH","Insects","FMNHINS 0003 930 365","Pyragra fuscata fuscata Audinet-Serville, 1831","","H. S. Dybas","","","","","","","","","18.782","-97.0134","1",""
"885498d5-5d03-472f-aada-46ee135ac021","3930364","FMNH","Insects","FMNHINS 0003 930 364","Pyragra fuscata fuscata Audinet-Serville, 1831","","E. C. Williams","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"90706129-8ba9-44b6-a15b-b4a2b49ffe43","2842731","FMNH","Insects","FMNHINS 0000 095 747","Apovostox elongatus (Srivastava, 1978)","","H. Hoogstraal","","","","","","","","","","","1",""
"43ab4384-e21c-4ec0-bc43-055fc249e609","2842763","FMNH","Insects","FMNHINS 0000 095 555","Apovostox elongatus (Srivastava, 1978)","","H. Hoogstraal","","","","","","","","","","","1",""
"c6d606e5-ebf2-4b2b-82c8-5b2688595e06","2842724","FMNH","Insects","FMNHINS 0000 095 746","Apovostox elongatus (Srivastava, 1978)","Holotype","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"bbe28efb-95ae-4acd-90db-35fcd75fca2d","3930842","FMNH","Insects","FMNHINS 0003 930 842","Dermaptera","","A. Solem","","","","","","","","","9.15947","-79.846","1",""
"2665fcb8-e934-4198-be70-845e0b1c3b4d","2769432","FMNH","Insects","","Eugerax poecilum Hebard, 1917","","","","","","","","","","","","","",""
"fdaeb568-7b62-4c9e-a204-fff1630a7245","2769434","FMNH","Insects","","Chaetolabia spicata Brindle, 1972","","","","","","","","","","","","","",""
"6933fa5e-c4de-4d66-8e4a-efacf06f114b","2769435","FMNH","Insects","","Circolabia arcuata (Scudder, 1876)","","","","","","","","","","","","","",""
"a3715c16-ec66-4cd1-9e78-6b6f4380d11c","2769436","FMNH","Insects","","Labia emarginata Srivastava, 1978","","","","","","","","","","","","","",""
"07c2f782-7538-4cb8-888a-e35ddba17f53","2769439","FMNH","Insects","","Paralabella curvicauda (Motschulsky, 1863)","","","","","","","","","","","","","",""
"cc9a035f-a2e8-419b-88ee-b1a85cb4798c","2769440","FMNH","Insects","","Paralabella dorsalis (Burmeister, 1838)","","","","","","","","","","","","","",""
"0555dea4-0dd7-42ff-81c1-736d4ab8500d","2769441","FMNH","Insects","","Spirolabia pilicornis (Motschulsky, 1863)","","","","","","","","","","","","","",""
"ccdc78cc-366e-4497-bc4f-fbd4f77a5737","2769443","FMNH","Insects","","Auchenomus angusticollis (Dubrony, 1879)","","","","","","","","","","","","","",""
"61646a03-350e-4718-832a-71a0b4838550","2483588","FMNH","Insects","","Forficula auricularia Linnaeus, 1758","","","","","","","","","","","","","",""
"a96b2582-76a0-4942-8221-1150064d6911","2488244","FMNH","Insects","","Cordax vankampenii Burr, 1913","","","","","","","","","","","","","",""
"0d94b807-6785-4385-8133-e171e3e1fc47","2475930","FMNH","Insects","","Proreus simulans (Stål, 1860)","","","","","","","","","","","","","",""
"9284d6bd-9b58-4e4a-85e0-aabdd471a840","2488228","FMNH","Insects","","Metresura volsella (Scudder, 1876)","","","","","","","","","","","","","",""
"815c5100-fb3b-4996-a204-cf90f690430e","2483370","FMNH","Insects","","Pterygida tagalensis (Borelli, 1915)","","","","","","","","","","","","","",""
"4cb4dec9-4790-47ba-ab0c-619d3015fa85","2488153","FMNH","Insects","","Eudohrnia metallica (Dohrn, 1865)","","","","","","","","","","","","","",""
"effd0e15-9d91-4b88-92fa-a05f74ce118d","2769503","FMNH","Insects","","Sparatta incerta Borelli, 1905","","","","","","","","","","","","","",""
"0ef3fb86-0508-41ce-b574-ced59d3bfdc5","2769506","FMNH","Insects","","Sparatta nigrina Stål, 1855","","","","","","","","","","","","","",""
"13499326-b0ed-428f-800c-9554ad1d8a36","2769558","FMNH","Insects","","Irdex nitidipennis (de Bormans, 1894)","","","","","","","","","","","","","",""
"874ea2d7-6a0b-44d3-9c13-3a8e3f8fd86f","2769559","FMNH","Insects","","Marava championi (de Bormans, 1893)","","","","","","","","","","","","","",""
"f2126f31-e612-4203-b514-c3ec5aebb2f7","2771626","FMNH","Insects","","Diplatys hoogstraali Srivastava, 1978","","","","","","","","","","","","","",""
"39958bf5-eecd-4a1c-b252-bdf0f0979a5c","2483367","FMNH","Insects","","Pterygida intermedia (Borelli, 1918)","","","","","","","","","","","","","",""
"c295a866-4da6-4720-b911-d2c00d903afc","2488163","FMNH","Insects","","Metresura borellii (Burr, 1906)","","","","","","","","","","","","","",""
"5d58b9a2-ba0b-4084-9b44-995eae28d754","2488300","FMNH","Insects","","Eparchus insignis (Haan, 1842)","","","","","","","","","","","","","",""
