"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9a0e202-87d8-4ac3-8ffd-7eed3fcafa7c","628054","FMNH","Fishes","48939","Coryphaena hippurus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"8d256f03-d474-4567-b67a-e4351306a376","666047","FMNH","Fishes","87227","Coryphaena hippurus","","L. L. Mowbray","LLM-BE71","Bermuda","Bermuda","","","","alc","","32.3234","-64.742","1",""
"eb2d46b1-cc16-410d-988e-73104a04c946","627623","FMNH","Fishes","48621","Coryphaena hippurus","","L. L. Mowbray","LLM-BE81","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"33762f9f-ae0f-45cf-b92b-7a976d6933ad","627569","FMNH","Fishes","48567","Coryphaena hippurus","","L. L. Mowbray","LLM-BE83","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"b0c8bf02-754e-49dd-91bd-71a1cb84e8c0","627753","FMNH","Fishes","48482","Coryphaena hippurus","","L. L. Mowbray","LLM-BE86","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"46252bfa-c81d-43cf-9954-cf07978c1ec3","655340","FMNH","Fishes","76234","Eurypharynx pelecanoides","","","C-48-H59","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.6","2",""
"7472c6bd-9bcb-47b1-93d1-e82e7b51d0dd","628098","FMNH","Fishes","48983","Cypselurus exsiliens","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","4",""
"8f133f81-eedf-4210-a468-769b2d0c93a3","628095","FMNH","Fishes","48980","Cypselurus furcatus","","L. S. Mowbray","Z48979","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"682c9f78-f281-406e-b223-55d625e1b041","628096","FMNH","Fishes","48981","Cheilopogon furcatus","","L. S. Mowbray","Z48981","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","16",""
"327fc27c-6ba5-4586-9a61-6d818608727f","627666","FMNH","Fishes","48664","Dactyloscopus trigitatus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","4",""
"f0bee6f4-17ce-49c6-8ac9-9690993ab600","627860","FMNH","Fishes","48707","Dactyloscopus trigitatus","","L. L. Mowbray","LLM-BE47","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","2",""
"1ace3509-9357-4c28-b6d1-0c1f5170fd8c","628091","FMNH","Fishes","48976","Danichthys rondeletii","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","13",""
"38325b09-05a1-4795-8ea8-1064738a4473","627537","FMNH","Fishes","48535","Decapterus macarellus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"8450f9b0-28fc-4e68-83b1-cc481d3c321e","627281","FMNH","Fishes","48342","Decapterus punctatus","","D. Brown, Gleeson","Z48342","Bermuda","Bermuda","","trawled","","alc","","32.3921","-64.6749","1",""
"6cf8cb07-dd54-4346-9607-76c1c5d17e33","627970","FMNH","Fishes","48855","Decapterus punctatus","","L. S. Mowbray, H. Peeterbridge","LSM1933-1","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"af8ab7e6-a885-4e87-af3e-786ec5cbe8a6","628161","FMNH","Fishes","49046","Decapterus punctatus","","T. H. Bean","THB1905-152A","Bermuda","Bermuda","","","","alc","","32.3457","-64.664","1",""
"282d35f3-1857-4999-98d5-e00db4c83396","604738","FMNH","Fishes","4970","Decapterus punctatus","","T. H. Bean","THB1905-56","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","3",""
"8cc56b02-3615-47d8-b71d-b024d32a9d66","604739","FMNH","Fishes","4971","Decapterus punctatus","","T. H. Bean","THB1905-187","Bermuda","Bermuda","","Seine","","alc","","32.2928","-64.774","1",""
"f495f424-350f-4122-831a-4e7d260defa5","627600","FMNH","Fishes","48598","Decapterus punctatus","","L. L. Mowbray","LLM-BE102","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"b0eb8c21-69ed-4227-a671-f43f9e7593bc","604736","FMNH","Fishes","4968","Decapterus punctatus","","T. H. Bean","THB1905-152","Bermuda","Bermuda","","seine","","alc","","32.3457","-64.664","3",""
"063e9841-b808-4a53-b1dd-b57de5724da9","604734","FMNH","Fishes","4966","Decapterus punctatus","","T. H. Bean","THB1905-35","Bermuda","Bermuda","","Seine","","alc","","32.3229","-64.741","5",""
"9773f8a1-9e81-4d65-9a08-01634d7c856f","604737","FMNH","Fishes","4969","Decapterus punctatus","","T. H. Bean","THB1905-51","Bermuda","Bermuda","","hook","","alc","","32.3229","-64.741","4",""
"6fc13a17-eb90-46e1-a3b3-2b1230017ca0","604733","FMNH","Fishes","4965","Decapterus punctatus","","T. H. Bean","THB1905-72","Bermuda","Bermuda","","seine","","alc","","32.3235","-64.7438","3",""
"0af8889d-a2f8-4033-8faf-40968bb117e8","627534","FMNH","Fishes","48532","Decapterus punctatus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"3be0423d-f094-4091-8910-1f28f02f83c4","627555","FMNH","Fishes","48553","Decapterus punctatus","","L. L. Mowbray","LLM-BE73","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"d19b987f-db85-493c-a06b-f4f488506a68","627628","FMNH","Fishes","48626","Decapterus punctatus","","L. L. Mowbray","LLM-BE81","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"981ffea5-589f-4bb0-a74f-e668b1a23998","604742","FMNH","Fishes","4974","Alphestes afer","","T. H. Bean","THB1905-150","Bermuda","Bermuda","","Seine","","alc","","32.3457","-64.664","2",""
"d92e2ba8-1437-46de-bb92-2dd543b9f4c7","604740","FMNH","Fishes","4972","Alphestes afer","","T. H. Bean","THB1905-215","Bermuda","Bermuda","","Pot","","alc","","32.3626","-64.6769","1",""
"350336d8-8fd0-4c65-bf35-2ccfcef1edbc","604741","FMNH","Fishes","4973","Alphestes afer","","T. H. Bean","THB1905-151","Bermuda","Bermuda","","seine","","alc","","32.3457","-64.664","1",""
"29b5a549-d9fc-4d63-8b81-531b572d718b","628349","FMNH","Fishes","49234","Diaphus dumerilii","","L. L. Mowbray","LLM 315","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","3",""
"e8ef4a51-9b1b-49d5-899e-43df3095e3e6","628348","FMNH","Fishes","49233","Diaphus dumerilii","","L. L. Mowbray","LLM 31","Bermuda","Bermuda","","","","alc","","","","2",""
"298778df-8dac-4ed9-bae5-a7c4161d47a0","628350","FMNH","Fishes","49235","Diaphus garmani","","L. L. Mowbray","LLM 315","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","3",""
"771b51df-28a4-4b91-a6ad-927aad966596","628135","FMNH","Fishes","49020","Hippocampus zosterae","","L. L. Mowbray","LLM-BE26","Bermuda","Bermuda","","","","alc","","32.2937","-64.8099","33",""
"f2ecd28d-a007-4211-8edd-dfd3211c74d3","642208","FMNH","Fishes","63223","Vinciguerria attenuata","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","3",""
"c14f4bf4-5092-4ad6-960f-b861035504ef","642436","FMNH","Fishes","63259","Vinciguerria attenuata","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","1",""
"8f2a80ae-f401-43ee-bfa5-9c6e21bdbb41","642519","FMNH","Fishes","63342","Pollichthys mauli","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","1",""
"bbef5626-f86c-4af8-8bc8-365aab1d494c","684263","FMNH","Fishes","105504","Cyclothone braueri","","","C-48-H45/46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","5",""
"40dc5cf0-8176-4bf6-99de-b5004900e831","628421","FMNH","Fishes","49425","Lampanyctus crocodilus","","","C-48-H45/46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"e0d86ab3-8cbb-4e43-aec3-705eb0b41726","628420","FMNH","Fishes","49424","Lampanyctus photothorax","","","C-48-H45/46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"dc099a9f-a5ed-4511-98d3-e67f263e1d64","628582","FMNH","Fishes","49766","Sternoptyx diaphana","","","C-48-H45/46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","5",""
"ded662d2-b71c-4870-afac-478ccd7774a2","628866","FMNH","Fishes","49752","Stomias boa","","","C-48-H45/46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"f2b9c68d-cb97-4f41-9723-f0588248e18f","642532","FMNH","Fishes","63355","Cyclothone","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","25",""
"3457283f-ffef-43d6-9d87-51b8c9530da8","628706","FMNH","Fishes","49551","Ceratoscopelus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","3",""
"b89b686f-b10b-4e4e-9b62-64c381ef8bb2","628955","FMNH","Fishes","49920","Lampanyctus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"baf5130a-854a-4140-8e66-e6468550a9d9","628962","FMNH","Fishes","49927","Notolychnus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"2a6061d9-e41f-44be-934e-6a0f6794d694","629015","FMNH","Fishes","49980","Scopelarchus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"7e55eb85-7675-461a-9ec4-580cc5af884f","628455","FMNH","Fishes","49459","Benthosema simile","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1","Yes"
"17a534ba-0a84-4a63-830f-313ad905731f","684264","FMNH","Fishes","105505","Cyclothone braueri","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","13",""
"95cdaa5e-dd23-4bcd-b316-61ba8f0daa4a","642493","FMNH","Fishes","63316","Cyclothone microdon","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","5",""
"c979b6cd-7450-491b-9916-9681e9856081","684272","FMNH","Fishes","105513","Cyclothone pallida","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","11",""
"36261d34-4898-416d-ba05-52b809e2ebe8","628365","FMNH","Fishes","49250","Diaphus metopoclampus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"87027336-e1d9-4b8b-9fb6-ccced841c25c","628923","FMNH","Fishes","49888","Diogenichthys atlanticus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","3",""
"a7baa7f5-bab4-4d82-9ad2-cf2466a0aed9","628693","FMNH","Fishes","49538","Diogenichthys laternatus atlanticus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","4",""
"be9e1c1f-1760-43bf-9dd8-0dec2ab5c24d","628908","FMNH","Fishes","49873","Evermannella indica","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"8712adef-6731-417d-a07b-caacf83cefab","642165","FMNH","Fishes","63180","Hygophum benoiti","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","26",""
"1621ff96-609d-47d6-9e4e-c595aca5e5a2","628518","FMNH","Fishes","49320","Lampanyctus ater","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","2",""
"9193bbbf-ac35-4ad1-94bf-2d1c90112c43","628468","FMNH","Fishes","49472","Lampanyctus crocodilus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"a96e1ea4-da62-40e9-91c4-fbe39e427f10","628514","FMNH","Fishes","49316","Lampanyctus cuprarius","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"37e2b2b9-c8bb-408e-8eac-e65edc7380c0","628517","FMNH","Fishes","49319","Lampanyctus cuprarius","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","4",""
"2cd6ae94-5795-4da7-aa96-0b875364268b","628458","FMNH","Fishes","49462","Lampanyctus intricarius","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"21aa0bb1-e108-4eaa-9193-0f29878819d8","628694","FMNH","Fishes","49539","Lampanyctus photothorax","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","6",""
"5eea6a56-9dd5-4de7-9917-041ac0351ee3","628412","FMNH","Fishes","49416","Lampanyctus pusillus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","3",""
"6cf683a6-4436-43f3-92d2-7b43f2038eb6","628829","FMNH","Fishes","49676","Melamphaes pumilus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"cd9f8c51-6a84-4a21-8c0d-f61eee796924","628779","FMNH","Fishes","49624","Microlophichthys microlophus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"73da03ec-7a80-4d76-8932-d069e1460291","642168","FMNH","Fishes","63183","Myctophidae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","6",""
"7130a378-649c-4a85-8e60-df6c4ea8a9a5","642155","FMNH","Fishes","63170","Myctophidae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","2",""
"86d90894-96cb-423c-abb4-eb44eb7d92a6","628705","FMNH","Fishes","49550","Notolychnus valdiviae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"008bfb1f-b9fa-487a-b1af-ac4b39a4a24d","628897","FMNH","Fishes","49862","Searsia koefoedi","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"e426e854-c1fb-411e-b5e3-9df70c0a453d","628612","FMNH","Fishes","49796","Argyropelecus hemigymnus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"39d75d13-239f-463a-bfa5-ad1a16bab27d","628622","FMNH","Fishes","49806","Argyropelecus hemigymnus","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"0fb9a203-4253-4a43-9bde-c10fd9c61155","628741","FMNH","Fishes","49586","Chauliodus sloanei","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"76a97ccd-a788-46b8-8082-98ce065c0b27","628878","FMNH","Fishes","49843","Cyema atrum","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"31f4851e-c777-42ee-aaa4-2b31af86333d","650676","FMNH","Fishes","71715","Trichiuridae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"51c6f863-2a40-4e83-a213-3ea4f94b748d","642444","FMNH","Fishes","63267","Vinciguerria poweriae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"8f681ef0-169d-4137-be5b-90934091192e","628995","FMNH","Fishes","49960","Stomiatidae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"a43b8145-6dc7-4443-b87b-c3b5d711e6f8","628996","FMNH","Fishes","49961","Stomiatidae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"0bf448a6-7d90-4409-83ca-8632d95e343b","628997","FMNH","Fishes","49962","Stomiatidae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"7db0ad70-1795-412e-b590-bd83b880dad5","628998","FMNH","Fishes","49963","Stomiatidae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"81b9615a-f136-45e7-b6b1-4a69f93704cd","628999","FMNH","Fishes","49964","Stomiatidae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"9c03d329-0bb3-4aec-8287-180170fa05ab","629000","FMNH","Fishes","49965","Stomiatidae","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"0865282c-a3ff-4fe8-b3aa-d72945b5053f","642218","FMNH","Fishes","63233","Vinciguerria attenuata","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","4",""
"ac987203-5d7e-4335-84bd-8f4fb26be6ae","628802","FMNH","Fishes","49647","Astronesthes niger","","","C-48-H46","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1917","-64.6","1",""
"0cd544d1-ad3c-46af-99a6-218949ae32a1","642533","FMNH","Fishes","63356","Cyclothone","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","2",""
"8dd9c600-6921-438d-9b9f-d561130c7a48","628546","FMNH","Fishes","49348","Ceratoscopelus","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","2",""
"14bbec91-085c-4c3b-9ec7-fdc708c2761b","629020","FMNH","Fishes","49985","Coccorella atrata","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","1",""
"bc0ffd43-160c-4b78-bbe8-08a225a5da0f","642454","FMNH","Fishes","63277","Cyclothone braueri","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","2",""
"6a7ec75e-8db4-4616-a6d0-a261df26ba8c","667281","FMNH","Fishes","88407","Cyclothone microdon","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","23",""
"da86a42c-4f3f-4eed-947a-ec3e57c4b161","628681","FMNH","Fishes","49526","Diogenichthys laternatus atlanticus","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","3",""
"fe151905-04ba-4cd9-9999-5deb8739ffb6","628941","FMNH","Fishes","49906","Hygophum benoiti","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","1",""
"f0a490c6-4cbe-4ed5-a6e5-ecbce8a74931","628500","FMNH","Fishes","49302","Lampanyctus cuprarius","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","1",""
"8a10aec7-3081-4bc2-93f7-9c1dfef7619c","628842","FMNH","Fishes","49728","Melamphaes pumilus","Paratype(s)","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","1",""
"75aaa45a-208f-4974-9617-9afd4e957c20","642156","FMNH","Fishes","63171","Myctophidae","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","2",""
"17a8a5bc-310b-4828-9223-dfd3613b7d73","627932","FMNH","Fishes","48779","Diplodus argenteus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"eb01450d-20af-44a4-a8b1-f864925bf1ea","628720","FMNH","Fishes","49565","Chauliodus danae","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","1",""
"d45a7cab-b24c-4d18-99cc-69f64df1c7c8","627266","FMNH","Fishes","48327","Diplodus bermudensis","Paratype(s)","L. P. Woods, M. G. Grey, N. Burland","BOE-48-88","Bermuda","Bermuda","","","","alc","","32.3585","-64.7153","3",""
"51703b14-a7be-4289-94e4-10f9153c0df2","642477","FMNH","Fishes","63300","Chauliodus sloanei","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","1",""
"70f2f4e7-785d-4548-bc30-0b80c3fe7ccc","604748","FMNH","Fishes","4980","Diplodus bermudensis","Paratype(s)","T. H. Bean","THB1905-139","Bermuda","Bermuda","","Seine","","alc","","32.3072","-64.8747","1",""
"91d8e952-4999-433c-beb7-a05d80c62ca2","642209","FMNH","Fishes","63224","Vinciguerria attenuata","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","1",""
"21a4e4f4-5b0e-4fbf-9e4d-4a44b6ba5c22","604747","FMNH","Fishes","4979","Diplodus bermudensis","Paratype(s)","T. H. Bean","THB1905-201","Bermuda","Bermuda","","seine","","alc","","32.3324","-64.7401","1",""
"931cd579-ca07-4f0c-aa97-dbebd5b446ad","642185","FMNH","Fishes","63200","Vinciguerria nimbaria","","","C-48-H47","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.25","-64.5833","1",""
"7ecacdc0-bb67-4a5f-85ad-08b490336634","604749","FMNH","Fishes","4981","Diplodus bermudensis","Paratype(s)","T. H. Bean","THB1905-114","Bermuda","Bermuda","","Seine","","alc","","32.2474","-64.8377","1",""
"8dc2ed65-33af-4ed7-9152-11b3508de1c5","604745","FMNH","Fishes","4977","Diplodus bermudensis","Paratype(s)","T. H. Bean","THB1905-231","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","8",""
"83c62706-795f-4a15-a5dc-19a615bb3d9a","604746","FMNH","Fishes","4978","Diplodus bermudensis","Paratype(s)","T. H. Bean","THB1905-72","Bermuda","Bermuda","","seine","","alc","","32.3235","-64.7438","1",""
"d1cb18b5-7947-4f82-aef1-fef99eed863b","627230","FMNH","Fishes","48291","Diplodus bermudensis","Paratype(s)","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","9",""
"2e117417-e56d-4743-ab24-c5721528bc72","627472","FMNH","Fishes","48108","Diplodus bermudensis","Paratype(s)","Gleeson, F. Haas","BOE-48-2","Bermuda","Bermuda","","","","alc","","32.3647","-64.7137","7",""
"c7f6c06b-9088-4a09-8b0d-30b18f315d4e","651719","FMNH","Fishes","72520","Diplodus bermudensis","Holotype","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, F. Haas, R. J. Lambert, M. J. Bauer","BOE-48-3","Bermuda","Bermuda","","","","alc","","32.3647","-64.7146","1",""
"43c5d1a4-6e71-4362-8eb2-27c03ad90523","627059","FMNH","Fishes","48120","Diplodus bermudensis","Paratype(s)","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, F. Haas, R. J. Lambert, M. J. Bauer","BOE-48-3","Bermuda","Bermuda","","","","alc","","32.3647","-64.7146","2",""
"913dd318-149a-4c68-8f39-5c70e45192a1","604744","FMNH","Fishes","4976","Diplodus bermudensis","Paratype(s)","T. H. Bean","THB1905-240","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","1","No"
"4b43aaca-47b4-4ac2-b0e5-9e5f3b6cc2ac","627858","FMNH","Fishes","48705","Diplogrammus pauciradiatus","","L. L. Mowbray","LLM-BE80","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","2",""
"14fa4e7f-ec7c-465e-9a40-600ab29e4559","627723","FMNH","Fishes","48452","Epinephelus guttatus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"fcb566d3-6a0f-4a42-b7a1-33c0fd0bb1de","627856","FMNH","Fishes","48703","Epinephelus guttatus","","","Z48703","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"3d724c30-a967-4604-927d-91a396721065","627333","FMNH","Fishes","48394","Epinephelus guttatus","","L. P. Woods, M. G. Grey, crew of Iridio","BOE-48-8","Bermuda","Bermuda","","","","alc","","32.4794","-64.7706","3",""
"c65a3943-4439-4d4f-a631-ceae08775334","627080","FMNH","Fishes","48141","Epinephelus guttatus","","L. P. Woods, Gleeson","BOE-48-4","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","7",""
"1ce0b597-5ff5-4b81-a839-3ac3cf98fc0c","627121","FMNH","Fishes","48182","Epinephelus guttatus","","D. E. S. Brown, Goodrich, Hine, P. Grey","BOE-48-6","Bermuda","Bermuda","","","","alc","","32.3587","-64.7118","3",""
"bc7e7b9a-b245-4c2d-9d2b-feace62eb2b0","627548","FMNH","Fishes","48546","Epinephelus guttatus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"7db6d5c2-ad62-44c1-85d1-dff369a3845b","627177","FMNH","Fishes","48238","Epinephelus guttatus","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11A","Bermuda","Bermuda","","","","alc","","32.448","-64.7618","1",""
"fbf58db5-7e16-4c8b-9e74-b34826c551ce","627198","FMNH","Fishes","48259","Epinephelus guttatus","","L. P. Woods, M. G. Grey, R. Mirsky","BOE-48-12","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","2",""
"8e309942-7816-416b-aa9b-5192981ef327","627110","FMNH","Fishes","48171","Epinephelus guttatus","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","1",""
"4d8b3061-8d9c-47fa-aebf-28680bdfb13e","604673","FMNH","Fishes","4905","Epinephelus guttatus","","T. H. Bean","THB1905-151","Bermuda","Bermuda","","seine","","alc","","32.3457","-64.664","1",""
"0e7bbcf7-6207-402e-a58d-785c81529b01","604750","FMNH","Fishes","4982","Epinephelus guttatus","","T. H. Bean","THB1905-121","Bermuda","Bermuda","","Pot","","alc","","32.4705","-64.8118","1",""
"4fc1365a-9a94-4a95-96c8-f797e0f797d1","604752","FMNH","Fishes","4984","Epinephelus morio","","T. H. Bean","THB1905-58","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","1",""
"fa34fd34-6322-41ec-af0d-545d89bcfe73","604751","FMNH","Fishes","4983","Epinephelus morio","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1",""
"26517c3a-8e1e-442f-82cb-2d2f8038235a","667290","FMNH","Fishes","88926","Epinephelus striatus","","","Z88926","Bermuda","Bermuda","","","","alc","","","","1",""
"ba5377b1-0a6e-4b31-ad13-7ec9706b3747","604763","FMNH","Fishes","4995","Epinephelus striatus","","T. H. Bean","THB1905-223","Bermuda","Bermuda","","Seine","","alc","","32.3672","-64.7018","3",""
"807bd614-f82c-49ea-af36-f94d872c1c17","604753","FMNH","Fishes","4985","Epinephelus striatus","","T. H. Bean","THB1905-101","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","1",""
"cdcd28f5-cbcd-48f4-8c66-8118f5a09675","604755","FMNH","Fishes","4987","Epinephelus striatus","","T. H. Bean","THB1905-121","Bermuda","Bermuda","","Pot","","alc","","32.4705","-64.8118","1",""
"d8917b4d-433b-4091-abaa-9c032d4e235b","604760","FMNH","Fishes","4992","Epinephelus striatus","","T. H. Bean","THB1905-124","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","1",""
"1fa39ae0-ac60-456b-bc6e-96651da0a8fc","627315","FMNH","Fishes","48376","Epinephelus striatus","","L. P. Woods, M. G. Grey, crew of Iridio","BOE-48-8","Bermuda","Bermuda","","","","alc","","32.4794","-64.7706","1",""
