"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21b2ec60-c452-420d-b0ac-fc1acca1c334","684490","FMNH","Fishes","105726","Rineloricaria caracasensis","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-13","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","6",""
"cb67c1dd-7f6a-4a28-8cf7-a678e58f6674","671349","FMNH","Fishes","92570","Aequidens diadema","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-13","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","1",""
"5ec2964b-6779-42b1-b917-11cd88bc4a1b","671521","FMNH","Fishes","92723","Vandellia","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-13","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","1","Yes"
"4034250f-a216-4646-b2b4-bc34c5e09c15","671726","FMNH","Fishes","92870","Ochmacanthus alternus","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-13","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","1",""
"bf799e38-0e8b-4b0f-9ca3-09b9ac45ccc5","671519","FMNH","Fishes","92721","Gymnocorymbus bondi","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-13","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","43",""
"c2636a1b-7de7-4204-9879-292815c0afce","671724","FMNH","Fishes","92868","Centromochlus","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-13","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","1",""
"e8c0e22a-0ed9-49c7-9cc4-da0aa3b2e669","671725","FMNH","Fishes","92869","Tatia","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-13","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","1",""
"dedf6f73-a7ee-46ac-81eb-196f71d0a940","671504","FMNH","Fishes","92706","Synbranchus marmoratus","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-3","Colombia Meta","Colombia","Meta","seine","","alc","","4.14087","-73.1212","1",""
"78baf1c5-f531-46ed-a0ad-004080b2e3a5","671499","FMNH","Fishes","92701","Odontostilbe pulchra","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-3","Colombia Meta","Colombia","Meta","seine","","alc","","4.14087","-73.1212","105",""
"72a39f21-0cd5-42d2-9c6d-71e4eb54cc5c","671505","FMNH","Fishes","92707","Cichlidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-3","Colombia Meta","Colombia","Meta","seine","","alc","","4.14087","-73.1212","2",""
"1783548f-350e-4020-8571-39cd7e540dd9","671395","FMNH","Fishes","92597","Curimatidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-3","Colombia Meta","Colombia","Meta","seine","","alc","","4.14087","-73.1212","1",""
"6d84d444-974a-4ce4-bc8e-3d7b537a7cf6","673242","FMNH","Fishes","94766","Pimelodella","","W. W. Lamar","Z94766","Colombia Vichada","Colombia","Vichada","","","alc","","4.876","-69.712","1","Yes"
"68dbeaf2-e59d-4776-871b-957456bfdf41","629916","FMNH","Fishes","50591","Lebiasina elongata","","K. von Sneidern","KV-1947-3","Colombia Putumayo","Colombia","Putumayo","","","alc","","0.575672","-77.2189","10",""
"c1baeb44-aa87-4a07-aac2-19ed19d4756c","683088","FMNH","Fishes","104411","Liposarcus pardalis","","J. E. Thomerson, et al.","C-73-5","Colombia Amazonas","Colombia","Amazonas","","","alc","","-4.22144","-69.9503","2",""
"1cd14bd0-fe20-47a4-bac5-0baec5224101","673457","FMNH","Fishes","94261","Rhabdolichops electrogrammus","","J. E. Thomerson, et al.","C-73-6/9","Colombia Amazonas","Colombia","Amazonas","seine","","alc","","-4.20253","-69.9634","1","No"
"9bae443e-a6e9-4ff5-878b-68b6111d401a","673459","FMNH","Fishes","94263","Adontosternarchus clarkae","Paratype(s)","J. E. Thomerson, et al.","C-73-6/9","Colombia Amazonas","Colombia","Amazonas","seine","","alc","","-4.20253","-69.9634","5","No"
"d2a26941-1b76-4169-b301-ae299a35ffc1","674889","FMNH","Fishes","96039","Apteronotus hasemani","","J. E. Thomerson, et al.","C-73-6/9","Colombia Amazonas","Colombia","Amazonas","seine","","alc","","-4.20253","-69.9634","5","Yes"
"1503246e-5653-4c46-9f81-4422715d534e","674890","FMNH","Fishes","96040","Apteronotus macrolepis","","J. E. Thomerson, et al.","C-73-6/9","Colombia Amazonas","Colombia","Amazonas","seine","","alc","","-4.20253","-69.9634","58","No"
"a322adc6-52e8-4282-a310-698df0a2746a","673458","FMNH","Fishes","94262","Sternarchogiton nattereri","","J. E. Thomerson, et al.","C-73-6/9","Colombia Amazonas","Colombia","Amazonas","seine","","alc","","-4.20253","-69.9634","1","No"
"bf13a7c5-2b67-41ce-9cf0-516892146ab6","659378","FMNH","Fishes","80427","Rineloricaria","","A. Rodríguez","C-73-8","Colombia Amazonas","Colombia","Amazonas","","","alc","","-4.22144","-69.9503","11",""
"d5ef6036-5675-4948-b76c-4f2fe0f27c42","683919","FMNH","Fishes","105079","Otocinclus","","A. Rodríguez","C-73-8","Colombia Amazonas","Colombia","Amazonas","","","alc","","-4.22144","-69.9503","2",""
"b2739e0d-b85b-4ecb-ab65-01c1e4e6e9db","672435","FMNH","Fishes","93744","Bunocephalus aleuropsis","","A. Rodríguez","C-73-8","Colombia Amazonas","Colombia","Amazonas","","","alc","","-4.22144","-69.9503","8",""
"00ed8747-0b3a-46e0-a75b-2cd733498630","684486","FMNH","Fishes","105722","Rineloricaria nigricauda","","A. Rodríguez","C-73-8","Colombia Amazonas","Colombia","Amazonas","","","alc","","-4.22144","-69.9503","11",""
"9a99d1f6-c5fa-4ce3-918f-2448fb936c66","662527","FMNH","Fishes","83827","Bunocephalus aleuropsis","","A. Rodríguez","C-73-8","Colombia Amazonas","Colombia","Amazonas","","","","","-4.22144","-69.9503","",""
"6bf6947f-2235-4177-ade2-5d8b68458f67","683921","FMNH","Fishes","105081","Hypoptopoma","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","Z105081","Colombia Meta","Colombia","Meta","10ft. seine?","","alc","","4.30563","-72.0699","16",""
"ee47a993-7d0f-4674-b14f-3d400d33c5d9","687007","FMNH","Fishes","108770","Otocinclus vittatus","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","Z105081","Colombia Meta","Colombia","Meta","10ft. seine?","","alc","","4.30563","-72.0699","22",""
"02801762-20e1-4321-bef1-c3980d19cf42","662853","FMNH","Fishes","84052","Hyphessobrycon proteus","","J. E. Thomerson, T. A. Greenfield, D. W. Greenfield, D. C. Taphorn","C-73-10M","Colombia Atlántico","Colombia","Atlántico","10 ft. seine","","alc","","10.78","-74.7471","128",""
"42ecbc2d-608b-4fc2-a72d-9feb83beef25","662854","FMNH","Fishes","84053","Petenia kraussii","","J. E. Thomerson, T. A. Greenfield, D. W. Greenfield, D. C. Taphorn","C-73-10M","Colombia Atlántico","Colombia","Atlántico","10 ft. seine","","alc","","10.78","-74.7471","8",""
"ea6b168d-1f84-4ad4-aed4-f480029d2cdf","662720","FMNH","Fishes","84020","Poecilia caucana","","J. E. Thomerson, T. A. Greenfield, D. W. Greenfield, D. C. Taphorn","C-73-10M","Colombia Atlántico","Colombia","Atlántico","10 ft. seine","","alc","","10.78","-74.7471","12",""
"b6380c28-7dc5-4c7e-98c3-eacff44c97dd","662855","FMNH","Fishes","84054","Aequidens pulcher","","J. E. Thomerson, T. A. Greenfield, D. W. Greenfield, D. C. Taphorn","C-73-10M","Colombia Atlántico","Colombia","Atlántico","10 ft. seine","","alc","","10.78","-74.7471","8",""
"f8ba47c7-d068-4d5f-81b9-6713b66b21bc","662718","FMNH","Fishes","84018","Synbranchus marmoratus","","J. E. Thomerson, T. A. Greenfield, D. W. Greenfield, D. C. Taphorn","C-73-10M","Colombia Atlántico","Colombia","Atlántico","10 ft. seine","","alc","","10.78","-74.7471","7",""
"66237aad-4b89-4bac-ad09-2f075efd9084","662852","FMNH","Fishes","84051","Hoplosternum magdalenae","","J. E. Thomerson, T. A. Greenfield, D. W. Greenfield, D. C. Taphorn","C-73-10M","Colombia Atlántico","Colombia","Atlántico","10 ft. seine","","alc","","10.78","-74.7471","3",""
"2bde2f71-f1d4-4fb6-ab88-96c77a201eb2","662717","FMNH","Fishes","84017","Curimatidae","","J. E. Thomerson, T. A. Greenfield, D. W. Greenfield, D. C. Taphorn","C-73-10M","Colombia Atlántico","Colombia","Atlántico","10 ft. seine","","alc","","10.78","-74.7471","1",""
"b44a9e42-f061-4ec0-8a3e-d13e36012d1f","664190","FMNH","Fishes","85259","Rachovia hummelincki","","J. E. Thomerson, et al.","C-73-11M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8175","-74.7511","7",""
"21f86f2f-868d-4aea-b926-ed13acfe66ba","662719","FMNH","Fishes","84019","Ctenobrycon","","J. E. Thomerson, D. C. Taphorn, T. A. Greenfield, D. W. Greenfield","C-73-12M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8249","-74.7677","1",""
"64fe5b87-9802-4e0a-bdfa-2e43307df0ac","662858","FMNH","Fishes","84057","Aequidens pulcher","","J. E. Thomerson, D. C. Taphorn, T. A. Greenfield, D. W. Greenfield","C-73-12M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8249","-74.7677","153",""
"8826437d-270b-4663-b6ce-f37547fb74e2","662856","FMNH","Fishes","84055","Hoplosternum magdalenae","","J. E. Thomerson, D. C. Taphorn, T. A. Greenfield, D. W. Greenfield","C-73-12M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8249","-74.7677","9",""
"3a7a6aaa-d1eb-4359-be84-860b8311aa96","664193","FMNH","Fishes","85262","Austrofundulus myersi","","J. E. Thomerson, D. C. Taphorn, T. A. Greenfield, D. W. Greenfield","C-73-12M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8249","-74.7677","1",""
"8757eadd-e4ba-411f-8099-1868e401eade","664192","FMNH","Fishes","85261","Austrofundulus myersi","","J. E. Thomerson, D. C. Taphorn, T. A. Greenfield, D. W. Greenfield","C-73-12M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8249","-74.7677","1",""
"8c2f6ea0-9708-4942-85db-fe3554e76eae","662859","FMNH","Fishes","84058","Poecilia koperi","","J. E. Thomerson, D. C. Taphorn, T. A. Greenfield, D. W. Greenfield","C-73-12M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8249","-74.7677","1552",""
"4c87f336-de53-4f1a-89b5-5adf279feb20","662716","FMNH","Fishes","84016","Ctenolucius hujeta beani","","J. E. Thomerson, D. C. Taphorn, T. A. Greenfield, D. W. Greenfield","C-73-12M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8249","-74.7677","1",""
"86bc8887-cd0a-42d3-8469-360295dabeef","662857","FMNH","Fishes","84056","Poecilia caucana","","J. E. Thomerson, D. C. Taphorn, T. A. Greenfield, D. W. Greenfield","C-73-12M","Colombia Atlántico","Colombia","Atlántico","small seine","","alc","","10.8249","-74.7677","650",""
"aa001682-be7b-4b57-8763-176e3b2adf91","662860","FMNH","Fishes","84059","Hyphessobrycon proteus","","J. E. Thomerson, et al.","C-73-14M","Colombia Atlántico","Colombia","Atlántico","large & small seine","","alc","","10.8579","-74.8437","173",""
"d7cd1c3f-0c97-4fc3-a628-06a2bec937e6","662865","FMNH","Fishes","84064","Hoplias malabaricus","","J. E. Thomerson, et al.","C-73-14M","Colombia Atlántico","Colombia","Atlántico","large & small seine","","alc","","10.8579","-74.8437","2",""
"f052944c-63a3-48a1-a586-7a065628ac02","662862","FMNH","Fishes","84061","Petenia kraussii","","J. E. Thomerson, et al.","C-73-14M","Colombia Atlántico","Colombia","Atlántico","large & small seine","","alc","","10.8579","-74.8437","5",""
"8337232c-25c9-460c-b692-9cb383833a46","662864","FMNH","Fishes","84063","Roeboides dayi dayi","","J. E. Thomerson, et al.","C-73-14M","Colombia Atlántico","Colombia","Atlántico","large & small seine","","alc","","10.8579","-74.8437","6",""
"7d5a55e3-4313-4bc1-8cea-7c81f0a48b3b","662863","FMNH","Fishes","84062","Poecilia caucana","","J. E. Thomerson, et al.","C-73-14M","Colombia Atlántico","Colombia","Atlántico","large & small seine","","alc","","10.8579","-74.8437","135",""
"f5148ea8-d1ba-46d2-92fa-03e24abc70e3","662866","FMNH","Fishes","84065","Poecilia gillii","","J. E. Thomerson, et al.","C-73-14M","Colombia Atlántico","Colombia","Atlántico","large & small seine","","alc","","10.8579","-74.8437","47",""
"27d34538-2573-4072-8edf-af014f35805a","662861","FMNH","Fishes","84060","Andinoacara pulcher","","J. E. Thomerson, et al.","C-73-14M","Colombia Atlántico","Colombia","Atlántico","large & small seine","","alc","","10.8579","-74.8437","21",""
"f5b4d964-b938-4481-b651-2519a6d8e12a","664270","FMNH","Fishes","85339","Moenkhausia lepidura","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","1",""
"c3c6b3b2-6fdd-42a8-b8b3-e08c1781c9a8","4108386","FMNH","Fishes","143257","Anadoras grypus","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","3",""
"3f02a33c-aef9-41b1-8ab6-08ae85c169a1","664273","FMNH","Fishes","85342","Astyanax","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","7",""
"e8a869cc-16cd-4962-9c3e-c28e9f8b909a","664278","FMNH","Fishes","85347","Astyanax","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","29",""
"250417ba-1498-48e6-875e-de342be08d62","664279","FMNH","Fishes","85348","Astyanax","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","2",""
"5febb2cf-09cd-4f02-8c31-8fe36c83d0f2","664276","FMNH","Fishes","85345","Hyphessobrycon","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","34",""
"7f1310d2-5f49-458b-880f-7dd0e246c42c","664271","FMNH","Fishes","85340","Moenkhausia","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","2",""
"d1028df1-766f-4203-a5e3-3b605af696e2","664280","FMNH","Fishes","85349","Moenkhausia","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","6",""
"1a1667d8-ca09-46d1-a5ac-5b9705844fd4","664269","FMNH","Fishes","85338","Salminus","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","1",""
"d72ecf17-2487-48dd-8362-2a8b7a010135","664559","FMNH","Fishes","85920","Trachycorystes","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","1",""
"dc508b4e-7ff8-44c9-9cf4-93fcf62963ed","683243","FMNH","Fishes","105235","Characidium","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","1",""
"d3096187-2743-4636-9cc7-4f945da7eb2f","664277","FMNH","Fishes","85346","Odontostilbe","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","86","Yes"
"4ecf0c4d-4da3-491f-a2ad-3978b6348ddd","664275","FMNH","Fishes","85344","Prionobrama filigera","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","29","Yes"
"944c54cf-bf40-44f3-a96a-f3079d9cb956","691805","FMNH","Fishes","112967","Aphyocharax avary","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","4",""
"30d38d78-4424-4dda-9875-3cfb604e024a","664267","FMNH","Fishes","85336","Aphyocharax pusillus","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","3",""
"0bff432c-a742-4a34-afe9-da1276f09fa4","664268","FMNH","Fishes","85337","Aphyodite grammica","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","6",""
"4ca4d458-7ada-40b5-a804-1f422622ecc9","664272","FMNH","Fishes","85341","Cichlasoma festivum","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","2",""
"50fb595f-7963-4562-b71d-40967665add4","664282","FMNH","Fishes","85351","Cichlasoma hellebrunni","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","6","Yes"
"bc15aa43-ff6b-4b91-8535-57cd26d1f7aa","664274","FMNH","Fishes","85343","Pyrrhulina zigzag","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","3",""
"15c05b70-9ba6-4cb7-9f99-2503cfeec603","684509","FMNH","Fishes","105745","Copella nigrofasciata","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","1",""
"1068ccdb-351a-4db3-9e01-6911b6f9ac76","664281","FMNH","Fishes","85350","Pterophyllum scalare","","J. E. Thomerson, D. C. Taphorn, R. Foote, R. Scheuerman, et al.","C-73-7","Colombia Amazonas","Colombia","Amazonas","15x5x1/8 seine","","alc","","-4.19276","-69.957","2",""
"a4606b73-1ed0-471c-ba6b-f3e66d30efc2","662521","FMNH","Fishes","83821","Paracheirodon axelrodi","","J. E. Thomerson, D. C. Hicks, J. E. Vaques, Gaimez","C-74-10","Colombia Meta","Colombia","Meta","fishermans seine","","alc","","4.34797","-71.9645","10",""
"65d19b0c-1790-46a5-bd55-8302944228a5","662565","FMNH","Fishes","83865","Helogenes greenfieldi ms","MS Paratype(s)","J. E. Thomerson, D. C. Hicks, J. E. Vaques, Gaimez","C-74-10","Colombia Meta","Colombia","Meta","fishermans seine","","alc","","4.34797","-71.9645","2",""
"8c5ae1eb-7b59-4a65-9319-6f8eba4c0a24","656981","FMNH","Fishes","77981","Nannostomus marilynae","","J. E. Thomerson, D. C. Hicks, J. E. Vaques, Gaimez","C-74-10","Colombia Meta","Colombia","Meta","fishermans seine","","alc","","4.34797","-71.9645","124",""
"81a4624a-191f-4282-9138-acef22b5d769","662530","FMNH","Fishes","83830","Elachocharax geryi","","J. E. Thomerson, D. C. Hicks, J. E. Vaques, Gaimez","C-74-10","Colombia Meta","Colombia","Meta","fishermans seine","","alc","","4.34797","-71.9645","1",""
"26a5c752-5c9e-44e3-8209-21fde6f58ba8","662531","FMNH","Fishes","83831","Elachocharax pulcher","","J. E. Thomerson, D. C. Hicks, J. E. Vaques, Gaimez","C-74-10","Colombia Meta","Colombia","Meta","fishermans seine","","alc","","4.34797","-71.9645","1",""
"b540a1d5-ccfa-4e93-ac25-5967baeb8207","664187","FMNH","Fishes","85256","Rachovia brevis","","J. E. Thomerson, P. C. Cala","C-72-8","Colombia Bolívar","Colombia","Bolívar","dip net","","alc","","","","6",""
"a5b7a889-735c-4179-8525-5fd7ec4c0165","664186","FMNH","Fishes","85255","Rachovia brevis","","J. E. Thomerson, P. C. Cala","C-72-7","Colombia Bolívar","Colombia","Bolívar","dip net","","alc","","10.7041","-75.2794","12",""
"fa32df18-0520-4ad7-8da1-18c97cfaffb4","664182","FMNH","Fishes","85251","Austrofundulus guajira","Paratype(s)","J. E. Thomerson, P. C. Cala","C-72-1","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","11.4925","-72.9999","4",""
"c319d493-239e-47dd-af0d-5a5bdd31bbd2","676619","FMNH","Fishes","97709","Austrofundulus guajira","Paratype(s)","J. E. Thomerson, P. C. Cala","C-72-4","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","11.3926","-72.3105","3",""
"36966a1e-3973-49cc-8b99-3bac0d00d8d9","687451","FMNH","Fishes","108223","Austrofundulus guajira","Holotype","J. E. Thomerson, P. C. Cala","C-72-3","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","11.4498","-72.5595","1",""
"28fb47ae-d5f4-44c4-aadd-c97276589b44","664183","FMNH","Fishes","85252","Austrofundulus guajira","Paratype(s)","J. E. Thomerson, P. C. Cala","C-72-3","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","11.4498","-72.5595","6",""
"d8ba4445-5dcd-430b-a399-ceec2997c5ad","683240","FMNH","Fishes","105232","Characidium","","J. E. Thomerson, P. C. Cala","C-72-2","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","10.9222","-72.2584","4",""
"2148cd28-8625-4a8a-be97-ed6fac57fb8a","683241","FMNH","Fishes","105233","Characidium","","J. E. Thomerson, P. C. Cala","C-72-2","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","10.9222","-72.2584","12",""
"17c8ef43-57c7-4768-b89a-f7a38568f84a","683242","FMNH","Fishes","105234","Characidium","","J. E. Thomerson, P. C. Cala","C-72-2","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","10.9222","-72.2584","40",""
"2c9d10f5-3b18-428b-8624-8761cd559c02","664218","FMNH","Fishes","85287","Austrofundulus guajira","","J. E. Thomerson, P. C. Cala","C-72-2","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","10.9222","-72.2584","9",""
"c7b0b4a7-6fd0-44e3-bc31-6e680790272c","671464","FMNH","Fishes","92666","Hyphessobrycon metae","","J. E. Thomerson, et al.","C-73-4","Colombia Meta","Colombia","Meta","small seine","","alc","","4.08329","-72.7206","8",""
"9c781488-9399-43d1-af23-cc5543925faa","671809","FMNH","Fishes","93037","Hemigrammus","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-6","Colombia Guainía","Colombia","Guainía","large screen seine","","alc","","","","25",""
"9cdb6946-9eaf-4b4d-9a4e-7d9fb52469da","652456","FMNH","Fishes","73425","Hemigrammus","","S. Weinstein","SW-57-1","Colombia Guaviare","Colombia","Guaviare","","","alc","","2.75","-71","8",""
"bd6f02a5-fa04-49b2-aa84-13f479e8e5c4","671466","FMNH","Fishes","92668","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-3","Colombia Meta","Colombia","Meta","seine","","alc","","4.14087","-73.1212","3",""
"c6467ed0-50e6-49ef-8644-1216c8bb6897","671509","FMNH","Fishes","92711","Knodus","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","3",""
"5406caa6-6b73-4de9-81fd-af857fff62fe","671475","FMNH","Fishes","92677","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","35",""
"3f89cd29-facd-487e-a478-b832269a3564","671462","FMNH","Fishes","92664","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","14",""
"6d0359bb-ce9d-49af-9516-884fa470b9bc","671814","FMNH","Fishes","93042","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","210",""
"5b00efe6-c157-4a1a-90de-ff495ed3a0b2","671474","FMNH","Fishes","92676","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","181",""
"ddda1e88-2fdc-42bd-965b-dd60eb0931e0","4706601","FMNH","Fishes","150780","Cyphocharax abramoides","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","28",""
"aa2aaf48-16bf-439f-a555-1b896c6e4fb0","671482","FMNH","Fishes","92684","Hemigrammus unilineatus","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-7","Colombia Guainía","Colombia","Guainía","large seine","","alc","","","","241",""
"6d1d6d60-e10c-4591-b184-4238cc0afd3f","671594","FMNH","Fishes","92943","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-6","Colombia Guainía","Colombia","Guainía","large screen seine","","alc","","","","2",""
"5fc5a3bc-255b-49b1-be78-e135d686824a","671480","FMNH","Fishes","92682","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-6","Colombia Guainía","Colombia","Guainía","large screen seine","","alc","","","","55",""
"91d6ba31-d24e-49cb-84b7-d6f9f604955d","671815","FMNH","Fishes","93043","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-6","Colombia Guainía","Colombia","Guainía","large screen seine","","alc","","","","37",""
"067d902e-ff61-4582-b6fb-a84bb384f24c","671727","FMNH","Fishes","92871","Characidae","","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-8","Colombia Guainía","Colombia","Guainía","dipnet and light","","alc","","3.86836","-67.9359","1",""
