"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dbc6857a-1dc5-4287-81fa-90e38a5501b1","1886083","FMNH","Amphibians and Reptiles","58763","Bufo viridis viridis","","W B Terry, Henry Field","67","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"f0d7f687-b6de-4225-ab5c-8b49a61eb33f","1886084","FMNH","Amphibians and Reptiles","58764","Bufo viridis viridis","","W B Terry, Henry Field","68","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"6d9c3392-3bc2-430a-b29b-1393c27ee7e2","1886085","FMNH","Amphibians and Reptiles","58765","Bufo viridis viridis","","W B Terry, Henry Field","69","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"91d609f9-a379-4f99-9195-dfe1d8ad4a06","1886086","FMNH","Amphibians and Reptiles","58766","Bufo viridis viridis","","W B Terry, Henry Field","70","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"01892082-d0a8-4e15-883d-fd9bd0f7dbac","1886087","FMNH","Amphibians and Reptiles","58767","Bufo viridis viridis","","W B Terry, Henry Field","71","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"f8074698-5ab6-4b44-9409-0f37a8401bbc","1886088","FMNH","Amphibians and Reptiles","58768","Bufo viridis viridis","","W B Terry, Henry Field","72","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"5f696a7d-50ab-4a63-b393-d438a527dab5","1886089","FMNH","Amphibians and Reptiles","58769","Bufo viridis viridis","","W B Terry, Henry Field","73","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"8932e4d7-c863-4490-91b9-34071ce213ce","1886090","FMNH","Amphibians and Reptiles","58770","Bufo viridis viridis","","W B Terry, Henry Field","74","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"f23fa96d-f752-44a8-9046-43b5816ac102","1886091","FMNH","Amphibians and Reptiles","58771","Bufo viridis viridis","","W B Terry, Henry Field","75","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"5280662c-8d80-48ed-b1e1-0973a1340fff","1886092","FMNH","Amphibians and Reptiles","58772","Bufo viridis viridis","","W B Terry, Henry Field","76","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"ba1a7d56-a86d-42bb-9c91-d432680ba3e8","1886093","FMNH","Amphibians and Reptiles","58773","Bufo viridis viridis","","W B Terry, Henry Field","78","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"179ffa2b-879d-4ab3-8521-fec41119343c","1886094","FMNH","Amphibians and Reptiles","58774","Bufo viridis viridis","","W B Terry, Henry Field","79","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"14f69fdf-6ae7-4bd8-84ce-d577bfe8e99a","1886095","FMNH","Amphibians and Reptiles","58775","Bufo viridis viridis","","W B Terry, Henry Field","80","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"f02360d5-2eff-4e86-b4d7-94a1770fca8d","1886096","FMNH","Amphibians and Reptiles","58776","Bufo viridis viridis","","W B Terry, Henry Field","81","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"344b466c-c07b-4905-894d-35d9103aa545","1886097","FMNH","Amphibians and Reptiles","58777","Bufo viridis viridis","","W B Terry, Henry Field","82","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"bbc74a8a-eeba-4624-929e-34637aa95cef","1886098","FMNH","Amphibians and Reptiles","58778","Bufo viridis viridis","","W B Terry, Henry Field","83","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"a81bbc03-8d9c-4f07-aa3e-9e19bb65b4c5","1886099","FMNH","Amphibians and Reptiles","58779","Bufo viridis viridis","","W B Terry, Henry Field","84","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"5ebf6c30-0a0a-438a-8b72-1ae0bd367f50","1886100","FMNH","Amphibians and Reptiles","58780","Bufo viridis viridis","","W B Terry, Henry Field","85","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"c59cd4d3-0ba1-40ec-8435-b28e5c91b6b9","1886101","FMNH","Amphibians and Reptiles","58781","Bufo viridis viridis","","W B Terry, Henry Field","86","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"ba6aab00-f733-45ea-8742-0ffb6e30eacc","1886102","FMNH","Amphibians and Reptiles","58782","Bufo viridis viridis","","W B Terry, Henry Field","87","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"bd630433-b5d3-428e-8de8-309f58867fa6","1886103","FMNH","Amphibians and Reptiles","58783","Bufo viridis viridis","","W B Terry, Henry Field","88","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"520f1cb9-f627-47aa-939c-199fe22e8430","1886104","FMNH","Amphibians and Reptiles","58784","Bufo viridis viridis","","W B Terry, Henry Field","89","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"c4fad158-badf-4adf-a94d-8f584f860a78","1886105","FMNH","Amphibians and Reptiles","58785","Bufo viridis viridis","","W B Terry, Henry Field","90","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"d6fc6a93-febf-495f-b0d2-f3b76d65f463","1886106","FMNH","Amphibians and Reptiles","58786","Bufo viridis viridis","","W B Terry, Henry Field","91","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"92de04bb-7c5c-4a9f-aae9-3732c0325fdf","1886107","FMNH","Amphibians and Reptiles","58787","Bufo viridis viridis","","W B Terry, Henry Field","92","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"96325c84-3d8f-4305-9772-5a888d866493","1886108","FMNH","Amphibians and Reptiles","58788","Bufo viridis viridis","","W B Terry, Henry Field","93","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"7a9cf651-4f13-4bba-bd7e-d99c75426485","1886109","FMNH","Amphibians and Reptiles","58789","Bufo viridis viridis","","W B Terry, Henry Field","94","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"4d50052d-5cc3-4d47-8f51-ea8ddf1a7c70","1886110","FMNH","Amphibians and Reptiles","58790","Bufo viridis viridis","","W B Terry, Henry Field","95","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"ca73046e-8329-479d-8e4d-63a2f157702b","1886111","FMNH","Amphibians and Reptiles","58791","Bufo viridis viridis","","W B Terry, Henry Field","96","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"4ea79809-5a3d-414e-8486-e9885183db17","1886112","FMNH","Amphibians and Reptiles","58792","Bufo viridis viridis","","W B Terry, Henry Field","97","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"f25f0256-37ec-4f87-8627-2de3d4aae61f","1886113","FMNH","Amphibians and Reptiles","58793","Bufo viridis viridis","","W B Terry, Henry Field","98","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"32308c6e-3217-456b-ab3f-79bfc4be1a0d","1886114","FMNH","Amphibians and Reptiles","58794","Bufo viridis viridis","","W B Terry, Henry Field","99","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"870e314e-2fde-4841-9ae8-ed241e16d6bc","1886115","FMNH","Amphibians and Reptiles","58795","Bufo viridis viridis","","W B Terry, Henry Field","100","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"85071204-7efe-4880-9049-c7179162b3a5","1886116","FMNH","Amphibians and Reptiles","58796","Bufo viridis viridis","","W B Terry, Henry Field","101","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"7ba77dd5-90f9-4995-babe-9d2c6eb51a22","1886117","FMNH","Amphibians and Reptiles","58797","Bufo viridis viridis","","W B Terry, Henry Field","102","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"284b7809-a400-4780-9c0d-57501953f249","1886118","FMNH","Amphibians and Reptiles","58798","Bufo viridis viridis","","W B Terry, Henry Field","103","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"b909b5e8-53ac-4e28-bc63-436dd59e104a","1886119","FMNH","Amphibians and Reptiles","58799","Bufo viridis viridis","","W B Terry, Henry Field","104","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"9bf0b0fc-0757-4538-84c8-9b024009ef47","1886120","FMNH","Amphibians and Reptiles","58800","Bufo viridis viridis","","W B Terry, Henry Field","105","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"1e953464-4fba-49dd-862e-85daa56bdc36","1886121","FMNH","Amphibians and Reptiles","58801","Bufo viridis viridis","","W B Terry, Henry Field","106","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"e20a719c-e0eb-4ee5-96cd-3d1dfa2a7a8b","1886122","FMNH","Amphibians and Reptiles","58802","Bufo viridis viridis","","W B Terry, Henry Field","107","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"b60c67b2-808d-4b76-b13d-0df599b9b8d0","1886123","FMNH","Amphibians and Reptiles","58803","Bufo viridis viridis","","W B Terry, Henry Field","108","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"ad0a9bab-22e1-406b-b636-85fb824f1bf1","1886124","FMNH","Amphibians and Reptiles","58804","Bufo viridis viridis","","W B Terry, Henry Field","109","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"15b1b73f-5541-40e0-806b-ae78d97ccaf2","1886125","FMNH","Amphibians and Reptiles","58805","Bufo viridis viridis","","W B Terry, Henry Field","110","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"a54d0979-5855-4cbd-9f10-0e390787f109","1886126","FMNH","Amphibians and Reptiles","58806","Bufo viridis viridis","","W B Terry, Henry Field","111","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"e5e3a033-9934-4318-ba41-fcd8fede5f85","1886127","FMNH","Amphibians and Reptiles","58807","Bufo viridis viridis","","W B Terry, Henry Field","112","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"17910c59-ba78-47b0-97bc-98b450d8eea3","1886128","FMNH","Amphibians and Reptiles","58808","Bufo viridis viridis","","W B Terry, Henry Field","113","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"9880beb4-6503-456b-b42d-0030ec1c51af","1886129","FMNH","Amphibians and Reptiles","58809","Bufo viridis viridis","","W B Terry, Henry Field","114","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"b3f2ae86-9e09-4298-85bc-9224652186eb","1886130","FMNH","Amphibians and Reptiles","58810","Bufo viridis viridis","","W B Terry, Henry Field","115","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"19ae75c3-cbfe-46d4-84b1-3ca2e61cbf9a","1886131","FMNH","Amphibians and Reptiles","58811","Bufo viridis viridis","","W B Terry, Henry Field","117","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"cee4e023-da8d-4b50-9775-2b06fb5a616b","1886132","FMNH","Amphibians and Reptiles","58812","Bufo viridis viridis","","W B Terry, Henry Field","118","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"8ab32e4c-e94d-4204-8b44-18c526fd056a","1886133","FMNH","Amphibians and Reptiles","58813","Bufo viridis viridis","","W B Terry, Henry Field","119","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"9e67ed3b-ffee-40e6-ae1a-a755e8afe3ea","1886134","FMNH","Amphibians and Reptiles","58814","Bufo viridis viridis","","W B Terry, Henry Field","120","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"9468a7a5-0713-4f0c-a017-8a29f7622f87","1886135","FMNH","Amphibians and Reptiles","58815","Bufo viridis viridis","","W B Terry, Henry Field","121","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"3a9457c4-21de-4f73-90f2-cb510ea82b44","1886136","FMNH","Amphibians and Reptiles","58816","Bufo viridis viridis","","W B Terry, Henry Field","122","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"8c5386ae-2118-48af-90ee-1fe46bf52264","1886137","FMNH","Amphibians and Reptiles","58817","Bufo viridis viridis","","W B Terry, Henry Field","123","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"ee077a37-4723-42fd-ab45-4c3adf1100a9","1886138","FMNH","Amphibians and Reptiles","58818","Bufo viridis viridis","","W B Terry, Henry Field","124","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"88d4a582-4ea5-41d9-a09f-d5208c603f93","1886139","FMNH","Amphibians and Reptiles","58819","Bufo viridis viridis","","W B Terry, Henry Field","125","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"fc31a601-55be-4205-bb7f-0f0c5d7de037","1886140","FMNH","Amphibians and Reptiles","58820","Bufo viridis viridis","","W B Terry, Henry Field","126","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"40455b2f-de48-4e52-a20c-895081ea6593","1886141","FMNH","Amphibians and Reptiles","58821","Bufo viridis viridis","","W B Terry, Henry Field","127","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"7b8f1f66-b5f5-47d1-a500-3bbd599edb13","1886142","FMNH","Amphibians and Reptiles","58822","Bufo viridis viridis","","W B Terry, Henry Field","128","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"f141ed24-2373-458c-b312-0329d781227f","1886143","FMNH","Amphibians and Reptiles","58823","Bufo viridis viridis","","W B Terry, Henry Field","129","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"5388e3aa-8dfd-42d5-96f1-068290a2c9df","1886144","FMNH","Amphibians and Reptiles","58824","Bufo viridis viridis","","W B Terry, Henry Field","130","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"9c0a6dc5-9ea8-42f0-b8c7-03929bad736d","1886145","FMNH","Amphibians and Reptiles","58825","Bufo viridis viridis","","W B Terry, Henry Field","131","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"12a39171-9da3-4c9f-b559-e8de6f7421c0","1886146","FMNH","Amphibians and Reptiles","58826","Bufo viridis viridis","","W B Terry, Henry Field","132","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"1df656d0-fa77-406e-b120-56a010643a2d","1886147","FMNH","Amphibians and Reptiles","58827","Bufo viridis viridis","","W B Terry, Henry Field","133","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"afc73bb5-7798-4cf7-bb39-9f241a60178e","1886148","FMNH","Amphibians and Reptiles","58828","Bufo viridis viridis","","W B Terry, Henry Field","134","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"eadc65e2-e7f0-43ba-bf65-62e3de0d63cf","1886149","FMNH","Amphibians and Reptiles","58829","Bufo viridis viridis","","W B Terry, Henry Field","135","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"ae6110ea-eef0-4c58-ac48-b05a7345c358","1886150","FMNH","Amphibians and Reptiles","58830","Bufo viridis viridis","","W B Terry, Henry Field","136","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"85659de6-20cc-46f0-b2d4-2f261b6ccd08","1886151","FMNH","Amphibians and Reptiles","58831","Bufo viridis viridis","","W B Terry, Henry Field","137","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"4693e5aa-c0c5-4967-9135-7230d2dcaa75","1886152","FMNH","Amphibians and Reptiles","58832","Bufo viridis viridis","","W B Terry, Henry Field","138","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"a504e1b5-5de1-4f02-96e5-e228465c35b0","1886153","FMNH","Amphibians and Reptiles","58833","Bufo viridis viridis","","W B Terry, Henry Field","139","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"cb8ff0d4-4977-497d-8ea7-aa7407f35d2d","1886154","FMNH","Amphibians and Reptiles","58834","Bufo viridis viridis","","W B Terry, Henry Field","140","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"7b87bf85-0db0-4427-9288-bf1c4ae11558","1886155","FMNH","Amphibians and Reptiles","58835","Bufo viridis viridis","","W B Terry, Henry Field","141","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"cb3ac389-431e-4fbf-bd77-fa711f7c9ddc","1886156","FMNH","Amphibians and Reptiles","58836","Bufo viridis viridis","","W B Terry, Henry Field","142","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"928768eb-d6ae-4dc1-b0c8-9c319f6d0160","1886157","FMNH","Amphibians and Reptiles","58837","Bufo viridis viridis","","W B Terry, Henry Field","143","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"9771298d-274f-48e9-8d9a-66ce7edcd665","1886158","FMNH","Amphibians and Reptiles","58838","Bufo viridis viridis","","W B Terry, Henry Field","144","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"d5a499ae-ded5-4d1e-9ff5-daa1958f4d53","1886159","FMNH","Amphibians and Reptiles","58839","Bufo viridis viridis","","W B Terry, Henry Field","145","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"c1c00920-b7e9-449e-b1b4-86b2d41160a9","1886160","FMNH","Amphibians and Reptiles","58840","Bufo viridis viridis","","W B Terry, Henry Field","146","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"ddc2e692-84ae-40ee-b683-37d55a732e4c","1886161","FMNH","Amphibians and Reptiles","58841","Bufo viridis viridis","","W B Terry, Henry Field","147","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"ee8e3569-b1a5-495f-8c22-d5b9c3b318dd","1886162","FMNH","Amphibians and Reptiles","58842","Bufo viridis viridis","","W B Terry, Henry Field","148","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"e51577e2-b375-4149-b0bd-55dab51b1e74","1886163","FMNH","Amphibians and Reptiles","58843","Bufo viridis viridis","","W B Terry, Henry Field","149","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"d8569989-f568-4b8a-bbe4-7a6d71fcc4d1","1886164","FMNH","Amphibians and Reptiles","58844","Bufo viridis viridis","","W B Terry, Henry Field","150","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"79297003-ffc7-4ac8-8d9c-be0c3c6ea2ed","1886165","FMNH","Amphibians and Reptiles","58845","Bufo viridis viridis","","W B Terry, Henry Field","151","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"1c9e68f0-8379-4b75-b98c-7e11beb74225","1886166","FMNH","Amphibians and Reptiles","58846","Bufo viridis viridis","","W B Terry, Henry Field","152","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"39c62f6c-073a-40cd-8508-830134f3a47f","1886167","FMNH","Amphibians and Reptiles","58847","Bufo viridis viridis","","W B Terry, Henry Field","153","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"510ce4f4-73a1-4e8a-bd7c-307a998b0d32","1886168","FMNH","Amphibians and Reptiles","58848","Bufo viridis viridis","","W B Terry, Henry Field","154","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"cd8c7ec3-1b94-4d7c-bc06-ccf3053fe671","1886169","FMNH","Amphibians and Reptiles","58849","Bufo viridis viridis","","W B Terry, Henry Field","155","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"71a4a036-bfd6-46e9-a8fe-bca005773caa","1886170","FMNH","Amphibians and Reptiles","58850","Bufo viridis viridis","","W B Terry, Henry Field","156","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"665137e9-1cc4-428b-a1d1-194194b9e6a9","1886171","FMNH","Amphibians and Reptiles","58851","Bufo viridis viridis","","W B Terry, Henry Field","157","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"c4584a73-127d-435e-80d7-438bbc65d2d6","1886172","FMNH","Amphibians and Reptiles","58852","Bufo viridis viridis","","W B Terry, Henry Field","158","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"3e1bd9c9-c7ce-40f4-873b-99c34660de62","1886173","FMNH","Amphibians and Reptiles","58853","Bufo viridis viridis","","W B Terry, Henry Field","159","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"bd851964-a6e9-4ed4-b19a-5699529c0590","1886174","FMNH","Amphibians and Reptiles","58854","Bufo viridis viridis","","W B Terry, Henry Field","160","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"389a4689-9b4d-49b8-9915-b52107864c5a","1886175","FMNH","Amphibians and Reptiles","58855","Bufo viridis viridis","","W B Terry, Henry Field","161","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"e5949056-7ee7-46ef-9b21-ac78e00c410d","1886176","FMNH","Amphibians and Reptiles","58856","Bufo viridis viridis","","W B Terry, Henry Field","162","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"f9f773af-1095-4ecd-b9ad-e5250acd5c9c","1886177","FMNH","Amphibians and Reptiles","58857","Bufo viridis viridis","","W B Terry, Henry Field","163","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"662db989-b465-4d01-aa9c-d4e81699fe9b","1886178","FMNH","Amphibians and Reptiles","58858","Bufo viridis viridis","","W B Terry, Henry Field","164","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"473ae1a6-20e9-49b8-adfc-18414118e18b","1886179","FMNH","Amphibians and Reptiles","58859","Bufo viridis viridis","","W B Terry, Henry Field","165","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"86cfb34d-305b-42b4-87e4-422ace16676d","1886180","FMNH","Amphibians and Reptiles","58860","Bufo viridis viridis","","W B Terry, Henry Field","166","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"437a97ac-1896-49fe-8053-ae54ce017a8b","1886181","FMNH","Amphibians and Reptiles","58861","Bufo viridis viridis","","W B Terry, Henry Field","167","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"54c3cb31-7b94-4578-b145-1ebca9de3a3d","1886182","FMNH","Amphibians and Reptiles","58862","Bufo viridis viridis","","W B Terry, Henry Field","169","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"04bd572d-8fc6-4969-89f2-b45a1cb5702c","1886183","FMNH","Amphibians and Reptiles","58863","Bufo viridis viridis","","W B Terry, Henry Field","170","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"62346e1a-e6b7-4071-8fb3-079f013969ba","1886184","FMNH","Amphibians and Reptiles","58864","Bufo viridis viridis","","W B Terry, Henry Field","171","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"d11b4fd0-caf3-42c7-865e-47d18516743e","1886185","FMNH","Amphibians and Reptiles","58865","Bufo viridis viridis","","W B Terry, Henry Field","172","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"123d0198-ebdd-489c-acf2-31f9f40180d3","1886186","FMNH","Amphibians and Reptiles","58866","Bufo viridis viridis","","W B Terry, Henry Field","173","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"e1de9e20-4df6-4007-a07e-5c1f9d39e80b","1886187","FMNH","Amphibians and Reptiles","58867","Bufo viridis viridis","","W B Terry, Henry Field","174","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"5e249b65-76b6-4a01-a386-ecebc589844a","1886188","FMNH","Amphibians and Reptiles","58868","Bufo viridis viridis","","W B Terry, Henry Field","175","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"a0c6bf1a-15a3-454b-82d7-38616c4fca26","1886189","FMNH","Amphibians and Reptiles","58869","Bufo viridis viridis","","W B Terry, Henry Field","176","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"109330c6-4464-4b63-b3d0-f38edded92d1","1886190","FMNH","Amphibians and Reptiles","58870","Bufo viridis viridis","","W B Terry, Henry Field","177","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"29be909c-80d8-4284-8274-75ade62cd339","1886191","FMNH","Amphibians and Reptiles","58871","Bufo viridis viridis","","W B Terry, Henry Field","178","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"b4746d70-043a-4a2a-a544-cbcd0ef96b9f","1886192","FMNH","Amphibians and Reptiles","58872","Bufo viridis viridis","","W B Terry, Henry Field","179","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"36344e7e-3d06-4c9a-bfea-31a2cb0b218c","1886193","FMNH","Amphibians and Reptiles","58873","Bufo viridis viridis","","W B Terry, Henry Field","180","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"0080fd47-5aed-4832-87a6-b296ca0ad0b9","1886194","FMNH","Amphibians and Reptiles","58874","Bufo viridis viridis","","W B Terry, Henry Field","181","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"546ba47f-e649-4ea6-a690-208e2e67e700","1886195","FMNH","Amphibians and Reptiles","58875","Bufo viridis viridis","","W B Terry, Henry Field","182","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"69a23891-c7b0-414b-94a6-8e8517c33ce7","1886196","FMNH","Amphibians and Reptiles","58876","Bufo viridis viridis","","W B Terry, Henry Field","183","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"b67b9e01-f9e2-498f-ade1-3b522c9106c7","1886197","FMNH","Amphibians and Reptiles","58877","Bufo viridis viridis","","W B Terry, Henry Field","184","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"090a0f46-2dfc-4e9d-aa86-b919ee813e04","1886198","FMNH","Amphibians and Reptiles","58878","Bufo viridis viridis","","W B Terry, Henry Field","186","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"4d368d33-3911-401e-9f25-8a1be786c549","1886199","FMNH","Amphibians and Reptiles","58879","Bufo viridis viridis","","W B Terry, Henry Field","187","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"2caf2ce6-f621-4b44-b647-99f56c544713","1886200","FMNH","Amphibians and Reptiles","58880","Bufo viridis viridis","","W B Terry, Henry Field","188","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
"f313e092-15b1-40cc-a6c6-d3d02617d174","1886201","FMNH","Amphibians and Reptiles","58881","Bufo viridis viridis","","W B Terry, Henry Field","189","Egypt Northeast Sinai","Egypt","Northeast Sinai","","","alc","","","","",""
