"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26d70fbc-d8c9-41fb-a1bc-7b8efa7bffef","782393","FMNH","Birds","64686","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"0f8033fb-2322-460f-aac2-22afb1e0de2c","782543","FMNH","Birds","64836","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"1b2072a8-8c37-48c0-abe5-974a1e330509","782514","FMNH","Birds","64807","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"7c07cc76-e315-4d93-aeb4-2da1ed2b63aa","782688","FMNH","Birds","64981","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"51d2e520-0bf1-4e6f-9ee6-f0e3e6efef3a","782226","FMNH","Birds","64519","Aramides ypecaha","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"4d05ac3b-7e0b-402b-9c52-8e7a8c9104c2","781888","FMNH","Birds","64181","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"e2f0c3d7-96c6-458e-982a-29cdcdfaab09","782766","FMNH","Birds","65059","Progne chalybea domestica","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"5780e3fd-523f-4cff-a98b-40fdb7961293","782540","FMNH","Birds","64833","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"a239260d-9273-4366-b5e5-daf5218bcaa6","782511","FMNH","Birds","64804","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"9f06fbd7-de6d-4d12-998e-382a75e89f71","775106","FMNH","Birds","57401","Molothrus rufoaxillaris","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"0ed6ab68-c647-4edf-b3ce-a72e65743cd0","782620","FMNH","Birds","64913","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"e8ac8adc-6095-4e78-b401-d5690c8c4783","782729","FMNH","Birds","65022","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"3fb5c049-2d3d-4647-b145-a65f9f1da7d4","782681","FMNH","Birds","64974","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"59ef0fe7-cf1c-43b4-8b1f-dd4d22b03dd0","782684","FMNH","Birds","64977","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"cfbfe8f1-6af5-4902-9610-528771d3b9b9","782137","FMNH","Birds","64430","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"011e456c-49eb-4878-8177-8786db3287b1","782780","FMNH","Birds","65073","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"1396ae9e-eed6-4ef7-bc35-f4e8ae43bf4e","782788","FMNH","Birds","65081","Columbina picui picui","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"83a7da70-c78d-420c-9d46-2083d22a693f","782701","FMNH","Birds","64994","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Male","33.9167","-57.3833","",""
"e113bf94-6e61-4156-b9f3-a2b49ba58b4e","782703","FMNH","Birds","64996","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"d161165f-851b-4e85-95fd-63f5f04b0c22","775100","FMNH","Birds","57395","Pitangus sulphuratus argentinus","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","","34.7333","-55.8333","",""
"2c74095d-2893-423f-a073-7e2080e91e1f","782273","FMNH","Birds","64566","Elaenia parvirostris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"aa5b9969-2460-4e94-bb18-87beb7ad5148","782149","FMNH","Birds","64442","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"6724c178-9321-4a59-a0c6-4b318dcbe5ec","782576","FMNH","Birds","64869","Turdus amaurochalinus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"4046d403-1813-4474-a688-0e6de2311bb4","782698","FMNH","Birds","64991","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"9dea5bd2-fc3d-42aa-8dcc-e2ac1115ab58","782394","FMNH","Birds","64687","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"d9e59021-e9b9-4bc4-8f7b-644b94e709f4","782279","FMNH","Birds","64572","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"954a0562-a277-4e6d-a1da-ef7732d2eca1","782781","FMNH","Birds","65074","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"05beeb4e-d43a-4f41-93c3-84d7a75a08c1","782778","FMNH","Birds","65071","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"66412f96-84a0-4677-ba06-f6801d70d934","784893","FMNH","Birds","67185","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Female","34.65","-55.8667","",""
"8490a4dd-cc09-408b-a30e-6ab49539d55e","782795","FMNH","Birds","65088","Himantopus melanurus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"d9a404b2-1149-4676-86a4-16cbb312ee8f","784901","FMNH","Birds","67193","Guira guira","","F. Fellipone","","Uruguay Montevideo","Uruguay","Montevideo","","","skin(r)","Female","34.8833","-56.1833","",""
"98560aec-0280-45e3-b2e3-9424d4820254","782151","FMNH","Birds","64444","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"d2ce308e-9e05-438a-9439-5279658bead4","782109","FMNH","Birds","64402","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"95a4dd25-9c93-46cc-b613-2c0ce568266b","782535","FMNH","Birds","64828","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"a06c0b7c-f82c-4e94-aa78-113fbd942148","782773","FMNH","Birds","65066","Colaptes campestris campestroides","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"3b2cc005-0fcd-464d-a7a7-70524057e35b","782625","FMNH","Birds","64918","Progne tapera fusca","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"12f43be2-5e55-4119-83c0-c5224c688591","782796","FMNH","Birds","65089","Glaucidium brasilianum brasilianum","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"206a0cac-6282-4bc2-b1f0-5d8ea0259222","782639","FMNH","Birds","64932","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"bf44348c-c584-421f-9405-b264ad6b777a","782306","FMNH","Birds","64599","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"d17bf612-8015-40b6-95d8-3d7ff6054f57","782734","FMNH","Birds","65027","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"f91b836c-1b20-4d1c-9ba1-4ec6a11b1f44","782747","FMNH","Birds","65040","Veniliornis spilogaster","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"9d66768a-7af4-40e7-9489-d91a989769ab","782254","FMNH","Birds","64547","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"2535989c-420d-4263-a788-121e13b48ab0","782800","FMNH","Birds","65093","Nothura maculosa maculosa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"5374a440-47f1-4816-a890-3dea96963c07","782676","FMNH","Birds","64969","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"fa6e8bf0-9a6b-4167-86c9-7e302ce9b77a","782730","FMNH","Birds","65023","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"93532103-1024-4198-abd8-54fbd43d1354","782544","FMNH","Birds","64837","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.9","-54.95","",""
"06706644-deb2-4fe3-9c29-55aa28f2803e","782724","FMNH","Birds","65017","Mimus saturninus modulator","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"26659a2c-5dc7-4813-979f-ba66bada5c31","782518","FMNH","Birds","64811","Phleocryptes melanops melanops","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"e02cdf5e-9e4d-47a9-9cc6-a2ac35414f1b","782283","FMNH","Birds","64576","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"df0e1470-489a-4ec2-8655-561a8dba646e","782399","FMNH","Birds","64692","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"9cac4f5f-719f-468e-adb7-a3fcd561167e","1677546","FMNH","Birds","402700","Nothura maculosa maculosa","","E. Budin","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.2558","-58.0192","",""
"92d6c7a6-b2bb-406e-af26-71ed96f3968c","784894","FMNH","Birds","67186","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"f46a16cf-e1a8-4741-9709-f767e9afdf1a","782221","FMNH","Birds","64514","Tyto alba tuidara","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"44b2d774-c598-4ff5-8d5f-389d26a91b14","782670","FMNH","Birds","64963","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"f67cbbf7-8c2b-4a6f-8394-aa8468af9c93","782292","FMNH","Birds","64585","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"5e4b115f-4905-40d4-8942-d86796a3964d","782122","FMNH","Birds","64415","Pseudoseisura lophotes argentina","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"2eae705c-9a6e-4dff-b9d1-d15fd72ba3bb","784784","FMNH","Birds","67077","Vanellus chilensis lampronotus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"3933320a-9fb5-4689-bc22-3a6bc59784d2","782583","FMNH","Birds","64876","Molothrus badius badius","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"87b7c8ea-1bba-4d0e-ae54-748ee404cadc","782489","FMNH","Birds","64782","Anumbius annumbi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"e1f30fb4-f9b6-434c-804a-9e22bbfc80cf","782441","FMNH","Birds","64734","Geothlypis aequinoctialis velata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"c06b350c-1aee-4c55-b334-b411e57f51c1","782495","FMNH","Birds","64788","Anumbius annumbi","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"155dc6d5-2182-4b6f-9c54-04151646fbfa","782697","FMNH","Birds","64990","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"a885621b-ff55-4295-abfd-263f67dded2d","782473","FMNH","Birds","64766","Basileuterus culicivorus azarae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"89fc2e22-1daa-4164-8c0c-98800079a415","782560","FMNH","Birds","64853","Agelaius thilius petersii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"a4cf640f-2291-40e0-8135-6a95334b1eb5","782272","FMNH","Birds","64565","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"21fd2721-2f60-464f-9b02-4e4a4f4b5b41","781917","FMNH","Birds","64210","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"775944ed-9011-4e9b-91de-2da12bf9f447","782771","FMNH","Birds","65064","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"8ac42ab4-cda2-4d7f-a27e-9383338bfbde","782456","FMNH","Birds","64749","Cyclarhis gujanensis ochrocephala","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"aed0e026-c295-400e-ad1b-2e405f61d1bb","782601","FMNH","Birds","64894","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"6391d702-a1c0-451e-8a88-32c5fc161716","782284","FMNH","Birds","64577","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"10eb55a7-eaa5-4301-868d-a1d58875eaa4","782614","FMNH","Birds","64907","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"5508ea81-d1e6-4edc-8081-e35b163b6bf1","782266","FMNH","Birds","64559","Myiarchus swainsoni ferocior","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"9b3a214c-e625-4b04-a25a-915cff6da9f2","782532","FMNH","Birds","64825","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"cb77bbba-858d-4650-b6be-0300a4a4ff26","782516","FMNH","Birds","64809","Phleocryptes melanops melanops","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"ee607282-871d-4142-ac6e-a79c77cbda79","782801","FMNH","Birds","65094","Nothura maculosa maculosa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"aa5763f8-e7d4-4cbd-9de6-166f804dd309","782395","FMNH","Birds","64688","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"83cc9e5e-a8bd-4c22-be58-e3b854c9cbbe","782413","FMNH","Birds","64706","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"1c27cee2-91fe-4c1a-8323-1004130382e2","782691","FMNH","Birds","64984","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"1af13ad1-98f5-4265-9aad-812940258fae","782789","FMNH","Birds","65082","Zenaida auriculata chrysauchenia","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"0239e870-d7d2-4925-a70d-a1bf8f2af680","782779","FMNH","Birds","65072","Guira guira","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"0ce5a89a-20c3-46b9-bf39-300b7c4d671e","782153","FMNH","Birds","64446","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"4063b3e8-3c7e-4030-8d63-f76d12677167","782623","FMNH","Birds","64916","Progne tapera fusca","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"309ecfea-1d51-4cbf-af92-1281d741d4db","782224","FMNH","Birds","64517","Gallinula chloropus galeata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"9011f03b-12d9-4a10-9a47-7b7ee78b90fe","782642","FMNH","Birds","64935","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"e58a229d-ef03-40d4-ad56-26fdad644114","782223","FMNH","Birds","64516","Buteo magnirostris pucherani","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ae309809-5a5c-4422-8b01-1454243c030e","782699","FMNH","Birds","64992","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"e5c24185-e73c-41a3-b611-3bccf6fafc1e","782655","FMNH","Birds","64948","Paroaria coronata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"94978d50-658e-4153-85fe-c2cfdd32fdc8","782144","FMNH","Birds","64437","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","","","",""
"b52ed21c-38d0-4a2a-88cf-0bc65d8a708e","782521","FMNH","Birds","64814","Gallinago paraguaiae paraguaiae","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Female","","","",""
"c5fc6ada-8c12-48cb-8da4-196238bf9ad2","782268","FMNH","Birds","64561","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Female","","","",""
"dac38fc4-4f6e-4d08-b515-915869ef3c52","782665","FMNH","Birds","64958","Molothrus rufoaxillaris","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","","","",""
"d2651bca-b867-493d-8196-38b71fc3d41c","784402","FMNH","Birds","66695","Speotyto cunicularia cunicularia","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","","","",""
"a1d3c9d1-a538-4fca-a594-3776a71a1b70","782237","FMNH","Birds","64530","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"524f4d84-919d-4dc3-9358-46a3fed375e0","782739","FMNH","Birds","65032","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"852a1315-2a67-48f4-891a-a278dc4c7e64","782641","FMNH","Birds","64934","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"18e30cde-fd2e-4708-8f45-0e9b078b41d5","782510","FMNH","Birds","64803","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","","","",""
"9bd464fe-c373-4bd7-9982-340ee2ce1c98","782281","FMNH","Birds","64574","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","","","",""
"c8565cc8-0d02-4c77-833e-ca30a2b05b02","782282","FMNH","Birds","64575","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","","","",""
"5f4787cf-f25e-4a76-92b6-aa270c7d583e","1559221","FMNH","Birds","305981","Polioptila dumicola dumicola","","A. Peel","","Uruguay","Uruguay","","","","skin(r)","Female","","","",""
"42a8e5d2-4b1d-44c5-be4f-9e7d661b96d3","782643","FMNH","Birds","64936","Sicalis luteola luteiventris","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"e14f0d91-1893-4090-9444-b4cb242b9f06","782116","FMNH","Birds","64409","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"870d6329-88dd-4748-8c39-988cbb19c212","782600","FMNH","Birds","64893","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"b4574f21-355f-452b-bbaa-b22ca8d11687","782400","FMNH","Birds","64693","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"3b61d9d0-f756-4b90-97dc-63283b63c058","782404","FMNH","Birds","64697","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"0878a909-df37-41e6-a4f0-a3c904f111bf","782680","FMNH","Birds","64973","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"a0c81e72-460a-4c0e-9678-3fbc1308c4af","782222","FMNH","Birds","64515","Buteo magnirostris pucherani","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"fda8b0a9-328f-4f1d-98e5-f1d05fbbf37b","782741","FMNH","Birds","65034","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"fc3d1bda-78cb-48fb-8403-5c5aee5924d9","782715","FMNH","Birds","65008","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"960e39f9-bd12-40df-81a0-a1eb2dd4362f","782797","FMNH","Birds","65090","Speotyto cunicularia cunicularia","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","","","",""
"aee67e07-3092-462a-b432-475f87f86729","775097","FMNH","Birds","57392","Gallinula chloropus galeata","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","","","",""
"34dd9f21-cdbf-4387-8b17-8e2f45adcc83","775098","FMNH","Birds","57393","Gallinula chloropus galeata","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","","","",""
"72c06f1a-ff49-450a-8bbf-b2b331239f89","1591124","FMNH","Birds","337818","Myiopsitta monachus","","M. Campora","","Uruguay Cerro Largo","Uruguay","Cerro Largo","","","skel","","","","",""
"61968d0d-de61-4aff-a8ce-6f663882e1f2","782405","FMNH","Birds","64698","Poospiza lateralis cabanisi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"2d359f2e-a8fc-462b-8c2c-b24be9a38092","782567","FMNH","Birds","64860","Cacicus solitarius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"aec1dfc6-8fbc-4b5f-8483-3c5291c0fa11","782717","FMNH","Birds","65010","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"a1a4bfa4-150a-4406-8ffd-66c6d2b49488","782718","FMNH","Birds","65011","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"d8b02db8-f0a8-4c76-ac99-b255c801d522","782640","FMNH","Birds","64933","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"7b0a4c0e-3f30-470e-a20c-e98e639970d0","782693","FMNH","Birds","64986","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"13bc8c1e-688c-4580-98e4-d4c9804d0e6a","782566","FMNH","Birds","64859","Chloroceryle amazona amazona","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"d5afcb89-3246-4daa-8391-d7aa228f1b42","782457","FMNH","Birds","64750","Cyclarhis gujanensis ochrocephala","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"0c699a20-860c-4dd8-ab1b-8510dda7d90c","782296","FMNH","Birds","64589","Empidonax euleri euleri","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
