"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"35bac96c-abf9-4883-ab93-108f4ea327c7","2603941","FMNH","Mammals","105172","Mus musculoides musculoides","","D. Parelius","159391","","","","","","skin,skull","Male","6.75","-7.35","",""
"72c4d34f-e9fc-4778-a9b2-6afdbe81360d","2603942","FMNH","Mammals","105173","Mus musculoides musculoides","","D. Parelius","159392","","","","","","skin","Female","6.75","-7.35","",""
"2f30f0b8-f253-4ebf-80ba-5bbf27245437","2603943","FMNH","Mammals","105174","Mus musculoides musculoides","","D. Parelius","153489","","","","","","skin","Male","6.75","-7.35","",""
"2d61b14e-2ab3-461a-b4f9-a1e1f1cea46d","2603944","FMNH","Mammals","105175","Mus musculoides musculoides","","D. Parelius","159385","","","","","","skin,skull","Male","6.75","-7.35","",""
"7ec2cdd9-306e-4fc4-9851-f577cc4a9987","2603945","FMNH","Mammals","105176","Mus musculoides musculoides","","D. Parelius","161630","","","","","","skin,skull","Female","9.46667","-4.65","",""
"bdee6ba6-1267-43e3-8427-790e597a7744","2603946","FMNH","Mammals","105177","Mus musculoides musculoides","","D. Parelius","50823","","","","","","skin,skull","Male","9.61667","-6.95","",""
"05f61eb6-435a-4d2e-9d88-deb363b2568a","2603947","FMNH","Mammals","105178","Lemniscomys bellieri","","D. Parelius","109884","","","","","","skin,skull","Female","9.75","-5.83333","",""
"b988d6d3-5530-402e-a65f-e8e346042655","2603948","FMNH","Mammals","105179","Lemniscomys bellieri","","D. Parelius","35105","","","","","","skin,skull","Male","8.96667","-5.88333","",""
"74bb7e00-ace8-403b-8f92-00245e1810c8","2603953","FMNH","Mammals","105184","Heliosciurus rufobrachium maculatus","","D. Parelius","159389","","","","","","skin,skull","Male","6.75","-7.35","",""
"d8751303-b3d7-46ad-b765-77e8b8042b6c","2603954","FMNH","Mammals","105185","Heliosciurus rufobrachium maculatus","","D. Parelius","166926","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"89e7968e-b592-4c79-8489-bf05a12efa3f","2603955","FMNH","Mammals","105186","Heliosciurus rufobrachium maculatus","","D. Parelius","5422","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"18a24e3a-22de-45a7-82dd-59ec4e9abec2","2603957","FMNH","Mammals","105188","Crocidura theresae","","D. Parelius","147620","","","","","","skin,skull","Male","6.75","-7.35","",""
"9341115a-61fe-4e17-be22-4ed3ba300b61","2603958","FMNH","Mammals","105189","Crocidura jouvenetae","","D. Parelius","147618","","","","","","skin,skull","Female","6.75","-7.35","",""
"be950375-5d70-4052-9841-c5f99d1126b5","2603961","FMNH","Mammals","105192","Hipposideros jonesi","","D. Parelius","54652","","","","","","skin","Male","9.61667","-6.95","",""
"584ffa0e-32f4-4e3a-abc2-599c963ec6f6","2603962","FMNH","Mammals","105193","Hipposideros jonesi","","D. Parelius","54381","","","","","","skin,skull","Male","9.61667","-6.95","",""
"4ff9be69-df78-4ecb-996a-56030ebcc7a0","2603963","FMNH","Mammals","105194","Hipposideros jonesi","","D. Parelius","54382","","","","","","skin,skull","Male","9.61667","-6.95","",""
"5695a600-7d09-469d-9998-d1796af83cc1","2603964","FMNH","Mammals","105195","Hipposideros jonesi","","D. Parelius","54383","","","","","","skin,skull","Male","9.61667","-6.95","",""
"ba0b8f60-d5a8-406d-893d-7a791ebb7ea9","2603965","FMNH","Mammals","105196","Hipposideros jonesi","","D. Parelius","54384","","","","","","skin,skull","Male","9.61667","-6.95","",""
"bf8b34d5-86d1-4e06-9b43-6c1f651653f6","2603969","FMNH","Mammals","105200","Hipposideros ruber guineensis","","D. Parelius","50820","","","","","","skin,skull","Male","9.61667","-6.95","",""
"e609877d-21a6-4679-a88e-9f143560b460","2603970","FMNH","Mammals","105201","Hipposideros caffer tephrus","","D. Parelius","50819","","","","","","skin,skull","Female","9.61667","-6.95","",""
"acfaaa04-aae2-42ac-abbd-3f1a44f3d713","2603971","FMNH","Mammals","105202","Scotophilus viridis nigritellus","","D. Parelius","50821","","","","","","skin,skull","Male","9.61667","-6.95","",""
"762f78af-536d-4b81-8884-5a6b03c14ba7","2603972","FMNH","Mammals","105203","Nycteris arge","","D. Parelius","147621","","","","","","skin,skull","Female","6.75","-7.35","",""
"d9f64e12-af58-4c3f-93dd-80b3eeaca9df","2603973","FMNH","Mammals","105204","Hipposideros ruber guineensis","","D. Parelius","159383","","","","","","skin,skull","Female","6.75","-7.35","",""
"c8a9879c-07d3-41a4-93a5-ab611e1378dc","2603974","FMNH","Mammals","105205","Nycteris arge","","D. Parelius","152584","","","","","","skin,skull","Female","9.38333","-5.63333","",""
"f247fafd-eaa6-48d0-a61c-1c826155ea76","2603975","FMNH","Mammals","105206","Rhinolophus denti","","D. Parelius","109852","","","","","","skin,skull","Female","9.75","-5.83333","",""
"05379703-08c5-4ac3-936f-70537def54e4","2603977","FMNH","Mammals","105208","Scotophilus viridis nigritellus","","D. Parelius","109904","","","","","","skin","Male","9.75","-5.83333","",""
"d7aaf083-3267-4b09-9c59-d1b75d08a366","2603978","FMNH","Mammals","105209","Scotophilus viridis nigritellus","","D. Parelius","109905","","","","","","skin,skull","Female","9.75","-5.83333","",""
"dc6d0ea4-b814-4847-83c8-6104b559d4ba","2603979","FMNH","Mammals","105210","Micropteropus pusillus","","D. Parelius","109885","","","","","","skin,skull","Male","9.75","-5.83333","",""
"4b762339-192a-4cbb-b8d4-1ede9b2cf9cb","2603980","FMNH","Mammals","105211","Myonycteris torquata leptodon","","D. Parelius","109908","","","","","","skin,skull","Male","9.75","-5.83333","",""
"8eafd8e9-754e-4790-8ba4-9618e2c0b22f","2603981","FMNH","Mammals","105212","Nanonycteris veldkampii","","D. Parelius","78613","","","","","","skin,skull","Male","9.75","-5.83333","","No"
"1ac17214-16b4-43c9-85a9-f2460ae62fb8","2603982","FMNH","Mammals","105213","Micropteropus pusillus","","D. Parelius","109886","","","","","","skin,skull","Female","9.75","-5.83333","",""
"3e0355cc-5197-444c-966a-1016edc127a7","2603983","FMNH","Mammals","105214","Micropteropus pusillus","","D. Parelius","53451","","","","","","skin,skull","Male","9.61667","-6.95","",""
"2884f9c3-f259-4332-867a-605371e4f2e7","2603984","FMNH","Mammals","105215","Micropteropus pusillus","","D. Parelius","53452","","","","","","skin,skull","Female","9.61667","-6.95","",""
"ac512790-074c-4fec-84f2-afd5f6510312","2603985","FMNH","Mammals","105216","Micropteropus pusillus","","D. Parelius","53453","","","","","","skin,skull","Male","9.61667","-6.95","",""
"443f531b-fc89-454c-8411-e88943d24b3d","2603986","FMNH","Mammals","105217","Micropteropus pusillus","","D. Parelius","121239","","","","","","skin,skull","Female","9.61667","-6.95","",""
"4b41c9bc-666d-468c-9a4f-94a6b53031fc","2603987","FMNH","Mammals","105218","Micropteropus pusillus","","D. Parelius","53454","","","","","","skin,skull","Male","9.61667","-6.95","",""
"b179fd72-ca06-4b70-bf0c-80ab8af8e796","2603988","FMNH","Mammals","105219","Micropteropus pusillus","","D. Parelius","53455","","","","","","skin,skull","Male","9.61667","-6.95","",""
"5f46556a-4292-40d7-b6e7-7317480612d5","2603989","FMNH","Mammals","105220","Micropteropus pusillus","","D. Parelius","3577","","","","","","skin,skull","Female","9.61667","-6.95","",""
"2206a7b1-2032-4b86-86cb-41ab5485eb11","2603990","FMNH","Mammals","105221","Myonycteris torquata leptodon","","D. Parelius","130069","","","","","","skin,skull","Female","9.61667","-6.95","",""
"95147660-5b59-4661-a6b7-432518a85f9e","2603991","FMNH","Mammals","105222","Micropteropus pusillus","","D. Parelius","121240","","","","","","skin,skull","Male","9.61667","-6.95","",""
"d0bfc2e9-465e-466b-948d-cb857113ffd5","2603992","FMNH","Mammals","105223","Micropteropus pusillus","","D. Parelius","3578","","","","","","skin,skull","Male","9.61667","-6.95","",""
"ea430363-39d9-4aec-91ac-0a255987f06c","2603993","FMNH","Mammals","105224","Micropteropus pusillus","","D. Parelius","3579","","","","","","skin,skull","Female","9.61667","-6.95","",""
"dd12af54-e7a7-4298-ae79-41c33a5a4c8c","2603994","FMNH","Mammals","105225","Micropteropus pusillus","","D. Parelius","143604","","","","","","skin","Female","9.38333","-5.63333","",""
"35d99297-830d-4e01-baa6-46f83b795233","2603995","FMNH","Mammals","105226","Micropteropus pusillus","","D. Parelius","143605","","","","","","skin","Female","9.38333","-5.63333","",""
"ceea5810-bf11-43fe-aa2f-e868b4ab8338","2603996","FMNH","Mammals","105227","Micropteropus pusillus","","D. Parelius","143606","","","","","","skin","Male","9.38333","-5.63333","",""
"4194e8dc-f08f-4db3-aa1d-f97846c4cf63","2603997","FMNH","Mammals","105228","Micropteropus pusillus","","D. Parelius","145242","","","","","","skin","Female","9.38333","-5.63333","",""
"072be3b0-3742-44fe-afb3-a75430a62f6f","2603998","FMNH","Mammals","105229","Micropteropus pusillus","","D. Parelius","145433","","","","","","skin","Female","9.38333","-5.63333","",""
"eab1200c-eaf6-42a3-af3b-65c290f7b98c","2603999","FMNH","Mammals","105230","Micropteropus pusillus","","D. Parelius","161461","","","","","","skin,skull","Female","9.38333","-5.63333","",""
"45df36eb-8894-49bd-a219-bf6989c92954","2604000","FMNH","Mammals","105231","Micropteropus pusillus","","D. Parelius","52874","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"ead7bc91-cb7b-4709-b2d7-d087d53c6210","2604001","FMNH","Mammals","105232","Micropteropus pusillus","","D. Parelius","52863","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"2f921bcd-c32a-4ef3-9dff-a8a434ce1a5d","2604002","FMNH","Mammals","105233","Micropteropus pusillus","","D. Parelius","52875","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"24145f84-0d23-44fe-99bd-fdefc15bcf55","2604003","FMNH","Mammals","105234","Micropteropus pusillus","","D. Parelius","35106","","","","","","skin,skull","Female","8.96667","-5.88333","",""
"3eb2a28d-92cc-4e7f-9b88-e1f3b81c68f2","2604004","FMNH","Mammals","105235","Micropteropus pusillus","","D. Parelius","35107","","","","","","skin,skull","Female","8.96667","-5.88333","",""
"022fc46b-0985-44bd-aea3-fe4bba12cacd","2604005","FMNH","Mammals","105236","Micropteropus pusillus","","D. Parelius","35108","","","","","","skin,skull","Male","8.96667","-5.88333","",""
"f5158921-a28b-44b6-8010-6a53708abdf9","2604006","FMNH","Mammals","105237","Micropteropus pusillus","","D. Parelius","35109","","","","","","skin,skull","Female","8.96667","-5.88333","",""
"065df1ee-bf83-4c48-b404-b9171ed427c1","2604007","FMNH","Mammals","105238","Micropteropus pusillus","","D. Parelius","3580","","","","","","skin","Male","9.61667","-6.95","",""
"c6dfa7a6-a39c-43cb-bfbd-ddfc9d88d92f","2604008","FMNH","Mammals","105239","Micropteropus pusillus","","D. Parelius","3581","","","","","","skin,skull","Female","9.61667","-6.95","",""
"0329a282-0128-46d0-9712-0670f3103dc8","2604009","FMNH","Mammals","105240","Micropteropus pusillus","","D. Parelius","3582","","","","","","skin,skull","Male","9.61667","-6.95","",""
"0e777778-2a12-4ab7-811f-6ee1331cc442","2604010","FMNH","Mammals","105241","Micropteropus pusillus","","D. Parelius","3583","","","","","","skin,skull","Female","9.61667","-6.95","",""
"4494d9ad-9091-4dee-89c3-b35449f27f13","2604011","FMNH","Mammals","105242","Micropteropus pusillus","","D. Parelius","3584","","","","","","skin,skull","Female","9.61667","-6.95","",""
"63afa9fa-21a8-4adf-85b3-a296aeecadb7","2604012","FMNH","Mammals","105243","Micropteropus pusillus","","D. Parelius","11924","","","","","","skin,skull","Female","9.61667","-6.95","",""
"ed6250d5-872a-4656-9db0-be3627ec109c","2604013","FMNH","Mammals","105244","Micropteropus pusillus","","D. Parelius","11925","","","","","","skin","Male","9.61667","-6.95","",""
"4b8499cb-b0d6-4a18-a2bc-3120af95ade2","2604014","FMNH","Mammals","105245","Micropteropus pusillus","","D. Parelius","11926","","","","","","skin","Female","9.61667","-6.95","",""
"5b587bf0-17fc-4b22-9dff-2ee99c99598f","2604015","FMNH","Mammals","105246","Micropteropus pusillus","","D. Parelius","11927","","","","","","skin,skull","Female","9.61667","-6.95","",""
"0827a30b-528f-4584-87d6-6a9695dbbbc5","2604016","FMNH","Mammals","105247","Micropteropus pusillus","","D. Parelius","11928","","","","","","skin,skull","Female","9.61667","-6.95","",""
"0e483c4f-e0ba-488e-8ada-62ca64965231","2604017","FMNH","Mammals","105248","Micropteropus pusillus","","D. Parelius","11929","","","","","","skin,skull","Male","9.61667","-6.95","",""
"01169282-cdd2-4c41-a7df-abda6a88567a","2604018","FMNH","Mammals","105249","Micropteropus pusillus","","D. Parelius","11930","","","","","","skin,skull","Female","9.61667","-6.95","",""
"b1beca51-2cf2-4bb6-baa0-4f67bbca8a1d","2604019","FMNH","Mammals","105250","Micropteropus pusillus","","D. Parelius","11931","","","","","","skin,skull","Female","9.61667","-6.95","",""
"55fb5ab3-0e11-424e-a9aa-5d6f715ab601","2604020","FMNH","Mammals","105251","Myonycteris angolensis smithi","","D. Parelius","133317","","","","","","skin","Female","9.61667","-6.95","",""
"4c653561-482a-4fb2-8523-859f47c61948","2604021","FMNH","Mammals","105252","Myonycteris angolensis smithi","","D. Parelius","133318","","","","","","skin,skull","Female","9.61667","-6.95","",""
"3046290c-af9a-42d9-986d-226c50c298fd","2604022","FMNH","Mammals","105253","Myonycteris angolensis smithi","","D. Parelius","133319","","","","","","skin,skull","Male","9.61667","-6.95","",""
"7a4e2765-1adc-4596-944b-de06666872ba","2604023","FMNH","Mammals","105254","Micropteropus pusillus","","D. Parelius","109887","","","","","","skin","Male","9.75","-5.83333","",""
"43d659a8-109d-4970-bdc5-5b793569d3e8","2604024","FMNH","Mammals","105255","Micropteropus pusillus","","D. Parelius","109888","","","","","","skin,skull","Male","9.75","-5.83333","",""
"fb5edbf3-267c-4174-a40b-9a7121466b7a","2604025","FMNH","Mammals","105256","Micropteropus pusillus","","D. Parelius","109889","","","","","","skin,skull","Female","9.75","-5.83333","",""
"aa4da6c9-5e0a-4cc8-910f-db043ff820ac","2604026","FMNH","Mammals","105257","Epomophorus gambianus gambianus","","D. Parelius","109900","","","","","","skin,skull","Female","9.75","-5.83333","",""
"499b3c33-e494-414d-9250-7fe6dcefcf4f","2604027","FMNH","Mammals","105258","Myonycteris angolensis smithi","","D. Parelius","78522","","","","","","skin","Female","6.75","-7.35","",""
"5a1a4049-690d-4eb5-b04b-776c69136fb7","2604028","FMNH","Mammals","105259","Myonycteris torquata leptodon","","D. Parelius","159393","","","","","","skin,skull","Female","6.75","-7.35","",""
"5f59a970-07ca-4e13-9bfd-a5f561187457","2604029","FMNH","Mammals","105260","Myonycteris torquata leptodon","","D. Parelius","159394","","","","","","skin","Male","6.75","-7.35","",""
"a851a49d-4f44-4708-bf5b-2f3a66744990","2604030","FMNH","Mammals","105261","Myonycteris angolensis smithi","","D. Parelius","78523","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"ea0ed4a9-168e-4aff-84ef-c4b6fd48458c","2604031","FMNH","Mammals","105262","Megaloglossus woermanni","","D. Parelius","166922","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"00c73c43-22a1-4dc1-83b1-3605f1b14d31","2604032","FMNH","Mammals","105263","Micropteropus pusillus","","D. Parelius","52876","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"377bb69e-c960-4394-89f1-d66247be9c61","2604033","FMNH","Mammals","105264","Micropteropus pusillus","","D. Parelius","52877","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"3362b020-e32e-4804-b9d8-10e5f238c003","2604034","FMNH","Mammals","105265","Micropteropus pusillus","","D. Parelius","52878","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"ed42b176-8e4d-45a2-9524-302d94d3f24a","2604035","FMNH","Mammals","105266","Micropteropus pusillus","","D. Parelius","5415","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"02e36d89-c111-4ee8-8b08-3db07fef8b47","2604036","FMNH","Mammals","105267","Micropteropus pusillus","","D. Parelius","5416","","","","","","skin","Female","8.36667","-4.43333","",""
"a24acbc8-61d1-4fe1-aad7-2a37781732a1","2604037","FMNH","Mammals","105268","Micropteropus pusillus","","D. Parelius","5417","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"6b120eec-c8a2-41fc-aafe-2e2bfd6ae262","2604038","FMNH","Mammals","105269","Micropteropus pusillus","","D. Parelius","5418","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"60cd095b-de25-4ff6-a5c1-9afe1c1587cb","2604039","FMNH","Mammals","105270","Micropteropus pusillus","","D. Parelius","5419","","","","","","skin,skull","Male","8.36667","-4.43333","",""
"ce19cece-1954-429c-b7e5-7759402202d0","2604040","FMNH","Mammals","105271","Micropteropus pusillus","","D. Parelius","147321","","","","","","skin","Female","9.38333","-5.63333","",""
"6eec35e1-eb81-4d2e-b129-bfb338d567e6","2604041","FMNH","Mammals","105272","Micropteropus pusillus","","D. Parelius","149426","","","","","","skin","Female","9.38333","-5.63333","",""
"ce462d77-4615-40fa-bac6-73be7a7f3861","2604042","FMNH","Mammals","105273","Micropteropus pusillus","","D. Parelius","152419","","","","","","skin","Female","9.38333","-5.63333","",""
"5a3ed467-8e55-45de-911c-4128a08fb35f","2604043","FMNH","Mammals","105274","Micropteropus pusillus","","D. Parelius","161462","","","","","","skin,skull","Female","9.38333","-5.63333","",""
"b717c5a1-3324-4396-8f41-cbea84965a33","2604044","FMNH","Mammals","105275","Micropteropus pusillus","","D. Parelius","152494","","","","","","skin","Female","9.38333","-5.63333","",""
"44b02e0f-bce6-4ff6-95df-b8b966b4c86e","2604045","FMNH","Mammals","105276","Micropteropus pusillus","","D. Parelius","161463","","","","","","skin,skull","Female","9.38333","-5.63333","",""
"3abd96f8-8283-4fa8-8302-6af77e55d73b","2604046","FMNH","Mammals","105277","Myonycteris angolensis smithi","","D. Parelius","133320","","","","","","skin,skull","Male","8.96667","-5.88333","",""
"777b2356-4eae-4ca2-bad7-8bef08ae7672","2604047","FMNH","Mammals","105278","Micropteropus pusillus","","D. Parelius","35110","","","","","","skin,skull","Female","8.96667","-5.88333","",""
"ef61e8b6-0219-4774-9632-64871bfce94b","2604048","FMNH","Mammals","105279","Micropteropus pusillus","","D. Parelius","35111","","","","","","skin,skull","Female","8.96667","-5.88333","",""
"d1c7d699-d4fa-42ba-9820-636647bc83c5","2604049","FMNH","Mammals","105280","Micropteropus pusillus","","D. Parelius","35112","","","","","","skin,skull","Female","8.96667","-5.88333","",""
"9066db20-3f6d-4518-9906-9884d19592f1","2604050","FMNH","Mammals","105281","Myonycteris angolensis smithi","","D. Parelius","133321","","","","","","skin,skull","Female","8.96667","-5.88333","",""
"45e75152-a70a-4ef8-8758-e6f908fc3b96","2604051","FMNH","Mammals","105282","Myonycteris angolensis smithi","","D. Parelius","133322","","","","","","skin,skull","Male","8.96667","-5.88333","",""
"5090a31e-f724-4863-93da-d563191a16c5","2604052","FMNH","Mammals","105283","Micropteropus pusillus","","D. Parelius","35113","","","","","","skin,skull","Female","8.96667","-5.88333","",""
"6575e047-d1f3-4b15-aeed-03864160ebb6","2604053","FMNH","Mammals","105284","Myonycteris torquata leptodon","","D. Parelius","161689","","","","","","skin,skull","Male","9.51667","-6.48333","",""
"33ca9b5a-f476-4318-b179-a6105c6d088e","2604054","FMNH","Mammals","105285","Rousettus aegyptiacus unicolor","","D. Parelius","161686","","","","","","skin,skull","Female","9.51667","-6.48333","",""
"d294e4fd-396f-431f-8a85-0edb76772002","2604055","FMNH","Mammals","105286","Rousettus aegyptiacus unicolor","","D. Parelius","2714","","","","","","skin,skull","Female","9.51667","-6.48333","","No"
"ee8b3627-60a1-4be1-a5c6-f4476dee142b","2604056","FMNH","Mammals","105287","Myonycteris angolensis smithi","","D. Parelius","78518","","","","","","skin,skull","Female","9.51667","-6.48333","",""
"0ab5f1fd-85e5-49b0-8778-a94cae9b6b81","2604057","FMNH","Mammals","105288","Rousettus aegyptiacus unicolor","","D. Parelius","135050","","","","","","skin,skull","Female","9.51667","-6.48333","","No"
"21115488-3180-46cc-a22c-94cbb53cbfc3","2604058","FMNH","Mammals","105289","Rousettus aegyptiacus unicolor","","D. Parelius","161687","","","","","","skin","Male","9.51667","-6.48333","",""
"a21ac75d-2af3-4c79-8f9b-81f422749fc1","2604059","FMNH","Mammals","105290","Rousettus aegyptiacus unicolor","","D. Parelius","135051","","","","","","skin,skull","Female","9.51667","-6.48333","","No"
"9a8f28bd-bd3f-467c-be0c-a7c773c72d2b","2604060","FMNH","Mammals","105291","Rousettus aegyptiacus unicolor","","D. Parelius","135052","","","","","","skin,skull","Female","9.51667","-6.48333","","No"
"d0fab5b2-053f-47db-af20-b0c4d5fe87e7","2604061","FMNH","Mammals","105292","Rousettus aegyptiacus unicolor","","D. Parelius","161688","","","","","","skin,skull","Female","9.51667","-6.48333","",""
"c6e42a78-c186-4e72-ba59-88e2f56726b4","2604062","FMNH","Mammals","105293","Rousettus aegyptiacus unicolor","","D. Parelius","135053","","","","","","skin,skull","Female","9.51667","-6.48333","","No"
"a25b382d-962b-406c-8f9c-62a050b74994","2604063","FMNH","Mammals","105294","Epomops buettikoferi","","D. Parelius","166923","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"9f636fa1-73b8-4c66-89f2-f928c36b7fc8","2604064","FMNH","Mammals","105295","Rousettus aegyptiacus unicolor","","D. Parelius","135054","","","","","","skin,skull","Male","7.50889","-7.50528","","No"
"17f2fceb-4380-45ad-aa2b-67343c93d87e","2604065","FMNH","Mammals","105296","Rousettus aegyptiacus unicolor","","D. Parelius","166927","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"feb7e7b0-7542-48fd-b25d-030fa361c431","2604066","FMNH","Mammals","105297","Rousettus aegyptiacus unicolor","","D. Parelius","166928","","","","","","skin,skull","Male","7.50889","-7.50528","",""
"8121b7b9-eb9e-4c8a-956e-1194a49ab256","2604067","FMNH","Mammals","105298","Myonycteris angolensis smithi","","D. Parelius","78524","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"f6676ebd-6d12-4269-91d4-c0f060e579f5","2604068","FMNH","Mammals","105299","Epomops buettikoferi","","D. Parelius","166924","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"1177419d-119b-45cc-9d2e-e167304b74ae","2604069","FMNH","Mammals","105300","Myonycteris angolensis smithi","","D. Parelius","78525","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"afc24699-a6b3-4a45-8415-dd1182a5cc94","2604070","FMNH","Mammals","105301","Epomops buettikoferi","","D. Parelius","166925","","","","","","skin,skull","Female","7.50889","-7.50528","",""
"247cbdae-8957-41a8-8f1a-17556adc9402","2604071","FMNH","Mammals","105302","Epomophorus gambianus gambianus","","D. Parelius","5423","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"1a674caf-d7b1-4210-8308-2ef86cf0251d","2604072","FMNH","Mammals","105303","Epomophorus gambianus gambianus","","D. Parelius","5424","","","","","","skin,skull","Male","8.36667","-4.43333","",""
"4e4c302b-4ed9-4a68-a5a2-6be46eddd3eb","2604073","FMNH","Mammals","105304","Epomophorus gambianus gambianus","","D. Parelius","5425","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"7f934492-a92c-402a-abdc-731ad041dddd","2604074","FMNH","Mammals","105305","Epomophorus gambianus gambianus","","D. Parelius","5426","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"4421d191-441e-4bbc-845f-fcb8321b920f","2604075","FMNH","Mammals","105306","Epomophorus gambianus gambianus","","D. Parelius","5427","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"109a209b-c1be-482d-bc14-73dd3feda75b","2604076","FMNH","Mammals","105307","Epomophorus gambianus gambianus","","D. Parelius","5428","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"a1b15825-c9be-4472-b36d-75f193d23e33","2604077","FMNH","Mammals","105308","Myonycteris angolensis smithi","","D. Parelius","107985","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"473f2abf-13d7-4573-b5a7-5a2b1587cba2","2604078","FMNH","Mammals","105309","Myonycteris angolensis smithi","","D. Parelius","133313","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"3ea6c281-98d7-4d49-8bd9-47159cb36260","2604079","FMNH","Mammals","105310","Epomophorus gambianus gambianus","","D. Parelius","5429","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"525646e2-6f53-4d43-9580-26f677cdf2a6","2604080","FMNH","Mammals","105311","Micropteropus pusillus","","D. Parelius","109890","","","","","","skin,skull","Female","9.75","-5.83333","",""
"0a090a88-5a8f-4920-96d0-84e6840099fc","2604081","FMNH","Mammals","105312","Epomophorus gambianus gambianus","","D. Parelius","109901","","","","","","skin,skull","Female","9.75","-5.83333","",""
"f8893090-c3d4-4b95-b522-31237b6a8644","2604082","FMNH","Mammals","105313","Myonycteris angolensis smithi","","D. Parelius","78519","","","","","","skin,skull","Female","9.75","-5.83333","",""
"08d153f4-a186-42cc-b131-b40f9445855a","2604083","FMNH","Mammals","105314","Myonycteris torquata leptodon","","D. Parelius","82407","","","","","","skin,skull","Female","9.75","-5.83333","",""
"963e0b32-5e7b-4f16-bd11-eb5874993f19","2604084","FMNH","Mammals","105315","Epomophorus gambianus gambianus","","D. Parelius","109902","","","","","","skin,skull","Male","9.75","-5.83333","",""
"68dc4a54-c85d-4c3f-a3da-7bea688807ff","2604085","FMNH","Mammals","105316","Epomophorus gambianus gambianus","","D. Parelius","109903","","","","","","skin,skull","Male","9.75","-5.83333","",""
"7d9fa7bf-6392-4d26-ac3b-4ba49f7de66f","2604087","FMNH","Mammals","105318","Epomophorus gambianus gambianus","","D. Parelius","161464","","","","","","skin,skull","Male","9.38333","-5.63333","",""
"9ace7216-adac-4753-8c44-01766c8d7e16","2604088","FMNH","Mammals","105319","Epomophorus gambianus gambianus","","D. Parelius","161460","","","","","","skin,skull","Female","9.38333","-5.63333","",""
"dc618de9-8461-4058-94d1-fd919d86eeea","2604089","FMNH","Mammals","105320","Epomophorus gambianus gambianus","","D. Parelius","161465","","","","","","skin,skull","Female","9.38333","-5.63333","",""
"2b0911b4-467c-4603-952f-a89044d02050","2604090","FMNH","Mammals","105321","Epomophorus gambianus gambianus","","D. Parelius","54386","","","","","","skin,skull","Male","9.61667","-6.95","",""
"39ac703b-fc6e-4da8-a342-42fe0d6a6b04","2604091","FMNH","Mammals","105322","Epomophorus gambianus gambianus","","D. Parelius","54387","","","","","","skin,skull","Male","9.61667","-6.95","",""
"2e133a93-c196-4e6c-97e5-da34c054c689","2604092","FMNH","Mammals","105323","Epomops buettikoferi","","D. Parelius","153487","","","","","","skin,skull","Female","6.75","-7.35","",""
"3c6e343e-f4c7-4a95-9879-3a2c3fbe8fef","2604093","FMNH","Mammals","105324","Nycteris arge","","D. Parelius","151065","","","","","","skin,skull","Female","6.75","-7.35","",""
"5bdfb87f-6f71-4300-8046-102344491213","2604094","FMNH","Mammals","105325","Rhinolophus landeri landeri","","D. Parelius","113130","","","","","","skin","Male","8.96667","-5.88333","",""
"540b59a7-6c67-4b95-87b7-c0cf04607639","2604095","FMNH","Mammals","105326","Rhinolophus guineensis","","D. Parelius","174478","","","","","","skin,skull","Female","7.50889","-7.50528","","No"
"2584d6f4-1a38-4202-8853-45015c05769b","2604098","FMNH","Mammals","105329","Scotophilus viridis nigritellus","","D. Parelius","50822","","","","","","skin,skull","Male","9.61667","-6.95","",""
"73ec2bfe-acc3-45ba-86f8-ee9df20fb1d0","2604099","FMNH","Mammals","105330","Hipposideros jonesi","","D. Parelius","54385","","","","","","skin,skull","Male","9.61667","-6.95","",""
