"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3834b682-935e-4b88-a8e4-940aa9f2629e","670149","FMNH","Fishes","91610","Zoarcidae","","A. Owston","Z91610","Japan","Japan","","","","alc","","","","1",""
"c3fe60df-9692-43eb-8d81-6a72a058343a","670465","FMNH","Fishes","91630","Zoarcidae","","A. Owston","Z91630","Japan","Japan","","","","alc","","","","1",""
"4479ce52-689b-48f8-bac0-4e7c83e81649","670923","FMNH","Fishes","91964","Bothidae","","A. Owston","Z91963","Japan","Japan","","","","alc","","26.4723","127.793","1",""
"d1be103a-c48b-40cd-9cd0-28a7e5d6e2ed","670175","FMNH","Fishes","91710","Zoarcidae","","A. Owston","Z91710","Japan","Japan","","","","alc","","","","9",""
"c747cc46-7222-424e-8e66-735fc43a91d6","670924","FMNH","Fishes","91965","Bothidae","","A. Owston","Z91963","Japan","Japan","","","","alc","","26.4723","127.793","1",""
"1eae31e9-b9a5-472b-b411-1b1ea8f41102","670177","FMNH","Fishes","91712","Zoarcidae","","A. Owston","Z91712","Japan","Japan","","","","alc","","","","2",""
"eae0061d-52c9-4671-85d9-ecbd6d83de0b","672207","FMNH","Fishes","93516","Bothidae","","A. Owston","Z93516","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"6a213ba3-27b2-4943-9b4a-7848eb8c210c","670185","FMNH","Fishes","91720","Zoarcidae","","A. Owston","Z91720","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"36c7bc87-5ad3-4c23-b93d-36595b920f6b","670933","FMNH","Fishes","91974","Bothidae","","A. Owston","Z91974","Japan","Japan","","","","alc","","26.5004","127.941","2",""
"f8143704-6f4c-4c81-bfa7-f2979f77c4fc","670159","FMNH","Fishes","91694","Zoarcidae","","A. Owston","Z91694","Japan","Japan","","","","alc","","37.3066","137.151","3",""
"84205399-530d-4eca-b1a6-2bbed926978a","636502","FMNH","Fishes","57185","Acanthogobius flavimanus","","D. S. Jordan","DSJ-59","Japan","Japan","","","","alc","","","","4",""
"3a6e7ef7-1383-4896-827b-1a251c983d46","670907","FMNH","Fishes","91948","Pseudorasbora parva","","A. Owston","Z91948","Japan","Japan","","","","alc","","35.5676","136.906","4",""
"692fcce2-1067-4e26-8df8-ad2d19409ad4","653502","FMNH","Fishes","74150","Alopias pelagicus","","A. Owston","Z74150","Japan","Japan","","","","alc","","","","1","No"
"af69adbe-3c1f-42c0-b22e-b1c97db91cef","655760","FMNH","Fishes","76800","Alopias pelagicus","","A. Owston","Z76800","Japan","Japan","","","","alc","","34.9791","139.615","1","No"
"926b4950-6ecc-45be-92c0-9257ab5dcd6f","636523","FMNH","Fishes","57206","Brachaluteres ulvarum","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"740a3e19-58e2-4ca7-a2d9-d73a06636d63","636841","FMNH","Fishes","57440","Phrynelox nox","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"3265e2d0-290f-4444-8eb4-54252cfeb7c0","634350","FMNH","Fishes","55426","Apistus carinatus","","D. S. Jordan","DSJ-106","Japan","Japan","","","","alc","","","","1",""
"e3db4ac2-caa3-4cc3-a32b-0dcf48ffc74c","634683","FMNH","Fishes","55557","Apistus carinatus","","D. S. Jordan","DSJ-21","Japan","Japan","","","","alc","","35.3142","139.414","1",""
"d9af0683-749e-461a-90dc-f56843f34988","636914","FMNH","Fishes","57476","Apistus carinatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"567b84d0-485a-496c-a148-7d23a441c0a8","634488","FMNH","Fishes","55457","Apistus carinatus","","D. S. Jordan","DSJ-100","Japan","Japan","","","","alc","","35.2995","139.481","2",""
"47169b0c-a48b-4159-a1c8-f4b3db9e6f7c","634601","FMNH","Fishes","55475","Apistus carinatus","","D. S. Jordan","DSJ-25","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"8615d134-f661-4d78-9211-8377dab0f500","636621","FMNH","Fishes","57304","Odontobutis obscurus","","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","5","No"
"278cac32-2e84-42e0-a322-b246db3972fc","635903","FMNH","Fishes","57487","Odontobutis obscurus","","D. S. Jordan","DSJ-64","Japan","Japan","","","","alc","","34.6428","133.924","2",""
"3f264e03-f365-47eb-957e-5e5b51ae6a98","655744","FMNH","Fishes","76784","Brama japonica","","A. Owston","Z76784","Japan","Japan","","","","alc","","","","1",""
"c935ed4a-da97-49ad-8d3e-3fba44440699","670128","FMNH","Fishes","91589","Bramidae","","A. Owston","Z91589","Japan","Japan","","","","alc","","","","1",""
"180596d1-6569-4821-9a23-caafb5841fae","637719","FMNH","Fishes","58845","Bregmaceros japonicus","","S. Yoshizawa","DSJ/X-105","Japan","Japan","","","","alc","","36.8035","137.181","1",""
"758d0950-0422-4b8a-b2d6-2be91dad6fd3","634671","FMNH","Fishes","55545","Bregmaceros japonicus","","D. S. Jordan","DSJ-67","Japan","Japan","","","","alc","","","","4",""
"dde5362b-c515-4640-97f6-4610fb0f188b","636496","FMNH","Fishes","57179","Bregmaceros japonicus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"7870135b-d9d7-4847-8ccb-05b384cd04dd","634661","FMNH","Fishes","55535","Sarcocheilichthys nigripinnis","","D. S. Jordan","DSJ-28","Japan","Japan","","","","alc","","35.5676","136.906","1",""
"47fa3d38-1bfa-4b53-838a-05feb6add196","667938","FMNH","Fishes","89890","Tetrosomus reipublicae","","A. Owston","Z89890","Japan","Japan","","","","alc","","34.9377","139.771","12",""
"8812ce3f-1ef3-4a08-ac7d-e55c074e691c","669897","FMNH","Fishes","91358","Tetrosomus reipublicae","","A. Owston","Z91358","Japan","Japan","","","","alc","","34.9377","139.771","3",""
"6bfd0f2a-7244-4e2d-9d1f-e38a9c95fef8","670062","FMNH","Fishes","91523","Liza haematocheila","","A. Owston","Z91523","Japan","Japan","","","","alc","","27","142.167","1",""
"93fa1c99-3ca2-46b9-8262-03c4e5632c7e","667617","FMNH","Fishes","89253","Zebrias zebra","","A. Owston","Z89253","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"8334b22d-caf3-436d-88b5-f3069c991a90","636632","FMNH","Fishes","57315","Dactyloptena gilberti","","D. S. Jordan","DSJ-12","Japan","Japan","","","","alc","","","","1",""
"250ec8b1-92e1-41f9-85da-90ded8864c0d","636852","FMNH","Fishes","57451","Narke japonica","","D. S. Jordan","DSJ-96","Japan","Japan","","","","alc","","","","1",""
"0f44a51c-3b79-4ace-9761-e1f68b070eaf","669690","FMNH","Fishes","90808","Narke japonica","","A. Owston","Z90808","Japan","Japan","","","","alc","","34.7577","139.453","1",""
"6a821608-8f05-494a-82fb-9a700b39a1a7","667509","FMNH","Fishes","89145","Narke japonica","","A. Owston","Z89145","Japan","Japan","","","","alc","","35.2995","139.481","14","No"
"5ea3c625-a6bd-48e4-8e9c-f01cbd778a45","669088","FMNH","Fishes","89915","Urolophus aurantiacus","","A. Owston","Z89915","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","7","No"
"c3203534-12f5-4e4b-ac5c-6c8c95483e66","637634","FMNH","Fishes","58760","Evynnis tumifrons","","Ishikawa","DSJ/X-46","Japan","Japan","","","","alc","","","","2",""
"6238a2d9-2bf6-41a1-a7cf-30932cca7674","634324","FMNH","Fishes","55400","Evynnis tumifrons","","D. S. Jordan","DSJ-95","Japan","Japan","","","","alc","","35.4681","139.869","1","No"
"fe52173e-9c88-4d6f-8d4c-33109ee4761d","636525","FMNH","Fishes","57208","Sebastiscus albofasciatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"2c86e672-8943-454e-8930-92a61fcd63b7","636808","FMNH","Fishes","57407","Sebastiscus albofasciatus","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","2",""
"d48b98ab-0761-47cc-a3c9-b492bd074546","636809","FMNH","Fishes","57408","Sebastiscus albofasciatus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","12",""
"ebe74e59-e611-4662-9f2a-941eded5c820","667599","FMNH","Fishes","89235","Callanthias japonicus","","A. Owston","Z89235","Japan","Japan","","","","alc","","34.8592","139.345","1",""
"2f2160bb-be4b-4783-bf35-2cbcc616cb54","670648","FMNH","Fishes","91769","Callanthias japonicus","","A. Owston","Z91769","Japan","Japan","","","","alc","","","","1",""
"a97dac6f-8a2e-48ec-a36d-bb8d9acb3392","667802","FMNH","Fishes","89754","Caranx equula","","A. Owston","Z89754","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"908ae279-0165-400f-b3a3-397427aa7e79","634476","FMNH","Fishes","55445","Erosa erosa","","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","4",""
"43695d80-d366-4dfa-8a37-0c69f4aa5b0c","634699","FMNH","Fishes","55573","Erosa erosa","","D. S. Jordan","DSJ-12","Japan","Japan","","","","alc","","","","2","Yes"
"f1f0032c-d786-4064-b02c-a7c9012e99c7","636499","FMNH","Fishes","57182","Erosa erosa","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1","Yes"
"87d11a1b-d5f3-4648-8e5e-b53a45b78103","653620","FMNH","Fishes","74435","Erosa erosa","","A. Owston","Z74435","Japan","Japan","","","","alc","","35.4681","139.869","1","Yes"
"e72b1fc7-e021-40c5-aa7b-d57aabb8d922","651488","FMNH","Fishes","72659","Erosa erosa","","","Z72659","Japan","Japan","","","","alc","","34.9377","139.771","5",""
"3b30e2d5-07f0-4bf2-8bd8-7bbfbf4e658a","655796","FMNH","Fishes","76836","Parapterois heterurus","","A. Owston","Z76836","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"cf892768-ece8-42f0-a515-54d88c889e78","636589","FMNH","Fishes","57272","Parapterois heterurus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"61112a78-9b10-4b03-8385-c84cbe53939f","669860","FMNH","Fishes","91321","Callionymus curvicornis","","A. Owston","Z91321","Japan","Japan","","","","alc","","","","10",""
"408d9949-140b-422b-b88b-2ff98923d828","653498","FMNH","Fishes","74146","Centroscymnus squamosus","","A. Owston","Z74146","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"8e6bc171-66f6-4cba-8331-c2b2591fb1d1","636584","FMNH","Fishes","57267","Neobythites fasciatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"24b4e5da-2bf6-4da1-b5a8-5cab116d1b31","636548","FMNH","Fishes","57231","Neobythites sivicola","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"d3efee49-68c4-4bb2-9db6-53905b2a0f7f","635093","FMNH","Fishes","55823","Chasmichthys dolichognathus","","D. S. Jordan","DSJ-100","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"39074360-8dfa-4f08-b740-952c1a966a2f","636790","FMNH","Fishes","57389","Acheilognathus rhombea","","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","24","Yes"
"aa125b28-f656-4c79-8458-195d7b79acc7","667547","FMNH","Fishes","89183","Ereunias grallator","","A. Owston","Z89183","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"1f5ee174-414d-439f-a9cf-3028237315b1","670504","FMNH","Fishes","91669","Ereunias grallator","","A. Owston","Z91669","Japan","Japan","","","","alc","","34.85","138.55","2",""
"deed11d3-9f4b-46ec-87eb-2950ccc15db1","636533","FMNH","Fishes","57216","Coelorinchus multispinulosus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"a1fddc4e-e3c2-442d-aa47-7a334d21791d","670101","FMNH","Fishes","91562","Coelorinchus multispinulosus","","A. Owston","Z91562","Japan","Japan","","","","alc","","35.1398","139.336","2",""
"d83cb421-9036-4b5d-9ddf-cefa85b6c2db","636521","FMNH","Fishes","57204","Triacanthodes anomalus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"9198bd56-a2c8-4e1c-b7c4-cfae76fe525d","636722","FMNH","Fishes","57321","Ostracion immaculatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","6",""
"3cb2ce9b-abda-4050-933e-56bd62b80ae1","655821","FMNH","Fishes","76861","Coelorinchus longissimus","","A. Owston","Z76861","Japan","Japan","","","","alc","","34.9377","139.771","1",""
"113265fc-371a-4f0d-bbe0-76b626ec9f98","670662","FMNH","Fishes","91783","Coelorinchus smithi","","A. Owston","Z91783","Japan","Japan","","","","alc","","","","3",""
"e1315954-3241-498a-8c29-5f31a541ed0a","667573","FMNH","Fishes","89209","Coelorinchus parallelus","","A. Owston","Z89209","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"28c71dc9-03f1-45da-b276-6b4d45e35904","634299","FMNH","Fishes","55375","Coryphaenoides nasutus","","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","3",""
"1bcda921-bb99-4871-9302-188a88ce3483","636785","FMNH","Fishes","57384","Coryphaenoides nasutus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"334daebe-5dd4-4c89-bb41-9f0e3cf52a29","637646","FMNH","Fishes","58772","Stephanolepis cirrhifer","","D. S. Jordan","DSJ1922-12","Japan","Japan","","","","alc","","","","1",""
"4899b0e8-bc80-4013-bef2-e98c3fd42a3a","667469","FMNH","Fishes","89105","Stephanolepis cirrhifer","","A. Owston","Z89105","Japan","Japan","","","","alc","","","","2","No"
"8384c1f2-9cb7-43fa-bdd0-1292accfb0a7","634335","FMNH","Fishes","55411","Stephanolepis cirrhifer","","D. S. Jordan","DSJ-6","Japan","Japan","","","","alc","","","","1",""
"cae44086-0dea-49ca-acbd-038cd3e6c1e9","667482","FMNH","Fishes","89118","Caelorinchus japonicus","","A. Owston","Z89118","Japan","Japan","","","","alc","","","","1",""
"c4f2708e-9321-43c7-a3ba-47e8a22d8d4a","670650","FMNH","Fishes","91771","Caelorinchus japonicus","","A. Owston","Z91771","Japan","Japan","","","","alc","","34.85","138.55","1",""
"140c8988-eeab-4891-9596-95031c7b3dde","637631","FMNH","Fishes","58757","Caesio chrysozonus","","Y. Wakiya","DSJ/X-82","Japan","Japan","","","","alc","","31.4167","130.633","2",""
"c4efb196-a12d-4ef2-8a90-175ca66ff502","669699","FMNH","Fishes","90817","Antimora microlepis","","A. Owston","Z90817","Japan","Japan","","","","alc","","35.2341","139.176","2",""
"f96964d6-f69d-4946-bfe5-06c8b24089ca","670651","FMNH","Fishes","91772","Callanthias japonicus","","A. Owston","Z91772","Japan","Japan","","","","alc","","","","1",""
"82a04419-3292-4aed-b5e1-5e1a043f3c0f","667542","FMNH","Fishes","89178","Doederleinia berycoides","","A. Owston","AO 881","Japan","Japan","","","","alc","","","","3",""
"6432f111-756a-416e-854f-c2f0559b67cb","670103","FMNH","Fishes","91564","Callionymidae","","A. Owston","Z91564","Japan","Japan","","","","alc","","34.8592","139.345","3",""
"3f047238-ccff-4c70-8ad8-ac4b606223ce","670476","FMNH","Fishes","91641","Callionymidae","","A. Owston","Z91641","Japan","Japan","","","","alc","","35.2341","139.176","1",""
"f960dd41-0545-4b63-b631-1e8bd5cba1ad","670908","FMNH","Fishes","91949","Callionymidae","","A. Owston","Z91949","Japan","Japan","","","","alc","","35.1398","139.336","2",""
"facc9a95-cc85-4a81-a878-916ff015328f","634704","FMNH","Fishes","55578","Callionymus beniteguri","","D. S. Jordan","DSJ-86","Japan","Japan","","","","alc","","","","1",""
"8597f3a6-b54a-423a-bbcf-f0616c6c8850","670873","FMNH","Fishes","91914","Callionymus beniteguri","","A. Owston","Z91914","Japan","Japan","","","","alc","","32.9244","128.904","1",""
"db87ccc5-b825-46ac-b06e-0a24f6c05b0e","670500","FMNH","Fishes","91665","Callionymus japonicus","","A. Owston","Z91665","Japan","Japan","","","","alc","","35.1398","139.336","5",""
"3244bd1e-b493-4ac1-8e35-6c557d44d625","670085","FMNH","Fishes","91546","Callionymus japonicus","","A. Owston","Z91401","Japan","Japan","","","","alc","","","","1",""
"bae56296-1c19-47a1-ae50-8befbcd21c6d","635917","FMNH","Fishes","57501","Callionymus lunatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"87803133-a0a2-46b9-8bdc-55e5725dec78","637712","FMNH","Fishes","58838","Callionymus richardsoni","","D. S. Jordan","DSJ1922-10","Japan","Japan","","","","alc","","","","2",""
"7a9a1186-e946-48a1-8867-d2e05e786cd9","637711","FMNH","Fishes","58837","Callionymus richardsoni","","D. S. Jordan","DSJ1922-12","Japan","Japan","","","","alc","","","","1",""
"435075a5-9d0e-4ebb-b34d-966ef6b4bff0","634727","FMNH","Fishes","55601","Callionymus virgis","","D. S. Jordan","DSJ-100","Japan","Japan","","","","alc","","35.2995","139.481","2",""
"e0495ac8-ae01-4844-bf56-15abbef07732","636862","FMNH","Fishes","57461","Calliurichthys doryssus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","4",""
"09f3d291-04ed-4811-b4aa-6753d050e0fe","634696","FMNH","Fishes","55570","Calliurichthys japonicus","","D. S. Jordan","DSJ-67","Japan","Japan","","","","alc","","","","1",""
"53865e53-ca83-4fea-a3ab-d85940873d2c","667468","FMNH","Fishes","89104","Calliurichthys japonicus","","A. Owston","Z89104","Japan","Japan","","","","alc","","","","1",""
"bb4dc9d2-4393-46a3-b4f8-db63c8424dbc","668220","FMNH","Fishes","89275","Calliurichthys japonicus","","A. Owston","Z89275","Japan","Japan","","","","alc","","35.1415","139.619","6",""
"e1b32840-ce87-4b76-a352-b0a1db1fd08a","636745","FMNH","Fishes","57344","Calliurichthys japonicus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","4",""
"b7608499-3a98-495e-be40-28c564f6e71a","634643","FMNH","Fishes","55517","Canthidermis rotundatus","","D. S. Jordan","DSJ-76","Japan","Japan","","","","alc","","34.9791","139.615","1",""
"f50fd5f2-e45e-400d-8a33-a3575227f0e6","636541","FMNH","Fishes","57224","Canthigaster rivulatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","4",""
"d57769db-9d84-469d-b4c9-86ecb8b6718e","637429","FMNH","Fishes","58699","Platycephalidae","","Y. Wakiya","DSJ/X-83","Japan","Japan","","","","alc","","34.0684","133.172","1",""
"cade8d86-2436-418f-9ad5-ccbfcefaeab4","674055","FMNH","Fishes","95162","Carangidae","","A. Owston","Z95161","Japan","Japan","","","","alc","","34.7377","139.355","6",""
"fbfdc5e4-c05d-47a1-b107-eda9eff4e7c5","668274","FMNH","Fishes","89931","Carangidae","","A. Owston","Z89929","Japan","Japan","","","","alc","","28.3234","129.983","1",""
"ded03213-5e5b-4b71-aced-d4f5f42c17bb","667878","FMNH","Fishes","89830","Carangidae","","A. Owston","Z89829","Japan","Japan","","","","alc","","","","1",""
"32033382-28d2-46d5-ab28-9785da257e47","667881","FMNH","Fishes","89833","Carangidae","","A. Owston","Z89829","Japan","Japan","","","","alc","","","","1",""
"c66145d1-68fd-49b4-8ddb-d9b0121185d8","667909","FMNH","Fishes","89861","Carangidae","","A. Owston","Z89861","Japan","Japan","","","","alc","","","","1",""
"03dfd09a-2d6f-48d9-96de-95b72ed74971","669073","FMNH","Fishes","89900","Carangidae","","A. Owston","Z89900","Japan","Japan","","","","alc","","","","4",""
"6441afbb-e601-49ef-aeaa-06395f5ba03e","668306","FMNH","Fishes","89963","Carangidae","","A. Owston","Z89963","Japan","Japan","","","","alc","","","","2",""
"1c3a5b95-da65-4fb6-ac26-1d38347942b7","670082","FMNH","Fishes","91543","Carangidae","","A. Owston","Z91541","Japan","Japan","","","","alc","","","","1",""
"092b6598-1a90-4820-9297-e732b49e1092","670486","FMNH","Fishes","91651","Carangidae","","A. Owston","Z91651","Japan","Japan","","","","alc","","","","5",""
"ccbe5895-7b6a-4aa6-83e4-66b46eb832f4","670881","FMNH","Fishes","91922","Carangidae","","A. Owston","Z91922","Japan","Japan","","","","alc","","","","1",""
"f0155988-a0ba-498a-9207-53be69557de4","670916","FMNH","Fishes","91957","Carangidae","","A. Owston","Z91956","Japan","Japan","","","","alc","","","","1",""
"9394a76c-575b-412c-93af-994579d76de1","670123","FMNH","Fishes","91584","Carangidae","","A. Owston","Z91584","Japan","Japan","","","","alc","","30.4167","130.567","2",""
"c2e68097-196c-45c0-b298-c305c7050b76","672237","FMNH","Fishes","93546","Carangidae","","A. Owston","Z93546","Japan","Japan","","","","alc","","35.2995","139.481","3",""
"dd6aa440-e10e-4d97-a829-2b89c6351d8b","670472","FMNH","Fishes","91637","Carangidae","","A. Owston","Z91637","Japan","Japan","","","","alc","","35.1415","139.619","4",""
"02b6fcb1-5f56-40b6-924a-cba70ffc1175","670494","FMNH","Fishes","91659","Carangidae","","A. Owston","Z91658","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"7261982b-c0b0-441a-a717-483d5291a827","670163","FMNH","Fishes","91698","Carangidae","","A. Owston","Z91698","Japan","Japan","","","","alc","","35.1415","139.619","4",""
"0b305919-3beb-4f5b-a431-241444ee5fe4","668314","FMNH","Fishes","89971","Carangidae","","A. Owston","Z89970","Japan","Japan","","","","alc","","27","142.167","1",""
"4954781e-bd70-4d49-b02c-5bcf1692c609","670153","FMNH","Fishes","91614","Carangidae","","A. Owston","Z91614","Japan","Japan","","","","alc","","35.4113","139.642","1",""
"298e8148-13c9-4ab0-9ca9-0366b56e431a","670460","FMNH","Fishes","91625","Carangidae","","A. Owston","Z91625","Japan","Japan","","","","alc","","35.4681","139.869","1",""
"ba8794f0-97ba-42b6-871c-065488f83244","670147","FMNH","Fishes","91608","Plotosidae","","A. Owston","Z91608","Japan","Japan","","","","alc","","34.9377","139.771","3",""
"f1633105-f669-4102-9ddf-9f379975e68d","667598","FMNH","Fishes","89234","Sebastolobus macrochir","","A. Owston","Z89234","Japan","Japan","","","","alc","","","","1",""
"fc0524dc-65b8-4845-afc4-60ffbe7b526f","636294","FMNH","Fishes","57118","Caranx equula","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"5a45de4c-4f5c-428d-8358-8423d427f25d","636826","FMNH","Fishes","57425","Caranx equula","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","4",""
"e2778e94-b8b0-4580-a3b0-17add7311520","670183","FMNH","Fishes","91718","Aploactidae","","A. Owston","Z91718","Japan","Japan","","","","alc","","27","142.167","1",""
"7c630dfd-46b2-4ce9-9bfb-940a8cdfb0c1","670146","FMNH","Fishes","91607","Aulopus japonicus","","A. Owston","Z91607","Japan","Japan","","","","alc","","34.9377","139.771","1",""
"f77fa600-816d-4426-9827-f1735481e105","631186","FMNH","Fishes","52225","Hucho perryi","","D. S. Jordan, J. O. Snyder","Z52225","Japan","Japan","","","","alc","","","","1",""
"35a9ccac-afb8-462d-83f9-0691bcc26c49","634637","FMNH","Fishes","55511","Eptatretus burgeri","","D. S. Jordan","DSJ-53","Japan","Japan","","","","alc","","","","4",""
"2a92ab72-193a-4a05-b9f0-426b9f5c52fc","668300","FMNH","Fishes","89957","Eptatretus burgeri","","A. Owston","Z89957","Japan","Japan","","","","alc","","","","1",""
"38cc59ce-b8f1-45ac-bec1-561a4ed91e02","667455","FMNH","Fishes","89091","Paracentropogon rubripinnis","","A. Owston","Z89091","Japan","Japan","","","","alc","","","","2",""
"25cbfe03-a401-402b-a4cb-3f1b4e3b5ced","667456","FMNH","Fishes","89092","Paracentropogon rubripinnis","","A. Owston","Z89092","Japan","Japan","","","","alc","","","","1",""
"a8f0f6c4-3f4b-4efb-ade1-245233b679c7","667485","FMNH","Fishes","89121","Paracentropogon rubripinnis","","A. Owston","Z89121","Japan","Japan","","","","alc","","","","16",""
"7fa47ea7-32c8-45e9-8f27-3f8f6d79f328","667454","FMNH","Fishes","89090","Paracentropogon rubripinnis","","A. Owston","Z89090","Japan","Japan","","","","alc","","35.1379","139.619","17",""
"84168f3a-96f5-4829-b0b1-062e618dfa96","637426","FMNH","Fishes","58696","Hypomesus nipponensis","","D. S. Jordan","DSJ-43","Japan","Japan","","","","alc","","36.049","138.083","1",""
"da2caebe-c37c-4e65-b766-2bcafc0db321","638015","FMNH","Fishes","58695","Hypomesus nipponensis","","Y. Beppu","DSJ/X-39","Japan","Japan","","","","alc","","41.0275","141.408","6",""
"1646bb58-54a6-48d6-9196-921f8963965d","655412","FMNH","Fishes","76306","Caranx melampygus","","A. Owston","Z76287","Japan","Japan","","","","alc","","34.6396","139.397","1",""
"ef9fe8fa-31d2-4279-b2fd-0d9d769667c5","636814","FMNH","Fishes","57413","Cociella crocodila","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","5","No"
"c7d9c10c-49cc-4f3f-9387-f7cde451922d","635922","FMNH","Fishes","57506","Clupanodon punctatus","","","Z57506","Japan","Japan","","","","alc","","","","1",""
"a25c53b3-0574-4d44-a66d-12006c8f1238","636916","FMNH","Fishes","57478","Clupanodon punctatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","3",""
"edeae09d-41db-427a-a4fd-6a50e8e00967","650663","FMNH","Fishes","71701","Eptatretus okinoseanus","","","Z71701","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"0ef28a73-1ad1-4760-8550-66458cc290ee","651483","FMNH","Fishes","72654","Eptatretus okinoseanus","","","Z72653","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"60c2fc89-5d86-404d-8045-40cc3197861b","670672","FMNH","Fishes","91793","Eptatretus okinoseanus","","A. Owston","Z91793","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"2624aa60-0029-4512-83ea-40d17b96f550","636844","FMNH","Fishes","57443","Muraenesox cinereus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","2",""
"ced445c7-1b1b-4a40-ae2c-69d505226874","610234","FMNH","Fishes","10827","Omobranchus elegans","","","Z10826","Japan","Japan","","","","alc","","","","2",""
"dfbeafa3-bbff-47a8-8fae-eee54a5ccf26","636607","FMNH","Fishes","57290","Omobranchus elegans","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","109",""
"2ac31526-c026-477e-8aff-6a7ecf81930f","634651","FMNH","Fishes","55525","Omobranchus elegans","","D. S. Jordan","DSJ-100","Japan","Japan","","","","alc","","35.2995","139.481","3",""
"c53eff6c-7704-43dc-82bb-85d6f51eb436","670664","FMNH","Fishes","91785","Meiacanthus kamoharai","","A. Owston","Z91785","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.6259","146.326","1",""
"818b901b-7aa3-4b19-a7d5-3850ec85589f","655395","FMNH","Fishes","76289","Carassius auratus","","A. Owston","Z76281","Japan","Japan","","","","alc","","","","4",""
"6fcc04eb-c000-40d5-8bd6-f01dfb3bdc57","674007","FMNH","Fishes","95114","Carassius auratus","","A. Owston","Z95114","Japan","Japan","","","","alc","","","","3",""
"c9ae43e7-9be3-478d-b421-14bd2b6b53f9","674043","FMNH","Fishes","95150","Carassius auratus","","A. Owston","Z95150","Japan","Japan","","","","alc","","","","10",""
