"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f0a5ef6-67c8-475f-bd12-2ef149338e4c","4597218","FMNH","Invertebrate Zoology","3227","Terebratulina unguicula (Carpenter, 1864)","","G. W. S.","GS-149091","","","","","","","","49.2894","-123.955","6",""
"2b31a65e-14fe-4603-86e7-25c53cc60cc0","562352","FMNH","Invertebrate Zoology","8971","Salpa sp. (Forskål, 1775)","","F. Haas","FH-8971","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","49.2129","-123.957","1",""
"71a19648-1ebb-476f-be7d-ac19505ed2c9","4595491","FMNH","Invertebrate Zoology","2967","Balanus","","F. Haas","FH-8971","Canada British Columbia","Canada","British Columbia","","","","","49.2129","-123.957","7",""
"580d8123-07f8-4abf-bbcf-32021254c258","4597223","FMNH","Invertebrate Zoology","3230","Terebratulina unguicula (Carpenter, 1864)","","W. H. Dall","WHD-3230","Canada British Columbia","Canada","British Columbia","","","","","51.9139","-126.151","2",""
"7c3d713b-ddcd-4fbb-9558-e1e47ffd2fa5","4597394","FMNH","Invertebrate Zoology","3241","Terebratalia transversa (Sowerby, 1846)","","","FMNH101525","Canada British Columbia","Canada","British Columbia","","","","","51.9139","-126.151","1",""
"21142b60-e296-457f-8819-ad8131677c75","561185","FMNH","Invertebrate Zoology","2112","Asterias vulgaris Verrill, 1866","","H. C. Hanson","HH-2112","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","47.5754","-53.2132","6",""
"49a961af-2eea-4b2d-ae59-d7b55721ce1e","562616","FMNH","Invertebrate Zoology","9007","Leptasterias","","A. C. Weed","AW-9007","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","52.2791","-55.588","99",""
"f32aebe5-8b43-46a8-b803-fab936111a10","560454","FMNH","Invertebrate Zoology","2240","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","A. C. Weed","AW-2240","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","55.8181","-60.626","1",""
"152e7fa7-201e-4621-a33e-75bc523dd3ab","561253","FMNH","Invertebrate Zoology","2188","Solaster papposus (Linnaeus, 1767)","","A. C. Weed","AW-2188","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","56.6038","-61.5798","1",""
"3609656d-ffde-4f39-87a4-923b646283bd","562664","FMNH","Invertebrate Zoology","9042","Balanus trigonus Bruguière, 1789","","","FMNH9042","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","56.6038","-61.5798","2",""
"fb9b74b4-7f80-4059-a23a-b6b725360cf8","560450","FMNH","Invertebrate Zoology","2235","Amphipholis squamata (Della Chiaje, 1828)","","A. C. Weed","AC-2235","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","56.5697","-61.6935","99",""
"7ea745cd-ec63-4b19-b4cf-fb1a862654a3","562582","FMNH","Invertebrate Zoology","8979","Salpa sp. (Forskål, 1775)","","A. C. Weed","AW-8979","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","56.5697","-61.6935","1",""
"89b89568-1632-48cc-b65a-b9e51ccb632a","404027","FMNH","Invertebrate Zoology","7312","Anthozoa","","","FMNH7312","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","56.5697","-61.6935","2",""
"f1795087-b394-4e90-ba4d-0d4e59530b4b","561716","FMNH","Invertebrate Zoology","3160","Solaster papposus (Linnaeus, 1767)","","D. Obed, G. Obed","DO-3160","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","56.6427","-61.7132","1",""
"d4a65bee-cca3-463a-b2c4-6ed38339424d","4598983","FMNH","Invertebrate Zoology","16414","Brachiopoda","","","FMNH16414","","Canada","","","","","","54.0588","-62.2663","3",""
"31533475-b2cc-423a-8111-4e49df927139","4596801","FMNH","Invertebrate Zoology","2766","Hemithiris psittacea (Gmelin, 1791)","","","FMNH2766","Canada Quebec","Canada","Quebec","","","","","50.6567","-63.1592","1",""
"0b37185b-506f-4330-a255-8b17efeeaf7f","404826","FMNH","Invertebrate Zoology","7380","Scyphozoa","","","FMNH7380","Canada Newfoundland","Canada","Newfoundland","","Formalin","","","62.8908","-65.4715","99",""
"46ce85bf-747c-4660-9816-ebd441faaad9","4597099","FMNH","Invertebrate Zoology","2744","Terebratulina retusa (Linnaeus, 1758)","","","FMNH514","Canada Nova Scotia Digby","Canada","Nova Scotia","","","","","44.9798","-65.7968","4",""
"ccdb4a5a-93a2-4218-9e76-f3f33b52cae2","4584764","FMNH","Invertebrate Zoology","514","Asterias rubens Linnaeus, 1758","","","FMNH514","Canada Nova Scotia Digby","Canada","Nova Scotia","","","","","44.9798","-65.7968","1","Yes"
"01267744-8885-4a65-a67c-3f43c3921eca","404058","FMNH","Invertebrate Zoology","7293","Anthozoa","","J. R. Miller","JM-7293","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","44.5058","-66.0999","1",""
"a3de98d7-816e-4f47-9c1d-f0d1dc2d239b","4584515","FMNH","Invertebrate Zoology","604","Solaster endeca (Linnaeus, 1771)","","J. R. Millar","JM-8524","Canada Nova Scotia","Canada","Nova Scotia","","","","","44.5058","-66.0999","1",""
"78df5a44-daf6-4a47-b9fe-9e32f1143c71","561935","FMNH","Invertebrate Zoology","8524","Brachipoda","","J. R. Millar","JM-8524","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","44.5058","-66.0999","1",""
"56cb5ec8-ca93-487f-ba91-197fd468420a","4584369","FMNH","Invertebrate Zoology","496","Ophiopholis aculeata (Linnaeus, 1767)","","J. R. Millar","JM-8524","Canada Nova Scotia","Canada","Nova Scotia","","","","","44.5058","-66.0999","2",""
"667c8842-b26e-4d83-b778-9ba371f2c4ab","562351","FMNH","Invertebrate Zoology","8970","Salpa sp. (Forskål, 1775)","","","FMNH8970","Canada","Canada","","","unknown > 70% EtOH","","","64.2573","-67.2529","1",""
"4fceabf8-c4c4-4443-847d-276444ea63c2","404028","FMNH","Invertebrate Zoology","7313","Anthozoa","","","FMNH7313","Canada Nunavut","Canada","Nunavut","","unknown > 70% EtOH","","","64.2608","-67.2537","2",""
"9eeb9214-6844-4212-8a98-96ac42ea2d62","400817","FMNH","Invertebrate Zoology","3062","Haemopis grandis (A. E. Verrill, 1874)","","","FMNHnm3062","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","47.8655","-83.4042","99","Yes"
