"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3bad29aa-3ca6-450a-8b62-3a4b283c6f50","3930164","FMNH","Insects","FMNHINS 0003 930 164","Labia minor (Linnaeus, 1758)","","","","","United States of America","Illinois","at light","","","","41.8536","-87.6858","1",""
"b923aaf1-df17-4644-a41b-55a491ead786","3930160","FMNH","Insects","FMNHINS 0003 930 160","Labia minor (Linnaeus, 1758)","","","","","United States of America","Illinois","at light","","","","41.8536","-87.6858","1",""
"ddd9329d-8f2b-4e51-a703-304b9b81fa12","3930161","FMNH","Insects","FMNHINS 0003 930 161","Labia minor (Linnaeus, 1758)","","","","","United States of America","Illinois","at light","","","","41.8536","-87.6858","1",""
"c3d0d6e9-4e40-46a9-8da0-cb963eb4e0bd","3930162","FMNH","Insects","FMNHINS 0003 930 162","Labia minor (Linnaeus, 1758)","","","","","United States of America","Illinois","at light","","","","41.8536","-87.6858","1",""
"d4a93964-7a2d-4447-bf1e-760570480028","3440004","FMNH","Insects","FMNHINS 0003 440 004","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"eb388afd-a5ad-46c3-84f9-ee602dab88da","3930094","FMNH","Insects","FMNHINS 0003 930 094","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","","","","","","","","","41.5573","-87.6656","1",""
"c91c02ce-8ec0-48ff-ab9d-dc9d0b2f5324","3930097","FMNH","Insects","FMNHINS 0003 930 097","Forficula auricularia Linnaeus, 1758","","D. Smith","","","United States of America","Washington","","","","","47.6471","-120.071","1",""
"9f27f128-0c2d-458f-9eee-31b6b3984af8","3930095","FMNH","Insects","FMNHINS 0003 930 095","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"24f12fea-5db8-4402-ac88-26508bd81472","3930096","FMNH","Insects","FMNHINS 0003 930 096","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"d28a17a1-eeda-4919-a94a-96e87323d624","3930328","FMNH","Insects","FMNHINS 0003 930 328","Labidura riparia (Pallas, 1773)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"233f0b5b-03fe-4e65-8d02-a471d1f8afc5","3930329","FMNH","Insects","FMNHINS 0003 930 329","Labidura riparia (Pallas, 1773)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"1bd26420-4b95-44a5-8721-035438d41c0c","3930323","FMNH","Insects","FMNHINS 0003 930 323","Labidura riparia (Pallas, 1773)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7073","-80.2949","1",""
"a43ac80d-741e-43af-829d-40f91fe22139","3930324","FMNH","Insects","FMNHINS 0003 930 324","Labidura riparia (Pallas, 1773)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7073","-80.2949","1",""
"683bbaf0-8b61-4c37-b748-298fb2fc8e2a","3930325","FMNH","Insects","FMNHINS 0003 930 325","Labidura riparia (Pallas, 1773)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7073","-80.2949","1",""
"629e0bec-7b4b-4714-b4b5-4c109633808e","3930326","FMNH","Insects","FMNHINS 0003 930 326","Labidura riparia (Pallas, 1773)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7073","-80.2949","1",""
"aaa26110-327a-4192-bc5e-06b679d8b882","3930327","FMNH","Insects","FMNHINS 0003 930 327","Labidura riparia (Pallas, 1773)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7073","-80.2949","1",""
"5b5520fc-1a01-40ec-9a53-e0403f308ee0","3930203","FMNH","Insects","FMNHINS 0003 930 203","Marava pulchella (Serville, 1839)","","W. R. Suter","","","","","","","","","35.4559","-94.0569","1",""
"dfd2c525-cf79-4fc1-b454-4568864ff401","3930206","FMNH","Insects","FMNHINS 0003 930 206","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"bc04607a-30dd-4295-9b15-d5428b5a8a38","3930207","FMNH","Insects","FMNHINS 0003 930 207","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"8afae34e-cc48-488b-b555-b942c358f41a","3930208","FMNH","Insects","FMNHINS 0003 930 208","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"75cfaf2b-c937-4b40-81a1-f7329c68b497","3930209","FMNH","Insects","FMNHINS 0003 930 209","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"769c5d22-3b9b-4bb1-84de-fa3e0a7d0e8e","3930210","FMNH","Insects","FMNHINS 0003 930 210","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"60e172a8-dae0-43a3-910d-3855ad7b07fb","3930211","FMNH","Insects","FMNHINS 0003 930 211","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"cf263d49-882a-491b-8034-b6e52ddf411a","3930212","FMNH","Insects","FMNHINS 0003 930 212","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"7adb69c9-1002-4c34-b80c-9b69b5149c13","3930213","FMNH","Insects","FMNHINS 0003 930 213","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"e204fe6b-dc1a-4774-b38d-380febfecba9","3930214","FMNH","Insects","FMNHINS 0003 930 214","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"8e50ae9e-aa00-4909-9848-fb3c8a979f89","3930215","FMNH","Insects","FMNHINS 0003 930 215","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"02881094-a088-4152-ba89-85664b8ff57b","3930216","FMNH","Insects","FMNHINS 0003 930 216","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"ca44592d-07f9-4270-98ab-2a93101deeac","3930217","FMNH","Insects","FMNHINS 0003 930 217","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"402b3db6-c5c9-4168-8f29-a7ce6700f6bf","3930218","FMNH","Insects","FMNHINS 0003 930 218","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"9c3f4e36-c2b7-42a3-a7d6-3703b6711dca","3930219","FMNH","Insects","FMNHINS 0003 930 219","Marava pulchella (Serville, 1839)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"7e3f25d3-647c-4dcb-afaf-8bdfcceaedd4","3930204","FMNH","Insects","FMNHINS 0003 930 204","Marava pulchella (Serville, 1839)","","W. R. Suter","","","United States of America","Georgia","at light","","","","32.8447","-84.828","1",""
"4836cdbb-5f34-49ee-8cf2-26d01ff7d7c0","3930205","FMNH","Insects","FMNHINS 0003 930 205","Marava pulchella (Serville, 1839)","","Illinois Natural History Survey","","","United States of America","Texas","","","","","29.7602","-95.3694","1",""
"6bae5316-4429-4e7a-a794-6ff8756d216c","3930230","FMNH","Insects","FMNHINS 0003 930 230","Vostox apicedentatus (Caudell, 1904)","","W. R. Suter","","United States of America Arizona Pima","United States of America","Arizona","","","","","32.1793","-110.593","1",""
"1c3a5d50-b943-4f89-9abe-9181e5bee514","3930231","FMNH","Insects","FMNHINS 0003 930 231","Vostox apicedentatus (Caudell, 1904)","","W. R. Suter","","United States of America Arizona Pima","United States of America","Arizona","at light","","","","32.1793","-110.593","1",""
"35293eea-7959-4e2d-959b-38cffc6630b7","3930232","FMNH","Insects","FMNHINS 0003 930 232","Vostox brunneipennis (Audinet-Serville, 1839)","","W. R. Suter","","","United States of America","Arkansas","","","","","35.2619","-94.1886","1",""
"6a28d02b-8526-460e-a091-6a5fcafc93f2","3930233","FMNH","Insects","FMNHINS 0003 930 233","Vostox brunneipennis (Audinet-Serville, 1839)","","W. R. Suter","","","United States of America","Arkansas","","","","","35.2619","-94.1886","1",""
"bf72d02f-7628-470b-8757-c71641fb00a6","3930234","FMNH","Insects","FMNHINS 0003 930 234","Vostox brunneipennis (Audinet-Serville, 1839)","","W. R. Suter","","","United States of America","Arkansas","","","","","35.2619","-94.1886","1",""
"5cf79058-139b-4cac-99bb-4ab712527aa1","3930248","FMNH","Insects","FMNHINS 0003 930 248","Vostox brunneipennis (Audinet-Serville, 1839)","","H. S. Dybas","","","","","","","","","28.6713","-82.4571","1",""
"6b424c76-5357-4252-9598-085d0fa26f58","3930249","FMNH","Insects","FMNHINS 0003 930 249","Vostox brunneipennis (Audinet-Serville, 1839)","","H. S. Dybas","","","","","","","","","28.6713","-82.4571","1",""
"689424c9-4065-462d-bad9-606cdb58afd0","3930247","FMNH","Insects","FMNHINS 0003 930 247","Vostox brunneipennis (Audinet-Serville, 1839)","","H. S. Dybas","","","United States of America","Louisiana","","","","","30.0003","-90.4053","1",""
"730f86bc-e22b-42e7-97da-ad371f553cfa","3930242","FMNH","Insects","FMNHINS 0003 930 242","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"18195f49-bd52-45ac-b010-adcc1633dbd4","3930243","FMNH","Insects","FMNHINS 0003 930 243","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"1e8ddc07-46d9-4240-ba2e-2000ed71d15d","3930236","FMNH","Insects","FMNHINS 0003 930 236","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"0414491c-4111-45e5-8de6-8ba65dc1e751","3930244","FMNH","Insects","FMNHINS 0003 930 244","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"7fc28270-588b-464f-ab1c-3ba815a258e9","3930241","FMNH","Insects","FMNHINS 0003 930 241","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"67a20717-02d5-4726-9497-ed349e42e5cd","3930237","FMNH","Insects","FMNHINS 0003 930 237","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"5d6bd157-3930-46d1-80df-4d6f3b2c9fe2","3930240","FMNH","Insects","FMNHINS 0003 930 240","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"0cdf92ca-5058-452d-af8e-62c373e081c2","3930245","FMNH","Insects","FMNHINS 0003 930 245","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"1a1abde2-ae45-42fd-9e33-a70155b8c8b4","3930238","FMNH","Insects","FMNHINS 0003 930 238","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"3cf6f10b-73df-490f-b667-90f1b3b56e85","3930239","FMNH","Insects","FMNHINS 0003 930 239","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"60ace079-e6d2-4181-a232-bd76bdbd6884","3930246","FMNH","Insects","FMNHINS 0003 930 246","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"2db89332-bd9e-4c5c-a571-1b1b58d33f9c","3930235","FMNH","Insects","FMNHINS 0003 930 235","Vostox brunneipennis (Audinet-Serville, 1839)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"924a739a-f430-42b6-ba71-15df125ecf52","3930289","FMNH","Insects","FMNHINS 0003 930 289","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.8828","-98.6183","1",""
"cc799b26-7302-44e9-bf04-0ceb68098f3f","3930290","FMNH","Insects","FMNHINS 0003 930 290","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.8828","-98.6183","1",""
"4d2f06af-fad8-49e6-b94e-53481651ce52","3930286","FMNH","Insects","FMNHINS 0003 930 286","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.8828","-98.6183","1",""
"dc5060b5-3946-4169-bddd-3c9465f196c7","3930288","FMNH","Insects","FMNHINS 0003 930 288","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.8828","-98.6183","1",""
"d5c75273-b052-4eda-9fb9-a4f7272b3271","3930297","FMNH","Insects","FMNHINS 0003 930 297","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Alabama","","","","","30.2496","-88.1839","1",""
"02f2586b-4e98-488e-97fd-c786809a2acb","3930296","FMNH","Insects","FMNHINS 0003 930 296","Labidura riparia (Pallas, 1773)","","J. A. Wagner, W. R. Suter","","","United States of America","Alabama","at light","","","","30.4756","-88.1026","1",""
"9bd44b7b-e835-42f8-95ba-655f4bc29e55","3930293","FMNH","Insects","FMNHINS 0003 930 293","Labidura riparia (Pallas, 1773)","","I. Borsch","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"882619e6-ea5e-4cba-999c-b6f9a1a5a338","3930294","FMNH","Insects","FMNHINS 0003 930 294","Labidura riparia (Pallas, 1773)","","I. Borsch","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"82ac3ca4-a389-4baa-8e89-ab522fd5d34e","3930295","FMNH","Insects","FMNHINS 0003 930 295","Labidura riparia (Pallas, 1773)","","I. Borsch","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"e3bf03a9-3f3f-4019-b2f2-0194819ce7b4","3930303","FMNH","Insects","FMNHINS 0003 930 303","Labidura riparia (Pallas, 1773)","","W. R. Suter","","United States of America Florida Highlands","United States of America","Florida","at light","","","","27.1792","-81.3526","1",""
"216652d1-9d45-4609-b029-aad57215b101","3930299","FMNH","Insects","FMNHINS 0003 930 299","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.2102","-81.3447","1",""
"845d2929-cfae-48fa-ac5e-0725086e13d8","3930300","FMNH","Insects","FMNHINS 0003 930 300","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.2102","-81.3447","1",""
"591ccd3f-31ee-41e9-b9d6-1b8dc5b0489a","3930301","FMNH","Insects","FMNHINS 0003 930 301","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.2102","-81.3447","1",""
"78634fc8-4025-446d-84f7-ab47c3e3582b","3930302","FMNH","Insects","FMNHINS 0003 930 302","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","27.2102","-81.3447","1",""
"b0b3af92-7d56-4f9e-b562-91b0d8cf953a","3930322","FMNH","Insects","FMNHINS 0003 930 322","Labidura riparia (Pallas, 1773)","","B. Smith","","","United States of America","Florida","","","","","26.6439","-81.999","1",""
"c92bce91-b1c7-4170-ace1-e0caba50b4c8","3930279","FMNH","Insects","FMNHINS 0003 930 279","Labidura riparia (Pallas, 1773)","","W. R. Suter","","United States of America Florida Dade","United States of America","Florida","at light","","","","25.4498","-80.4813","1",""
"820c59cc-bf56-453f-8503-5b2a2cb9d54f","3930298","FMNH","Insects","FMNHINS 0003 930 298","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","30.4276","-84.9771","1",""
"7eea1ad5-51c1-4fce-b133-ee8e5c2ee402","3930305","FMNH","Insects","FMNHINS 0003 930 305","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"1ab02acb-08b2-4e15-b545-4e481323890f","3930306","FMNH","Insects","FMNHINS 0003 930 306","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"014c7597-8dd6-4f54-94f7-d577aad56240","3930307","FMNH","Insects","FMNHINS 0003 930 307","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"16b7298c-3244-4ce2-a23b-a311216c9d66","3930308","FMNH","Insects","FMNHINS 0003 930 308","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"66b81d6e-50ea-4a97-88d0-ccfb0e4fbd6b","3930309","FMNH","Insects","FMNHINS 0003 930 309","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"1ac6cb37-7a53-46b9-ae96-3bf209aed21a","3930310","FMNH","Insects","FMNHINS 0003 930 310","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"c5a0035d-b4fd-4935-b486-4ae774c8dfc0","3930304","FMNH","Insects","FMNHINS 0003 930 304","Labidura riparia (Pallas, 1773)","","J. L. Bengtson","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"88a87689-2c97-4a5a-9588-a7e4ee34d1a0","3930312","FMNH","Insects","FMNHINS 0003 930 312","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","","","","","","","30.3859","-83.1707","1",""
"3c60c40c-36a7-4eb9-a2c1-1641bab13881","3930311","FMNH","Insects","FMNHINS 0003 930 311","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","","","","","","","31.1632","-82.2818","1",""
"24caac2a-bdd6-4614-a365-c0cfefd128eb","3930321","FMNH","Insects","FMNHINS 0003 930 321","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"f8575e62-7311-41af-aaf6-eb1d5e868068","3930319","FMNH","Insects","FMNHINS 0003 930 319","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"41e73220-645b-4b77-bc35-3456ec0ba77a","3930318","FMNH","Insects","FMNHINS 0003 930 318","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"2a2fa6a3-e3b0-4864-92d2-0eadcf2791cb","3930320","FMNH","Insects","FMNHINS 0003 930 320","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"b41fd764-44be-4653-955d-15e20d283060","3930316","FMNH","Insects","FMNHINS 0003 930 316","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"a21eb1e8-d495-4a3a-8c49-cd576895f621","3930317","FMNH","Insects","FMNHINS 0003 930 317","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"81028413-c090-4b70-8849-d28c4ee7e6ed","3930285","FMNH","Insects","FMNHINS 0003 930 285","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","","","1",""
"e388167c-1cf0-4705-beeb-b7be4692c7d2","3930291","FMNH","Insects","FMNHINS 0003 930 291","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","","","1",""
"955fb9a4-cfc6-4a3c-89d9-4b25e598aa8c","3930292","FMNH","Insects","FMNHINS 0003 930 292","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","","","1",""
"d74718d5-bee4-4d72-befa-5424149a270f","3930313","FMNH","Insects","FMNHINS 0003 930 313","Labidura riparia (Pallas, 1773)","","H. S. Dybas","","","","","","","","","27.5064","-99.5075","1",""
"eca21176-8dbd-4953-a817-37a8b19227fa","3930283","FMNH","Insects","FMNHINS 0003 930 283","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","","","1",""
"be707200-c9d6-47df-8765-2bcef440ebdc","3930253","FMNH","Insects","FMNHINS 0003 930 253","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"d76e4d35-c85f-49a1-8e39-7b45e9f462f1","3930254","FMNH","Insects","FMNHINS 0003 930 254","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"cf51d8a1-3050-498a-9331-6cb8f6069426","3930255","FMNH","Insects","FMNHINS 0003 930 255","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"7856690b-72c2-4633-b1b1-4a12347cc72a","3930256","FMNH","Insects","FMNHINS 0003 930 256","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"059ea60a-cbd5-480f-b43e-6f37f47deedc","3930257","FMNH","Insects","FMNHINS 0003 930 257","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"adf04ebd-e9f9-4897-8c5b-8347b674357b","3930258","FMNH","Insects","FMNHINS 0003 930 258","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"95db43c9-fa5c-41b9-a9c2-d655e130fa74","3930259","FMNH","Insects","FMNHINS 0003 930 259","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"abc39e19-518c-4895-bf99-7b9ec30dd1c7","3930260","FMNH","Insects","FMNHINS 0003 930 260","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"6d4755a1-6e65-4ece-8be9-0520f0d57bcd","3930261","FMNH","Insects","FMNHINS 0003 930 261","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"43a8ab54-e6c5-4216-b08a-2b8e87b87126","3930262","FMNH","Insects","FMNHINS 0003 930 262","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"0ca3b751-54f4-4f40-8919-4028e2aadab1","3930263","FMNH","Insects","FMNHINS 0003 930 263","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"31b0add4-9771-4b2a-abfe-2da58a902bb8","3930264","FMNH","Insects","FMNHINS 0003 930 264","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"23f34991-8e1b-4fda-be70-0ed736e18aa3","3930265","FMNH","Insects","FMNHINS 0003 930 265","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"2c754f44-f314-40b3-b6f4-f7934ba7a85a","3930266","FMNH","Insects","FMNHINS 0003 930 266","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"02bcc2be-894e-4278-8d1d-0add7a8736bb","3930267","FMNH","Insects","FMNHINS 0003 930 267","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"4767c8ba-a8a0-4be3-b8b5-fd69b6168540","3930268","FMNH","Insects","FMNHINS 0003 930 268","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"d52acc75-b98a-4805-8a28-c694d50cb24a","3930269","FMNH","Insects","FMNHINS 0003 930 269","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"71c63534-5ac6-4e97-9af4-934225c65e3a","3930270","FMNH","Insects","FMNHINS 0003 930 270","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"820099b0-112a-4d23-9bd0-5d6425cde3af","3930271","FMNH","Insects","FMNHINS 0003 930 271","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"e136eb5c-2d15-4070-8ef1-066f6f56b63a","3930272","FMNH","Insects","FMNHINS 0003 930 272","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"89a7114d-f6e4-45f8-bbf8-b1b8d360fe76","3930273","FMNH","Insects","FMNHINS 0003 930 273","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"37cabe99-cb1e-4853-9629-432aed595036","3930274","FMNH","Insects","FMNHINS 0003 930 274","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"599cf0f1-4247-4a87-9637-4472a32277fc","3930275","FMNH","Insects","FMNHINS 0003 930 275","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"43baa55b-a1a8-43b4-9385-6dc56e9da161","3930284","FMNH","Insects","FMNHINS 0003 930 284","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","sweeping","","","","","","1",""
"3ed1718e-a05e-4511-bf82-3857e2cde3cd","3930287","FMNH","Insects","FMNHINS 0003 930 287","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","","","at light","","","","","","1",""
"263a9232-3b5f-41f7-96d0-e4cb2c20d4e1","3930314","FMNH","Insects","FMNHINS 0003 930 314","Labidura riparia (Pallas, 1773)","","A. C. Weed","","","United States of America","Texas","","","","","25.9493","-97.4779","1",""
"aae225be-db1b-4496-ab75-74a5991154b9","3930282","FMNH","Insects","FMNHINS 0003 930 282","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"63733221-064d-4bb9-94c9-96376ef2fe9c","3930281","FMNH","Insects","FMNHINS 0003 930 281","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"b14b65d3-ebdf-4e82-9efa-65d6bb0815e7","3930280","FMNH","Insects","FMNHINS 0003 930 280","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"9d739b62-a7b7-481a-bf9c-35225655abda","3930276","FMNH","Insects","FMNHINS 0003 930 276","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"1bbbf300-b30a-4f1f-b2ec-3c447668eadf","3930277","FMNH","Insects","FMNHINS 0003 930 277","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"4a476044-5bb8-44f1-844c-9f7557197fe8","3930278","FMNH","Insects","FMNHINS 0003 930 278","Labidura riparia (Pallas, 1773)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.7052","-96.5588","1",""
"cef90187-84d4-4140-9f19-9e6aaa29b802","3930315","FMNH","Insects","FMNHINS 0003 930 315","Labidura riparia (Pallas, 1773)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
