"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26a73df3-f495-4337-8e18-2b208310df9e","3372151","FMNH","Insects","FMNHINS 0003 372 151","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-66","México Nuevo León","México","Nuevo León","Berlese","","","","25.1792","-100.264","1",""
"65a0a089-6d39-4f49-a7f6-5072a91b88e4","3371407","FMNH","Insects","FMNHINS 0003 371 407","Scelioninae","","S. B. Peck, J. H. Peck","FMHD#69-66","México Nuevo León","México","Nuevo León","Berlese","","","","25.1792","-100.264","1",""
"c6dab56e-9f78-4f71-8385-eb2173a95266","3952675","FMNH","Insects","FMNHINS 0003 952 675","Hippodamia koebelei Timberlake, 1942","","","","","México","Tamaulipas","","","","","27.502","-99.5292","1",""
"c9750a31-dd1a-4b4c-b28f-b470f64e56bf","3188869","FMNH","Insects","FMNHINS 0003 188 869","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","19.2675","-96.3953","1",""
"c4817a09-fe59-4102-bac4-033be13c1ee7","3947708","FMNH","Insects","FMNHINS 0003 947 708","Coccinella californica Mannerheim, 1843","","B. Malkin","","","","","","","","","31.8362","-116.59","1",""
"41c59ce7-d1d3-46c1-bb5c-8986122c4e86","3187973","FMNH","Insects","FMNHINS 0003 187 973","Eufriesea smaragdina (Perty, 1833)","","H. Field","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"4dd765c5-1591-4638-8571-3b5eba052b49","3187975","FMNH","Insects","FMNHINS 0003 187 975","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"7549d0be-45e7-4810-8c59-5b3f087d4d14","3187976","FMNH","Insects","FMNHINS 0003 187 976","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"c047fe4c-8651-4d6c-9501-c3e60569a2ed","3187977","FMNH","Insects","FMNHINS 0003 187 977","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"c4ab94d1-9dc7-4862-b05b-d4fbdc254c29","3187974","FMNH","Insects","FMNHINS 0003 187 974","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"9869327c-5bc2-4ff7-99b2-80ec417d9828","3187978","FMNH","Insects","FMNHINS 0003 187 978","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"60879494-ff0f-4756-ace8-163973501bfe","3187979","FMNH","Insects","FMNHINS 0003 187 979","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"653e5f19-1629-4bfa-8263-2deceba99534","3187981","FMNH","Insects","FMNHINS 0003 187 981","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"b8d7060c-aaa0-406e-8fd2-6aaf2d044299","3187982","FMNH","Insects","FMNHINS 0003 187 982","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"b094532d-fef8-4e92-b9d6-dba47c72006c","3187983","FMNH","Insects","FMNHINS 0003 187 983","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"de8da39f-9337-4d79-bd58-6ce7540b0dc2","3187984","FMNH","Insects","FMNHINS 0003 187 984","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"4050a22d-df37-4152-bd0d-db68400764f2","3187980","FMNH","Insects","FMNHINS 0003 187 980","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"ec827eb0-b706-4c87-913c-d091bbe21aee","3165901","FMNH","Insects","FMNHINS 0003 165 901","Cephalotes umbraculatus (Fabricius, 1804)","","J. G. Sanders","JS-C-200","","México","Jalisco","","","","","19.468","-104.992","1",""
"3b880d19-e9f7-43c6-b764-0fa979e7ffbe","3137715","FMNH","Insects","FMNHINS 0003 137 715","Andrena Fabricius, 1775","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.4319","-100.351","1",""
"4aa49940-0e23-47d8-97e2-578bf77c10d0","3165787","FMNH","Insects","FMNHINS 0003 165 787","Eciton hamatum (Fabricius, 1781)","","A. Jesovnik","AJ131009","","México","","","","","","18.59","-95.08","1",""
"474dab7b-08fc-4fa5-8b1f-96beb73959a7","3165756","FMNH","Insects","FMNHINS 0003 165 756","Eciton hamatum (Fabricius, 1781)","","M. Janda","MJ22108","","México","Guanajuato","","","","","20.331","-100.972","1",""
"54f23d06-5cfa-4443-b562-cbf1531825ff","3200089","FMNH","Insects","FMNHINS 0003 200 089","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","","","","","","","25.1912","-103.268","1",""
"0de0fb91-4332-4a85-8872-2222dee8edc0","3200085","FMNH","Insects","FMNHINS 0003 200 085","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"3f575428-7b47-46b5-b9d0-7e15bad245f6","3200086","FMNH","Insects","FMNHINS 0003 200 086","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"d88dfbe2-abdd-4d0a-8734-d250bb4e525a","3200078","FMNH","Insects","FMNHINS 0003 200 078","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"109cd6be-f851-43d8-b761-a4869f9b8337","3200087","FMNH","Insects","FMNHINS 0003 200 087","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"6bf6b270-aa03-4594-8cea-1063da9d84e6","3200082","FMNH","Insects","FMNHINS 0003 200 082","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"6f506f31-c8e1-4baa-b5ff-8799ff9d6b34","3200079","FMNH","Insects","FMNHINS 0003 200 079","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"67ba2fd3-587d-402a-8c1f-c71cd65f268e","3200088","FMNH","Insects","FMNHINS 0003 200 088","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"5d6dc352-1ee9-4b2c-b755-fca72d737b07","3200080","FMNH","Insects","FMNHINS 0003 200 080","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"cbac9239-f491-4116-ba78-9a554b6419df","3200084","FMNH","Insects","FMNHINS 0003 200 084","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"16731df2-8381-4080-8bf4-90f2a8292643","3200083","FMNH","Insects","FMNHINS 0003 200 083","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"f1c057d9-85c8-4b43-a219-fd85dcdd1d3a","3200081","FMNH","Insects","FMNHINS 0003 200 081","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"1de2c1e3-043f-433b-874b-1f4e7679be7a","3165925","FMNH","Insects","FMNHINS 0003 165 925","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-228","","México","Tamaulipas","","","","","23.0652","-99.1832","2",""
"7fb92fc3-c0f8-45fd-b7f1-7ffb0abca6c0","3165923","FMNH","Insects","FMNHINS 0003 165 923","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-226","","México","Tamaulipas","","","","","23.0652","-99.1832","2",""
"54e0b9c4-1a94-4635-9119-8e08d085725c","3165924","FMNH","Insects","FMNHINS 0003 165 924","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-227","","México","Tamaulipas","","","","","23.0652","-99.1832","2",""
"4d2f2ca3-1845-4739-9b43-ba41a26b209f","3165926","FMNH","Insects","FMNHINS 0003 165 926","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-229","","México","Tamaulipas","","","","","23.0094","-99.1582","1",""
"b2fdc2de-4f92-491c-a019-fa458222931e","3165927","FMNH","Insects","FMNHINS 0003 165 927","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-230","","México","Tamaulipas","","","","","23.0094","-99.1582","1",""
"9583bc01-9d6c-4935-bd97-d5a11d850655","3165928","FMNH","Insects","FMNHINS 0003 165 928","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-231","","México","Tamaulipas","","","","","23.0094","-99.1582","1",""
"d6bbd776-d085-4af5-b54b-636f6bf688be","3165932","FMNH","Insects","FMNHINS 0003 165 932","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-237","","México","Tamaulipas","","","","","23.0094","-99.1582","1",""
"c2659fd8-1df2-48e0-840b-9c5dc07a3b97","3165912","FMNH","Insects","FMNHINS 0003 165 912","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-213","México Jalisco","México","Jalisco","","","","","","","1",""
"eb2be296-5780-4abe-9cc9-4fcc2c161167","3165915","FMNH","Insects","FMNHINS 0003 165 915","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-217","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"3166f4ea-3e59-42ac-ad7b-9bb534e0611b","3165913","FMNH","Insects","FMNHINS 0003 165 913","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-215","","México","Tamaulipas","","","","","23.0806","-99.1612","1",""
"9b45aae6-3249-4271-8b4b-258689375afa","3165916","FMNH","Insects","FMNHINS 0003 165 916","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-218","","México","Tamaulipas","","","","","23.0798","-99.1612","2",""
"ac34f7fa-4aad-4458-8b6f-f94e51b4dc5a","3165239","FMNH","Insects","FMNHINS 0003 165 239","Cephalotes minutus (Fabricius, 1804)","","S. Philpott","CS_RA1192","","México","Chiapas","","","","","15.1736","-92.3363","2",""
"6fb0a31c-675d-43d8-a2cd-2ec1b414a2e4","3165920","FMNH","Insects","FMNHINS 0003 165 920","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-222","","México","Tamaulipas","","","","","23.1719","-99.2426","1",""
"4b3ab922-4a14-4cee-8338-a52f7363cbd8","3165921","FMNH","Insects","FMNHINS 0003 165 921","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-223","","México","Tamaulipas","","","","","23.1719","-99.2426","1",""
"f8780ed7-8f35-408a-9f9e-1cef9aaba63b","3165922","FMNH","Insects","FMNHINS 0003 165 922","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-224","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"0238b334-8cf9-4070-9f13-6a55d1bc6ae0","3165914","FMNH","Insects","FMNHINS 0003 165 914","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-216","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"0b3a6b21-f049-4d71-a0aa-3cf1fa8ba92e","3165917","FMNH","Insects","FMNHINS 0003 165 917","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-219","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"7878fa31-62b8-488e-8273-cb261db3722b","3165911","FMNH","Insects","FMNHINS 0003 165 911","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-212","México Jalisco","México","Jalisco","","","","","","","1",""
"28b071c0-3e97-43a2-84ea-cfe895a0fb06","3036024","FMNH","Insects","FMNHINS 0003 036 024","Xylocopa (Neoxylocopa) nautlana Cockerell, 1904","","","","","México","Quintana Roo","","","","","20.8675","-87.6129","1",""
"6c107eae-36d8-4a1c-93ce-b7f521379342","3036030","FMNH","Insects","FMNHINS 0003 036 030","Xylocopa (Neoxylocopa) Latreille, 1802","","F. N. Young","","México","México","","","","","","","","1",""
"005f6009-6f1d-4dd3-81db-e1a6b672cb4d","3036032","FMNH","Insects","FMNHINS 0003 036 032","Xylocopa (Neoxylocopa) Latreille, 1802","","F. N. Young","","México","México","","","","","","","","1",""
"b45cab2d-804a-4d07-b80a-6fd665aa4a6a","3165082","FMNH","Insects","FMNHINS 0003 165 082","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CS0100-01","","México","Guerrero","","","","","18.58","-99.55","2",""
"5c3fd6d1-97be-4a26-a01d-527e5b01aeca","3165117","FMNH","Insects","FMNHINS 0003 165 117","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CS0100-02","","México","Guerrero","","","","","18.58","-99.55","1",""
"e35fbf29-7344-4e36-8f03-08661750446c","3165189","FMNH","Insects","FMNHINS 0003 165 189","Pheidole fallax Mayr, 1870","","C. S. Moreau","CS0101","","México","Oaxaca","","","","","15.67","-96.53","2",""
"a0a9e8b0-d601-46e5-9cca-c78e67953e45","3165144","FMNH","Insects","FMNHINS 0003 165 144","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CS0102","","México","Oaxaca","","","","","15.67","-96.53","1",""
"89714ddf-da98-4fa4-bd1d-45f581b9c152","3165145","FMNH","Insects","FMNHINS 0003 165 145","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CS0102","","México","Oaxaca","","","","","15.67","-96.53","2",""
"1b09fb13-5287-427e-aa06-ea4606bb6d7e","3165929","FMNH","Insects","FMNHINS 0003 165 929","Cephalotes texanus (Santschi, 1915)","","J. G. Sanders","JS-C-234","México Nuevo Leon","México","Nuevo Leon","","","","","","","1",""
"1f09b9be-1478-43d6-8b87-df590232e6ec","3165930","FMNH","Insects","FMNHINS 0003 165 930","Cephalotes texanus (Santschi, 1915)","","J. G. Sanders","JS-C-235","México Nuevo Leon","México","Nuevo Leon","","","","","","","1",""
"682d3bcd-64ff-4962-a1b4-4c53b92abf96","3165931","FMNH","Insects","FMNHINS 0003 165 931","Cephalotes texanus (Santschi, 1915)","","J. G. Sanders","JS-C-236","México Nuevo Leon","México","Nuevo Leon","","","","","","","1",""
"a88a9200-7f72-4c20-aff3-4af653392be9","3188260","FMNH","Insects","FMNHINS 0003 188 260","Apis mellifera Linnaeus, 1758","","H. S. Dybas","","","México","Veracruz","","","","","18.8575","-97.1021","1",""
"04907277-50b6-4b92-9e38-055c9765934f","3188259","FMNH","Insects","FMNHINS 0003 188 259","Apis mellifera Linnaeus, 1758","","V. Reaves, M. Hollander","","","","","","","","","21.5388","-105.283","1",""
"fadb86f0-8447-4c1e-901b-d1aa4893b6fe","3188261","FMNH","Insects","FMNHINS 0003 188 261","Apis mellifera Linnaeus, 1758","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"f0b4a31c-ce26-49b8-9283-64284322334d","3188262","FMNH","Insects","FMNHINS 0003 188 262","Apis mellifera Linnaeus, 1758","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"f1003761-1b01-471c-88b4-96baf3b5a59d","3188263","FMNH","Insects","FMNHINS 0003 188 263","Apis mellifera Linnaeus, 1758","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"a5d22645-c845-40f8-8d89-fd8669adfa06","3188266","FMNH","Insects","FMNHINS 0003 188 266","Apis mellifera Linnaeus, 1758","","","","","México","Quintana Roo","","","","","20.4557","-86.8895","1",""
"553c50c2-db63-43d0-bda4-e9306bc5a7b4","3188258","FMNH","Insects","FMNHINS 0003 188 258","Apis mellifera Linnaeus, 1758","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"8b5f09c2-0c59-4389-9052-669f17856124","3188257","FMNH","Insects","FMNHINS 0003 188 257","Apis mellifera Linnaeus, 1758","","Dryan, Prendergast","","","México","Yucatán","","","","","20.6962","-88.5864","1",""
"ef46a72d-309f-4850-a693-f7fbf6c2c9d7","3187566","FMNH","Insects","FMNHINS 0003 187 566","Diadasia","","H. S. Dybas","","","México","Puebla","","","","","18.462","-97.396","1",""
"b18c2398-04e2-4d5b-8f9b-520f44d718bb","3036039","FMNH","Insects","FMNHINS 0003 036 039","Xylocopa (Schonnherria) loripes Smith, 1874","","V. Reaves","","","México","Michoacán","","","","","19.5904","-101.722","1",""
"d9c9a5af-a354-4103-b10c-ebb8f5722098","3036038","FMNH","Insects","FMNHINS 0003 036 038","Xylocopa (Schonnherria) loripes Smith, 1874","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"c8407783-3bf8-4efe-b6c5-ac51ab9e5a89","3036019","FMNH","Insects","FMNHINS 0003 036 019","Xylocopa (Neoxylocopa) fimbriata Fabricius, 1804","","E. G. Linsley, J. W. MacSwain, R. F. Smith","","","México","Michoacán","","","","","19.0876","-102.185","1",""
"92207958-b1ca-4847-bea5-794b5535da55","3199985","FMNH","Insects","FMNHINS 0003 199 985","Vespidae","","","","México","México","","","","","","","","1",""
"580ca6a9-c2dc-4f8e-ba90-a66b82aff00b","3952530","FMNH","Insects","FMNHINS 0003 952 530","Hippodamia convergens Guérin-Méneville, 1842","","","","","México","Morelos","","","","","18.9581","-99.2372","2",""
"895fe5f6-8db2-41f3-b0fa-c06c6e0b026d","3985420","FMNH","Insects","FMNHINS 0003 985 420","Hippodamia sinuata Mulsant, 1850","","","","","","","","","","","24.7097","-104.861","1",""
"02a2fc71-2ff1-4d16-af6d-7f29f38a32f1","2949733","FMNH","Insects","FMNHINS 0002 949 733","Formicidae","","H. S. Dybas","","México","México","","","","","","","","2",""
"e68501b1-3389-45a3-8477-5e9aa2981494","2922120","FMNH","Insects","FMNHINS 0002 922 120","Formicidae","","C. H. Seevers","","","","","sifting","","","","19.3016","-99.3047","1",""
"246446ad-9ca2-4109-90a3-aeb1cc1122f7","2922020","FMNH","Insects","FMNHINS 0002 922 020","Formicidae","","R. S. Anderson","FMHD#87-1175","México Oaxaca","México","Oaxaca","Berlese","","","","17.3671","-96.9304","40",""
"2d998912-c400-42ed-9a61-af27fe885c79","2949770","FMNH","Insects","FMNHINS 0002 949 770","Formicidae","","R. S. Anderson","FMHD#87-1173","México Oaxaca","México","Oaxaca","Berlese","","","","","","30",""
"9de0c5f6-a22c-40d6-b561-73b44a6f5c87","2922124","FMNH","Insects","FMNHINS 0002 922 124","Formicidae","","R. B. Selander, J. M. Selander","","","México","Oaxaca","","","","","17.1705","-96.625","15",""
"cfbecf2d-76d8-475d-a97d-bc219532fc32","2922176","FMNH","Insects","FMNHINS 0002 922 176","Formicidae","","C. H. Seevers","","","","","","","","","","","20",""
"6607c397-3184-47ef-858c-29f6923ff118","2922136","FMNH","Insects","FMNHINS 0002 922 136","Formicidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"c9ebd00f-9758-496a-b8f4-4342f6a41828","2949768","FMNH","Insects","FMNHINS 0002 949 768","Formicidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"cdf8146f-be63-4b9d-89f4-8eb082ab02b3","2949779","FMNH","Insects","FMNHINS 0002 949 779","Formicidae","","S. B. Peck, J. H. Peck","FMHD#69-77","México Tamaulipas","México","Tamaulipas","Berlese","","","","22.5553","-99.0642","15",""
"de5319d5-16c1-4c1f-bbcb-cedba68430e2","2949764","FMNH","Insects","FMNHINS 0002 949 764","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","300",""
"c1ecc095-b8da-4683-8e8d-69e70307248a","2922057","FMNH","Insects","FMNHINS 0002 922 057","Formicidae","","S. B. Peck, Anderson","FMHD#83-798","México Veracruz","México","Veracruz","Berlese","","","","19.1514","-96.8963","253",""
"3dd84471-9aff-4197-bf26-7ccb5e6aaaf8","2922022","FMNH","Insects","FMNHINS 0002 922 022","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-840","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","18",""
"4ec9705f-d8f7-4cc8-ad3f-f518038bc89a","2922119","FMNH","Insects","FMNHINS 0002 922 119","Dacetini","","S. B. Peck, J. H. Peck","FMHD#69-91","","","","Berlese","","","","18.8063","-97.0918","15",""
"e1f47a47-6838-437e-97f4-1983074e9bf7","2922092","FMNH","Insects","FMNHINS 0002 922 092","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-794","México Hidalgo","México","Hidalgo","Berlese","","","","20.965","-98.6828","401",""
"c0ed1607-3392-466a-99e0-7377a829d4e1","2922116","FMNH","Insects","FMNHINS 0002 922 116","Formicidae","","H. S. Dybas","","","","","","","","","18.868","-96.8986","5",""
"df47722c-6e59-4512-8ecf-a5228608abb7","2922131","FMNH","Insects","FMNHINS 0002 922 131","Formicidae","","H. S. Dybas","","","","","","","","","18.868","-96.8986","4",""
"94619f62-c146-4b15-915f-818dfe840d03","2949731","FMNH","Insects","FMNHINS 0002 949 731","Formicidae","","C. H. Seevers","","","","","","","","","21.6256","-104.896","31",""
"ed2175a3-f5dc-4f26-be47-803c254d02f7","2922113","FMNH","Insects","FMNHINS 0002 922 113","Formicidae","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","2",""
"cc95d0c1-f112-4939-a182-c42da4d09c99","2922177","FMNH","Insects","FMNHINS 0002 922 177","Formicidae","","C. H. Seevers","","","","","","","","","18.8575","-97.1021","25",""
"248fbca3-a0f3-4bf2-b007-564c4249e001","2922117","FMNH","Insects","FMNHINS 0002 922 117","Formicidae","","C. H. Seevers","","","","","","","","","18.8524","-97.3079","10",""
"56de826c-4d31-448b-90a8-c98814c27c39","2922133","FMNH","Insects","FMNHINS 0002 922 133","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","","","8",""
"63c3fd9d-1cf3-4fa9-88bd-1a813ecf272b","2922095","FMNH","Insects","FMNHINS 0002 922 095","Formicidae","","J. S. Ashe, Ball, D. Shpeley","","","México","Oaxaca","","","","","16.4835","-94.1885","2",""
"ca0cb63c-d6a8-433f-ab30-6b36c24899d1","2949815","FMNH","Insects","FMNHINS 0002 949 815","Formicidae","","R. S. Anderson","FMHD#87-1178","México Puebla","México","Puebla","Berlese","","","","","","10",""
"507d1b90-e9a8-4e6d-9fc7-da206e2537e1","2949814","FMNH","Insects","FMNHINS 0002 949 814","Formicidae","","H. S. Dybas","","","México","Puebla","","","","","18.462","-97.396","5",""
"c6d52940-d6e3-402f-976d-14ed5b469b12","2949738","FMNH","Insects","FMNHINS 0002 949 738","Formicidae","","S. B. Peck","FMHD#71-349","México Durango","México","Durango","Berlese","","","","","","5",""
"61c86c8b-8e22-4cf5-b9ec-d7fb2ceaba7f","2949773","FMNH","Insects","FMNHINS 0002 949 773","Formicidae","","R. S. Anderson","FMHD#87-1171","México Oaxaca","México","Oaxaca","Berlese","","","","","","65",""
"0a9fd079-94ab-4c00-aeb8-13eb1f881ed0","2922127","FMNH","Insects","FMNHINS 0002 922 127","Camponotus (Tanaemyrmex)","","H. S. Dybas","","","","","","","","","18.5628","-96.7741","8",""
"b3dc4d1b-d8f2-4c82-936f-8a654e69cefe","2922090","FMNH","Insects","FMNHINS 0002 922 090","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-788","México Hidalgo","México","Hidalgo","Berlese","","","","21.182","-98.9769","200",""
"bb7363fe-e809-4e7f-b155-3dfdf21ee06d","2949780","FMNH","Insects","FMNHINS 0002 949 780","Formicidae","","C. H. Seevers","C.H. Seevers 48-29","","","","","","","","23.3163","-99.0256","15",""
"6fb5cc65-c12d-4266-b730-d6ab59393d22","2949740","FMNH","Insects","FMNHINS 0002 949 740","Formicidae","","C. H. Seevers","","","","","","","","","22.747","-98.9791","2",""
"3d61a53d-2b7d-4d27-8ff0-ab64f157ee0b","2949761","FMNH","Insects","FMNHINS 0002 949 761","Formicidae","","C. H. Seevers","","","","","","","","","22.747","-98.9791","15",""
"36eb8c05-9765-4f6a-b3e8-6f00583b3bb5","2949762","FMNH","Insects","FMNHINS 0002 949 762","Formicidae","","J. F. Watkins","","","","","","","","","23.9734","-99.1311","6",""
"82632e2e-0a4e-4a75-938c-cf41abafffcf","2922128","FMNH","Insects","FMNHINS 0002 922 128","Formicidae","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","8",""
"6ca7e4b6-359f-4e05-b37a-3e425c696ed4","2949785","FMNH","Insects","FMNHINS 0002 949 785","Formicidae","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","10",""
"dfb9b1a2-9571-4b77-a140-98037ba78b62","2922126","FMNH","Insects","FMNHINS 0002 922 126","Solenopsis Westwood, 1841","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","2",""
"49673978-fe37-4ab9-9937-062fa09cdcbb","2949741","FMNH","Insects","FMNHINS 0002 949 741","Formicidae","","C. H. Seevers","","","México","Jalisco","","","","","20.421","-103.596","15",""
"deffc76b-287c-4c06-883a-d11a72d863fb","2949818","FMNH","Insects","FMNHINS 0002 949 818","Formicidae","","C. H. Seevers","","","México","Jalisco","","","","","20.421","-103.596","22",""
"536ae7ca-6c9e-4ac3-ba81-0427cddd8aa2","2949787","FMNH","Insects","FMNHINS 0002 949 787","Formicidae","","H. S. Dybas","","","","","","","","","","","30",""
"d0321ddd-dda9-433a-8bd5-e3aa33b360ed","2922144","FMNH","Insects","FMNHINS 0002 922 144","Formicidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","50",""
"48072a71-2fc4-4f16-8d74-fe808a2aab00","2922146","FMNH","Insects","FMNHINS 0002 922 146","Formicidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","20",""
"e6443eb2-b62f-494e-b5b0-1cf3eec206ab","2922145","FMNH","Insects","FMNHINS 0002 922 145","Formicidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","40",""
"645acfcd-a374-4a30-853d-f89bb3c79977","2949813","FMNH","Insects","FMNHINS 0002 949 813","Formicidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","140",""
"b269bb52-a9d8-4591-8c6a-74e7b2c43975","2949730","FMNH","Insects","FMNHINS 0002 949 730","Formicidae","","H. S. Dybas","","","México","Hidalgo","","","","","21.079","-99.192","30",""
"a73ed62f-120f-4053-8a8d-f842db01cc23","2922152","FMNH","Insects","FMNHINS 0002 922 152","Formicidae","","H. S. Dybas","","","México","Hidalgo","","","","","21.079","-99.192","105",""
"2f084857-9e48-42b1-858e-0fd984d9969c","2949732","FMNH","Insects","FMNHINS 0002 949 732","Formicidae","","H. S. Dybas","","","México","Hidalgo","","","","","21.079","-99.192","302",""
"c3491d31-5e1d-4abe-aff0-e114ce0e0815","2949777","FMNH","Insects","FMNHINS 0002 949 777","Formicidae","","H. S. Dybas","","","","","","","","","","","3",""
"55e6fd38-88ad-4cb9-b88a-6bb0b1d350c0","2949745","FMNH","Insects","FMNHINS 0002 949 745","Formicidae","","C. H. Seevers","","","","","","","","","","","5",""
"e7f03937-2b94-4351-874d-8c5bd0d8752b","2949739","FMNH","Insects","FMNHINS 0002 949 739","Formicidae","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7685","-99.1435","1",""
"cf7820ad-5571-48b1-8079-b294f7d48bcc","2922149","FMNH","Insects","FMNHINS 0002 922 149","Formicidae","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7685","-99.1435","2",""
"70b247c6-db41-439e-a1c4-52c7fa2c6a8c","2922150","FMNH","Insects","FMNHINS 0002 922 150","Formicidae","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7685","-99.1435","45",""
