"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0c43031-5b37-4217-a362-19e35b97dd44","2092395","FMNH","Amphibians and Reptiles","262574","Rana","","T. Chan-ard","THNSM 3241","Laos Saravane Prov Samoy Dist","Laos","Saravane Prov","","","alc","","","","",""
"169835f4-0278-4260-8247-090ca4ae1b98","2092396","FMNH","Amphibians and Reptiles","262575","Rana","","T. Chan-ard","THNSM 3245","Laos Saravane Prov Samoy Dist","Laos","Saravane Prov","","","alc","","","","",""
"4a7437eb-b761-4ecd-b2f8-1b589ab28911","2085053","FMNH","Amphibians and Reptiles","255237","Rhabdophis nigrocinctus","","B. L. Stuart","HKV 63119","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"fe2ce986-9a74-4f32-a201-bfc290ea55c0","2088456","FMNH","Amphibians and Reptiles","258643","Rhabdophis nigrocinctus","","D. Davenport","HKV 62487","Laos","Laos","","","","alc","","","","","Yes"
"09873ec3-103f-4e34-b822-a3d89655836c","2088457","FMNH","Amphibians and Reptiles","258644","Rhabdophis nigrocinctus","","D. Davenport","HKV 62491","Laos","Laos","","","","alc","","","","","Yes"
"5f16858c-d176-4d8f-a268-64c9accc42ef","2088458","FMNH","Amphibians and Reptiles","258645","Rhabdophis nigrocinctus","","D. Davenport","HKV 62567","Laos","Laos","","","","alc","","","","","Yes"
"1361618a-902b-4ec1-8ab3-dda1a2266a02","2088459","FMNH","Amphibians and Reptiles","258646","Rhabdophis nigrocinctus","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64347","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","Yes"
"309b4fc3-32ce-42a2-9675-e92c70279592","2088460","FMNH","Amphibians and Reptiles","258647","Rhabdophis nigrocinctus","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64361","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","Yes"
"b06273fb-d042-4a01-802e-ec8c59327425","1841600","FMNH","Amphibians and Reptiles","14437","Rhabdophis subminiatus subminiatus","","R. E. Wheeler","183","Laos","Laos","","","","alc","","","","",""
"873ab453-125c-4b5d-a6f0-7e63ba440a99","1841601","FMNH","Amphibians and Reptiles","14438","Rhabdophis subminiatus subminiatus","","R. E. Wheeler","188","Laos","Laos","","","","alc","","","","",""
"40baf753-9cfb-49e1-91d6-7043fcf2425d","1841607","FMNH","Amphibians and Reptiles","14444","Rhabdophis subminiatus subminiatus","","R. E. Wheeler","175","Laos","Laos","","","","alc","","","","",""
"77724198-23f7-4eed-9a8b-4e12de7a6c89","2084597","FMNH","Amphibians and Reptiles","254781","Rhabdophis subminiatus","","Harold Heatwole, David Davenport","HKV 62065","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"2f4c3d56-da4f-468b-b2ed-f03e2d116f7e","2084598","FMNH","Amphibians and Reptiles","254782","Rhabdophis subminiatus","","Harold Heatwole, David Davenport","HKV 62176","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"8e067aba-e7e3-4f37-8f19-e37eabdcd999","2084599","FMNH","Amphibians and Reptiles","254783","Rhabdophis subminiatus","","Harold Heatwole, David Davenport, D Davenport","HKV 62245","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"5d0e94bb-fc67-44ff-98b7-3fdfe598d76e","2084615","FMNH","Amphibians and Reptiles","254799","Rhabdophis subminiatus","","Harold Heatwole, David Davenport","HKV 62215","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"02c08767-1c44-4492-b9d2-78e1425c7edc","2085054","FMNH","Amphibians and Reptiles","255238","Rhabdophis subminiatus","","B. L. Stuart","HKV 63474","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","","Yes"
"a1390422-5eca-4381-9cee-01413b7aa965","2086240","FMNH","Amphibians and Reptiles","256424","Rhabdophis subminiatus","","B. L. Stuart","HKV 62891","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"c51eb4ef-3662-4633-94bf-82ebf0d176ab","2088449","FMNH","Amphibians and Reptiles","258636","Rhabdophis subminiatus","","W. G. Robichaud","HKV 62921","Laos Bolikhamxay Prov Khamkeut Dist","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"794b29f3-7af9-4c2c-9ce8-94b2aeaff076","2088468","FMNH","Amphibians and Reptiles","258655","Rhabdophis subminiatus","","B. L. Stuart","HKV 64167","Laos Luang Phabang Prov Phoukhoun","Laos","Luang Phabang Prov","","","tiss","","","","",""
"01899792-ab41-45ce-b99d-2659181a19a7","2088492","FMNH","Amphibians and Reptiles","258679","Rhabdophis subminiatus","","B. L. Stuart","HKV 63501","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","","Yes"
"536bdcbf-00ef-4f6d-aef0-de658d213291","2088494","FMNH","Amphibians and Reptiles","258681","Rhabdophis subminiatus","","B. L. Stuart","HKV 64387","Laos Saysamboun Special Zone Saysamboun Dist","Laos","Saysamboun Special Zone","stick","","tiss","","","","","Yes"
"8055d285-6788-4750-8545-1e8cb233d9b5","2088501","FMNH","Amphibians and Reptiles","258688","Rhabdophis subminiatus","","B. L. Stuart","HKV 63551","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","","Yes"
"135f4e97-45d8-471b-85b3-f4c0e3842715","2100323","FMNH","Amphibians and Reptiles","270458","Rhabdophis subminiatus","","K. Aplin","BLS 10027","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","","Yes"
"d1135e27-b89a-4481-a809-e40ae5e26edc","2087712","FMNH","Amphibians and Reptiles","257899","Rhacophorus bipunctatus","","M. Baltzer","HKV 64141","Laos Sayaboury Prov Phiang Dist","Laos","Sayaboury Prov","","","tiss","","","","","No"
"1c655c7a-0f66-4391-a0c3-3751d5455562","2101067","FMNH","Amphibians and Reptiles","271201","Rhacophorus bipunctatus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10715","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"be1ca75e-a3b1-4d67-9f08-5db5d2d23947","2101068","FMNH","Amphibians and Reptiles","271202","Rhacophorus bipunctatus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10716","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"e58841b5-defc-4e96-8654-a8cb0c3e97d2","2101069","FMNH","Amphibians and Reptiles","271203","Rhacophorus bipunctatus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10777","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"d9e9173c-9044-4c5e-82a9-cbd105d07b54","2101070","FMNH","Amphibians and Reptiles","271204","Rhacophorus bipunctatus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10778","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"4b3eef88-b0f5-481a-86c3-0cc41de9d72d","2101071","FMNH","Amphibians and Reptiles","271205","Rhacophorus bipunctatus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10779","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"71cf8db1-fcd6-4986-8830-5bd4e4e42f23","2101072","FMNH","Amphibians and Reptiles","271206","Rhacophorus bipunctatus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10822","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"d900bb31-ec70-4e06-9ee8-9cad90a60bb1","2101073","FMNH","Amphibians and Reptiles","271207","Rhacophorus bipunctatus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10823","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"226c8d5f-e9ce-4f86-84ac-a2e0f0ab36c0","2101074","FMNH","Amphibians and Reptiles","271208","Rhacophorus bipunctatus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10824","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"892acb46-4504-49d5-8d67-0ec578e08ece","2085038","FMNH","Amphibians and Reptiles","255222","Rhacophorus bisacculus","","B. L. Stuart","HKV 63127","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"79784e4d-5380-4396-ab89-05d59e31eabd","2085182","FMNH","Amphibians and Reptiles","255366","Rhacophorus bisacculus","","B. L. Stuart","HKV 63113","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"ca868863-4d55-45c0-8a19-d213fef50fd1","2085183","FMNH","Amphibians and Reptiles","255367","Rhacophorus bisacculus","","B. L. Stuart","HKV 63114","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"47a9c9d6-7ed9-4cab-ab58-61234db3a13b","2085184","FMNH","Amphibians and Reptiles","255368","Rhacophorus bisacculus","","B. L. Stuart","HKV 63115","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"0964e368-9800-4b6f-b860-c43913f181dd","2085185","FMNH","Amphibians and Reptiles","255369","Rhacophorus bisacculus","","B. L. Stuart","HKV 63116","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"5a70d805-87ee-4beb-bde0-37a468dc786d","2085186","FMNH","Amphibians and Reptiles","255370","Rhacophorus bisacculus","","B. L. Stuart","HKV 63117","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"d8b4cdf6-2e31-4f0e-8345-43a9df7ad82f","2085187","FMNH","Amphibians and Reptiles","255371","Rhacophorus bisacculus","","B. L. Stuart","HKV 63118","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"107d6999-f8c1-4853-8024-74709f2724b4","2085188","FMNH","Amphibians and Reptiles","255372","Rhacophorus bisacculus","","B. L. Stuart","HKV 63122","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"3f2035b1-fccf-442e-9b4f-b1976b861d9b","2085189","FMNH","Amphibians and Reptiles","255373","Rhacophorus bisacculus","","B. L. Stuart","HKV 63145","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"2c9698b8-182d-4e5d-b386-22f558dacf57","2086268","FMNH","Amphibians and Reptiles","256452","Rhacophorus bisacculus","","B. L. Stuart","HKV 62781","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"7032284e-36eb-48bd-8785-dcf1bf5ac9e0","2086269","FMNH","Amphibians and Reptiles","256453","Rhacophorus bisacculus","","B. L. Stuart","HKV 62837","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"8f315ddd-5b73-4485-8273-118b4285e5f5","2086270","FMNH","Amphibians and Reptiles","256454","Rhacophorus bisacculus","","B. L. Stuart","HKV 62832","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"f26ce91a-88bd-453b-bb1d-9c719673923b","2087716","FMNH","Amphibians and Reptiles","257903","Rhacophorus bisacculus","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64105","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"05a88b84-986e-4696-90c1-96fd7f4ae3af","2100211","FMNH","Amphibians and Reptiles","270346","Rhacophorus bisacculus","","D. A. Emmett","BLS 10142","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"0239caef-b255-4f61-8355-070f011694e4","2100212","FMNH","Amphibians and Reptiles","270347","Rhacophorus bisacculus","","D. A. Emmett","BLS 10208","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"5a9ccdc4-bdab-4858-b758-42f29e1252a2","2100213","FMNH","Amphibians and Reptiles","270348","Rhacophorus bisacculus","","D. A. Emmett","BLS 10238","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"d77e58e3-6bc1-4f60-861c-31d334621b97","2100214","FMNH","Amphibians and Reptiles","270349","Rhacophorus bisacculus","","D. A. Emmett","BLS 10239","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"e3298fd3-f0d7-46ff-aa09-316a680c8c0d","2100215","FMNH","Amphibians and Reptiles","270350","Rhacophorus bisacculus","","D. A. Emmett","BLS 10240","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"0b834231-a264-4d40-b6f8-26e11a873371","2101136","FMNH","Amphibians and Reptiles","271270","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10689","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","",""
"36a85beb-b8eb-4a9a-ae91-a6f1af59638c","2101137","FMNH","Amphibians and Reptiles","271271","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10701","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"5018fd67-fa8a-4254-bae3-d62ab2ec8501","2101138","FMNH","Amphibians and Reptiles","271272","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10717","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"fa7eee35-eee2-4b8b-83cd-613a6d496041","2101139","FMNH","Amphibians and Reptiles","271273","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10718","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"ea9c7161-1621-4f64-bff6-71dd81ce1a24","2101140","FMNH","Amphibians and Reptiles","271274","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10719","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"255acc8d-f1c1-4a0a-a886-6752a837325b","2101141","FMNH","Amphibians and Reptiles","271275","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10720","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"3105a526-209d-42a8-94e6-2c3e79d97df8","2101142","FMNH","Amphibians and Reptiles","271276","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10721","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"4171ec0c-c316-4a5c-92c1-871a229384ce","2101143","FMNH","Amphibians and Reptiles","271277","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10722","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"fbf09b0e-3c44-48e4-a7b5-9dc98b9243ff","2101198","FMNH","Amphibians and Reptiles","271332","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10644","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Male","","","","Yes"
"f81dbd00-5619-4c6d-b1c1-130c6e5565c1","2101199","FMNH","Amphibians and Reptiles","271333","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10645","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Female","","","","Yes"
"9b2756e2-4efa-4443-a00f-ef194bb4ff78","2101200","FMNH","Amphibians and Reptiles","271334","Rhacophorus bisacculus","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10673","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","","Yes"
"780376e8-f48e-4028-a568-cb934f9cbdfa","2101064","FMNH","Amphibians and Reptiles","271198","Rhacophorus feae","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10608","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Female","","","","No"
"122a0bd1-3a2a-490e-8788-d34fb25cc972","2085121","FMNH","Amphibians and Reptiles","255305","Rhacophorus kio","","B. L. Stuart","HKV 63337","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","tiss","","","","","No"
"6d334d4c-fe79-47e5-8c01-d72615f72799","2087714","FMNH","Amphibians and Reptiles","257901","Rhacophorus kio","","M. Baltzer","HKV 64131","Laos Sayaboury Prov Phiang Dist","Laos","Sayaboury Prov","","","tiss","","","","",""
"73f0f824-a724-4c8e-8b6e-4b51230b2348","2085093","FMNH","Amphibians and Reptiles","255277","Rhacophorus orlovi","","B. L. Stuart","HKV 63191","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"bedc72dd-994f-4263-9974-ce8cc0c0f473","2085094","FMNH","Amphibians and Reptiles","255278","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63204","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"ed3e6ece-fe29-4c54-ac40-991106347bfd","2085095","FMNH","Amphibians and Reptiles","255279","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63205","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"66528a7c-e4fa-47a0-87b5-df59ea2a3dee","2085096","FMNH","Amphibians and Reptiles","255280","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63206","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"a95a52ca-b124-4deb-9c8e-24a9c67118df","2085097","FMNH","Amphibians and Reptiles","255281","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63207","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"65f42269-b5e1-4b3d-96fe-d06528465d9e","2085098","FMNH","Amphibians and Reptiles","255282","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63211","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"d23e4ecd-7bf7-4d37-b0ef-c75bc2a8b974","2085099","FMNH","Amphibians and Reptiles","255283","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63212","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"14773093-3566-4d5b-9568-3251103a95b5","2085101","FMNH","Amphibians and Reptiles","255285","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63218","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"8b2c8efc-ac68-4a38-9f99-3fdb7cbbd2d7","2085102","FMNH","Amphibians and Reptiles","255286","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63219","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"13394a27-2b5c-4c85-bc90-d259a143f050","2086271","FMNH","Amphibians and Reptiles","256455","Rhacophorus orlovi","","B. L. Stuart","HKV 62749","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"db09d7d9-e05e-4184-b6ea-45c0fc4a2260","2086272","FMNH","Amphibians and Reptiles","256456","Rhacophorus orlovi","","B. L. Stuart","HKV 62751","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"fb637318-fe3c-4bf5-8686-94a255b10243","2086273","FMNH","Amphibians and Reptiles","256457","Rhacophorus orlovi","","B. L. Stuart","HKV 62762","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"2e4723ea-306c-4557-a340-16b432cfab86","2086274","FMNH","Amphibians and Reptiles","256458","Rhacophorus orlovi","","B. L. Stuart","HKV 62788","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"5a44a326-2293-4221-a625-afc6780a3722","2086276","FMNH","Amphibians and Reptiles","256460","Rhacophorus orlovi","","B. L. Stuart","HKV 62839","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"d5ea2ee0-c8e7-4efb-9deb-0d07be6d7008","2086277","FMNH","Amphibians and Reptiles","256461","Rhacophorus orlovi","","B. L. Stuart","HKV 62841","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"4aada7d7-68c8-46ca-92a3-7791f65d72c7","2086278","FMNH","Amphibians and Reptiles","256462","Rhacophorus orlovi","","B. L. Stuart","HKV 62872","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"d2ff1a45-4c75-42e1-bc43-b9d538187849","2086279","FMNH","Amphibians and Reptiles","256463","Rhacophorus orlovi","","B. L. Stuart","HKV 62873","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"eab6e868-aa02-4667-8e09-252694f8c406","2086280","FMNH","Amphibians and Reptiles","256464","Rhacophorus orlovi","","B. L. Stuart","HKV 62881","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"0ad5ef88-8c42-48a0-9671-782b2b19ecc1","2084652","FMNH","Amphibians and Reptiles","254836","Rhacophorus","","Harold Heatwole, David Davenport, D Davenport","HKV 62243","Laos","Laos","","","","larvae","","","","",""
"abd582bf-5a9d-44fa-9f6e-d9d96b3282ba","2086358","FMNH","Amphibians and Reptiles","256542","Sacalia quadriocellata","","B. L. Stuart","HKV 62758","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"b9ab6b99-90b2-48f6-bbce-d1f978c48069","2086359","FMNH","Amphibians and Reptiles","256543","Sacalia quadriocellata","","B. L. Stuart","HKV 62860","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"f1a573e8-a571-4c90-b8f9-7feac50e270a","2085356","FMNH","Amphibians and Reptiles","255540","Scincella reevesi","","B. L. Stuart","HKV 63282","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"4b511fa9-cc77-4516-b787-d169e49bde00","2085357","FMNH","Amphibians and Reptiles","255541","Scincella reevesi","","B. L. Stuart","HKV 63315","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"5ee9bfeb-d62c-48d1-a197-9ba936a3fb8b","2088616","FMNH","Amphibians and Reptiles","258802","Scincella reevesi","","R. Boonratana","HKV 64454","Laos","Laos","","","","tiss","","","","",""
"1343fdd2-a361-4b53-b6aa-320533069b99","2088618","FMNH","Amphibians and Reptiles","258804","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64006","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"0b3d6609-3d48-4fd2-bb0b-c2d5be60ffcf","2088619","FMNH","Amphibians and Reptiles","258805","Scincella reevesi","","D. Davenport","HKV 62423","Laos Khammouan Prov","Laos","Khammouan Prov","","","alc","","","","",""
"078d0b0c-ba06-4b24-a751-f5467117a9b4","2088620","FMNH","Amphibians and Reptiles","258806","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64311","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"f49c4299-e448-49e4-bd42-95a312806bbb","2088621","FMNH","Amphibians and Reptiles","258807","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63986","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"d880b1ac-c393-4ee1-aefe-7eea5d21dbec","2088622","FMNH","Amphibians and Reptiles","258808","Scincella reevesi","","D. Davenport","HKV 62424","Laos Khammouan Prov","Laos","Khammouan Prov","","","alc","","","","",""
"f9d3b1e4-105f-4c07-8e27-11e738815567","2088623","FMNH","Amphibians and Reptiles","258809","Scincella reevesi","","B. L. Stuart","HKV 63542","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"9d271d6b-57b7-4660-9896-00c6a5fd23ba","2088624","FMNH","Amphibians and Reptiles","258810","Scincella reevesi","","D. Davenport","HKV 62377","Laos Khammouan Prov","Laos","Khammouan Prov","","","alc","","","","",""
"ec83577a-fdcb-4e1d-9679-7d1181d27424","2088625","FMNH","Amphibians and Reptiles","258811","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64010","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"735f289d-6dc2-4652-a0a3-231ff049cecd","2088626","FMNH","Amphibians and Reptiles","258812","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63985","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"856160e6-21b5-42e9-8d81-02f6269ec17e","2088627","FMNH","Amphibians and Reptiles","258813","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64008","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"044158f5-9290-4f37-9ebb-667b6e094be4","2088628","FMNH","Amphibians and Reptiles","258814","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63987","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"36c6e900-1446-46ba-892b-9f8767bdd956","2088629","FMNH","Amphibians and Reptiles","258815","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63984","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"6c93b406-b97c-4d9e-9cd8-ec3091b8d9d6","2088630","FMNH","Amphibians and Reptiles","258816","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63973","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"33a902a3-14a1-4467-a375-139303d85171","2088631","FMNH","Amphibians and Reptiles","258817","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64007","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"47029183-83b4-47d4-8a88-17ff97738b70","2088632","FMNH","Amphibians and Reptiles","258818","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64009","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"dfbcc866-d73d-4db9-80e5-724adfc22946","2088633","FMNH","Amphibians and Reptiles","258819","Scincella reevesi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63975","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
