"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"306cad22-d04c-4ec1-a5f8-71db1e849127","1517210","FMNH","Birds","263877","Nectarinia cuprea chalcea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a628c032-362a-49eb-9761-5e86414f69c5","1517339","FMNH","Birds","264006","Anomalospiza imberbis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"edcc638d-d8c5-4099-a5f8-e208cf4ccc48","1517367","FMNH","Birds","264034","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"53edc2a9-e64f-4583-aac5-717cd9b44290","1517368","FMNH","Birds","264035","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"414fdd59-cf02-44be-8b28-577d1844ab5f","1517371","FMNH","Birds","264038","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"91562b34-9685-4594-a48b-f64b9f12727b","1517372","FMNH","Birds","264039","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"b593bb74-3f1e-4e03-a928-5997a68193ec","1517373","FMNH","Birds","264040","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f6cb59ec-8314-4777-a477-365b9f900ff2","1517376","FMNH","Birds","264043","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"9677caa0-4da4-448b-b134-98ac13c3daa6","1517378","FMNH","Birds","264045","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8e8f7a60-841f-43e4-9914-5461d3d6538d","1517329","FMNH","Birds","263996","Malimbus rubriceps rubriceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fce77df8-203d-4a11-9cf2-8466c4fcd31d","1516569","FMNH","Birds","263236","Pycnonotus barbatus tricolor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"c2ee06c8-204d-40ab-8891-037412a00ebe","1516575","FMNH","Birds","263242","Pycnonotus barbatus tricolor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7177b057-3a50-4212-a13a-e70e8e5eca26","1516538","FMNH","Birds","263205","Anthoscopus caroli caroli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e18df75a-3026-4fc9-8642-59649366d437","1516666","FMNH","Birds","263333","Acrocephalus schoenobaenus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d6a9b8d7-9e70-4b4d-be88-08a675ea8936","1516799","FMNH","Birds","263466","Cisticola fulvicapilla dispar x hallae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d78a8bd3-a98a-4112-b064-505e6c372aa0","1516768","FMNH","Birds","263435","Cisticola galactotes schoutedeni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8539ae41-779e-4601-adce-4137de02034d","1516772","FMNH","Birds","263439","Cisticola galactotes schoutedeni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c180d232-01c9-4053-9758-4077a9a13921","1516773","FMNH","Birds","263440","Cisticola galactotes schoutedeni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ead00f6f-6596-4f2e-82c2-1d42f5716cce","1516774","FMNH","Birds","263441","Cisticola galactotes schoutedeni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"81ef6b7d-61b7-4cd1-abc1-056729386fc5","1516599","FMNH","Birds","263266","Saxicola torquata stonei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f05f40c3-4c8c-4cdc-a334-0ebb34ff4af8","1516339","FMNH","Birds","263006","Tricholaema diadematum frontatum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9ccce1cc-1e15-4829-87d3-4ac78d014177","1516340","FMNH","Birds","263007","Tricholaema diadematum frontatum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"49b03de0-4c73-4cc9-a2a5-959377449605","1516167","FMNH","Birds","262834","Poicephalus robustus suahelicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c4b88103-f182-403d-8f9b-8090be8f4fe1","1516270","FMNH","Birds","262937","Merops variegatus bangweoloensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8a79c73a-bfa2-4fe6-8f81-f463e7d8359c","1516271","FMNH","Birds","262938","Merops variegatus bangweoloensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"dea0828b-4f8b-4b80-815a-9302b633eebb","1516272","FMNH","Birds","262939","Merops variegatus bangweoloensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e913165b-3b2c-4499-ad8c-4c3e7ad2cb10","1516273","FMNH","Birds","262940","Merops variegatus bangweoloensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"be29986e-cfe5-44d6-a71b-1df8a3e94401","1698019","FMNH","Birds","423178","Accipiter badius polyzonoides","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"62c46514-50ad-45da-bd63-7953aa2d404a","1516474","FMNH","Birds","263141","Campephaga phoenicea flava","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"52a331a0-2c0e-4ccd-a446-4cc8f42bd280","1516479","FMNH","Birds","263146","Campephaga phoenicea flava","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"32e72491-d9ac-4559-9645-dbcec1d1f7fc","1517005","FMNH","Birds","263672","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"195bcc6b-9e55-4047-a721-48b82688b30a","1516954","FMNH","Birds","263621","Motacilla capensis simplicissima","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"062ebf54-3e03-495c-9a82-8d0d25557943","1516957","FMNH","Birds","263624","Motacilla capensis simplicissima","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"388dc1f4-3f9f-47ba-916b-100c4692f2f3","1516676","FMNH","Birds","263343","Bradypterus baboecala msiri","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"80b2ddf9-b36f-4ccd-b697-5458a9741018","1516677","FMNH","Birds","263344","Bradypterus baboecala msiri","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c93fd258-526a-4183-bba1-20d20660153e","1516678","FMNH","Birds","263345","Bradypterus baboecala msiri","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e33f867c-39b0-4811-a859-e534bd248db8","1516843","FMNH","Birds","263510","Eremomela icteropygialis salvadorii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"a32cf70a-d7df-47e2-abe7-3192ed69c20c","1516844","FMNH","Birds","263511","Eremomela icteropygialis salvadorii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8de218b0-39b7-491c-a3f5-6ef71d070cb4","1516921","FMNH","Birds","263588","Hyliota flavigaster barbozae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"f3a92e00-0d6a-459f-b674-78901e30d7bf","1516922","FMNH","Birds","263589","Hyliota flavigaster barbozae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f863a499-a753-4a30-a92a-6f3d3b48bc7c","1516923","FMNH","Birds","263590","Hyliota flavigaster barbozae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"78c22305-0019-4a73-afdd-64fdeea710e5","1516634","FMNH","Birds","263301","Erythropygia leucophrys munda","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8a1975c7-8410-4ab5-9bf2-d95119b8e746","1516422","FMNH","Birds","263089","Mirafra nigricans nigricans","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"d5bd8a78-d0d7-46d0-b9a2-a0b8e91f935b","1516420","FMNH","Birds","263087","Mirafra nigricans nigricans","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"03d46624-8819-4d38-b554-9a583d71d834","1516423","FMNH","Birds","263090","Mirafra nigricans nigricans","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"4f07cbdc-ddec-41d5-9e83-d34b87e368e1","1516421","FMNH","Birds","263088","Mirafra nigricans nigricans","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"de7ecb70-799d-4a42-992a-a328dc07584b","1516219","FMNH","Birds","262886","Semeiophorus vexillarius","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"acc8bed4-c311-48f2-babe-612899a93d5e","1698086","FMNH","Birds","423245","Streptopelia capicola tropica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"32d3d8f2-ed65-46a6-bb25-77a2b4d3b89d","1516238","FMNH","Birds","262905","Alcedo cristata cristata","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"427c7ddb-7d63-408b-b9bf-66fab7e03182","1516244","FMNH","Birds","262911","Halcyon leucocephala pallidiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f363014f-2f45-49df-b26b-15f74aeeb19b","1516290","FMNH","Birds","262957","Coracias spatulata","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"ae83af4f-4344-4e2c-81d3-ab8d85ed4670","1516293","FMNH","Birds","262960","Eurystomus glaucurus suahelicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"86181d35-4260-4bbf-8df6-c76014d38325","1516310","FMNH","Birds","262977","Phoeniculus aterrimus anomalus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"44c985ea-b8f4-42d4-bb31-711aee31a283","1516312","FMNH","Birds","262979","Phoeniculus aterrimus anomalus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3d708491-b651-43da-95a2-a77a7f762d23","1516313","FMNH","Birds","262980","Phoeniculus aterrimus anomalus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"2ddfdbdb-855c-4244-ac96-ec294f217b8a","1516314","FMNH","Birds","262981","Phoeniculus aterrimus anomalus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"ca1c20f9-a92a-4368-9a41-3ac692ce13dc","1516301","FMNH","Birds","262968","Phoeniculus purpureus angolensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"aba78d28-1abc-49a8-a4e0-3ccda328ac40","1516297","FMNH","Birds","262964","Upupa epops africana","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1d91288d-4536-4c65-919a-562714fd1e29","1516186","FMNH","Birds","262853","Chrysococcyx caprius","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"797f8d4d-1eaf-49f4-8ea8-b278126e4872","1516185","FMNH","Birds","262852","Chrysococcyx klaas klaas","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b0fed989-cab2-41b2-8220-33cb6660c5a8","1516172","FMNH","Birds","262839","Musophaga rossae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"21c9f260-c3a3-4dc8-857f-ad4633d0d141","1698009","FMNH","Birds","423168","Aquila wahlbergi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"cfa99dfb-d1f9-49a4-ace6-23f94dfdaf91","1698036","FMNH","Birds","423195","Lissotis melanogaster melanogaster","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"4ff4d8f7-2fd4-408d-9379-8e80b6a3640d","1698050","FMNH","Birds","423209","Turnix sylvatica lepurana","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"e6e34107-73a0-4304-9d0f-82c4295de237","1516469","FMNH","Birds","263136","Coracina pectoralis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"6458c7db-5902-4cc6-b6cf-03cbec80c79c","1516471","FMNH","Birds","263138","Coracina pectoralis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"847505af-1e6d-47d9-8052-29d17c4e461a","1516390","FMNH","Birds","263057","Mirafra apiata jappi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9cfdc817-a9e2-4a9c-aaf2-d373059ecb52","1516491","FMNH","Birds","263158","Dicrurus adsimilis adsimilis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"4f24498c-8a87-4083-b978-613336b2c3b6","1516387","FMNH","Birds","263054","Mirafra apiata jappi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"07f245f5-61d7-4842-a74d-51d574849bb2","1517447","FMNH","Birds","264114","Estrilda astrild cavendishi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"64795877-ba3a-465d-aa0e-d0f882b22c41","1517448","FMNH","Birds","264115","Estrilda astrild cavendishi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"ff765ae0-b441-4c70-a4e7-e147629eb15b","1517454","FMNH","Birds","264121","Estrilda astrild cavendishi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"b48014d7-1205-4f09-811a-b444bb6da8c7","1517407","FMNH","Birds","264074","Lagonosticta nitidula nitidula","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ccab1593-4dbb-4155-9d37-ead2f81631f3","1517408","FMNH","Birds","264075","Lagonosticta nitidula nitidula","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"47f2a77b-d2d6-4ed0-aa26-98aa68667a7d","1517409","FMNH","Birds","264076","Lagonosticta nitidula nitidula","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fdf98bdb-6cff-41c8-a0d8-ed6b8a202d9c","1517410","FMNH","Birds","264077","Lagonosticta nitidula nitidula","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"c32bfceb-40f8-4dec-9327-65fdd898f9d7","1517411","FMNH","Birds","264078","Lagonosticta nitidula nitidula","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"80f60a0b-2468-48ba-ae9f-1f24a95c63a7","1517412","FMNH","Birds","264079","Lagonosticta nitidula nitidula","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d37b3c73-1ef1-449a-86f8-e2c93ec9f0ab","1517414","FMNH","Birds","264081","Lagonosticta senegala rendalli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"610fa1e5-b726-4c46-be58-8fb236eeb938","1517415","FMNH","Birds","264082","Lagonosticta senegala rendalli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a007108e-ccc0-4a18-b05a-75008e2c90a8","1517416","FMNH","Birds","264083","Lagonosticta senegala rendalli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"560d4ba3-7109-4be2-98dc-2065b961278a","1517417","FMNH","Birds","264084","Lagonosticta senegala rendalli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d52dc836-509c-49fb-80e6-d4f1dffe6277","1517418","FMNH","Birds","264085","Lagonosticta senegala rendalli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d68b8631-1d0c-4b09-ba30-b8eedecdf9bf","1517419","FMNH","Birds","264086","Lagonosticta senegala rendalli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a73a3abc-c9ac-4a1e-9223-b9cb5ca471b6","1517481","FMNH","Birds","264148","Lonchura cucullata scutata","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ce451f60-e1ad-4165-880e-eb15c21c9a67","1517431","FMNH","Birds","264098","Uraeginthus angolensis cyanopleurus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f8ef704c-ee13-4af2-88a7-10fb75026a7c","1517432","FMNH","Birds","264099","Uraeginthus angolensis cyanopleurus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"54f27a5b-043a-43be-8534-1608069f4602","1517434","FMNH","Birds","264101","Uraeginthus angolensis cyanopleurus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fa6a9147-a5f9-4e66-a98a-bb0ec0b1a8f7","1517435","FMNH","Birds","264102","Uraeginthus angolensis cyanopleurus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"2a6a9c69-6bce-4762-a9ee-7387a5201cd8","1517440","FMNH","Birds","264107","Uraeginthus granatina granatina","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"f0ed3a06-c46b-4645-8818-9c9f869773b5","1517441","FMNH","Birds","264108","Uraeginthus granatina granatina","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"64773cf7-252f-4791-ab0d-6f3e84744b44","1517442","FMNH","Birds","264109","Uraeginthus granatina granatina","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"aa2458a8-f755-491c-a025-e1815c6136de","1517488","FMNH","Birds","264155","Vidua macroura","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"89f2fcc9-725b-4bbe-a209-24a8866a92d7","1517498","FMNH","Birds","264165","Vidua paradisaea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"98f7db59-7e6f-4e05-83fb-d8a25aec90f4","1517499","FMNH","Birds","264166","Vidua paradisaea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"ba753b60-af0d-4f49-9397-f861b18461a8","1517525","FMNH","Birds","264192","Serinus atrogularis lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"61432e54-1c7b-44af-9828-d9b9321bd39c","1517527","FMNH","Birds","264194","Serinus atrogularis lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"81748e15-0f1e-4f1b-9889-e97a7256f4ca","1674364","FMNH","Birds","399517","Serinus mozambicus vansoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"53176ebf-e3bc-4a20-b6bc-bccd31254d86","1517509","FMNH","Birds","264176","Serinus mozambicus vansoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"32a34591-c534-4b57-92d8-a71bcb1bc437","1517510","FMNH","Birds","264177","Serinus mozambicus vansoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"a3e4d50b-111e-4b7b-9fa4-c4ac6930ab39","1517101","FMNH","Birds","263768","Lanius collurio collurio","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8d28d32a-65cb-4f76-8f25-6222a253e94d","1517108","FMNH","Birds","263775","Lanius minor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b4ae5d56-95ca-47d7-a507-34fdd6c980e7","1517076","FMNH","Birds","263743","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"388e5fba-7fb9-426d-b613-5fdf716d9dab","1517078","FMNH","Birds","263745","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"966377d2-d160-4745-b3e0-ec5f0ee60635","1517034","FMNH","Birds","263701","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"50774381-064f-4ac7-a5f0-22974de61d64","1517035","FMNH","Birds","263702","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"47e000b6-2a7f-4279-a68a-eff869948676","1517069","FMNH","Birds","263736","Tchagra australis australis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ff166e4e-4779-4945-bc93-a8b3bfcc7fb0","1517019","FMNH","Birds","263686","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5541935e-2517-46ea-90d3-ad91824f310c","1517021","FMNH","Birds","263688","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a8bbc489-59e2-4032-a876-8ff63519c874","1516992","FMNH","Birds","263659","Anthus similis nyassae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"56640d1c-5fbd-4f99-837a-5fa474e9f2a8","1516965","FMNH","Birds","263632","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"4b5ae723-4144-45d6-b030-c66cd0567fa8","1516966","FMNH","Birds","263633","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5a122ca0-9b5d-43dd-ac1e-fd7388326407","1516971","FMNH","Birds","263638","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"377cf99c-bc36-4f00-8121-7c95ef2d0834","1516901","FMNH","Birds","263568","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"00c7ee8a-b498-49d8-ba16-f0af22c2a58b","1516903","FMNH","Birds","263570","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7c3ee09d-91ca-4327-bb74-aed6989d4e3e","1516908","FMNH","Birds","263575","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1eb15cea-29ec-4373-983f-13b367e8891f","1516910","FMNH","Birds","263577","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ea0ec420-b36a-4177-b582-432443625cb8","1516911","FMNH","Birds","263578","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d14e98ce-4ce8-43a9-836a-a8338cd6a2ae","1516920","FMNH","Birds","263587","Melaenornis pammelaina diabolicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f7d0c6c2-454d-4a76-b558-c184dc3e76a9","1516877","FMNH","Birds","263544","Muscicapa striata striata","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"2fe98edf-13cf-4b43-b2a9-80010ead3d67","1517145","FMNH","Birds","263812","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"3328aeba-9762-4410-bdf1-6a08ae4410a3","1517147","FMNH","Birds","263814","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"221e8a87-9d51-4e17-8aed-f936876d90cf","1517148","FMNH","Birds","263815","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"efe7bb00-1925-4ce8-b46f-156608f3c8e4","1517153","FMNH","Birds","263820","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"2fa75460-61a8-47ed-8101-2487d25a7417","1517156","FMNH","Birds","263823","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"2e31fe6f-f16d-4749-8ca7-153ea8adde96","1517158","FMNH","Birds","263825","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"0fc299c3-e7fb-481f-b582-703b2def20c0","1517159","FMNH","Birds","263826","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"62913df0-ec54-4c2e-b31e-f66d34966290","1517211","FMNH","Birds","263878","Nectarinia cuprea chalcea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"996ed325-4f4b-4a8e-808d-5cf0575e4353","1517212","FMNH","Birds","263879","Nectarinia cuprea chalcea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"2b2b1f07-c1f5-4029-a44b-01c5670b5d75","1517214","FMNH","Birds","263881","Nectarinia cuprea chalcea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1de60888-0b1f-4002-8876-a6e59d92d5a0","1517220","FMNH","Birds","263887","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"dc4ef4f5-547c-40c0-9177-af29c36c4ea4","1517242","FMNH","Birds","263909","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"48562bf2-5fe7-4abc-bf38-b7bf6bb9691d","1517171","FMNH","Birds","263838","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"21583b30-da60-458a-b4cd-0a0473f4ffca","1517172","FMNH","Birds","263839","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"4af157dc-2953-471c-af56-c62cfa0eebdf","1517174","FMNH","Birds","263841","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"322377a8-be28-46f2-b70a-089de86f4904","1517177","FMNH","Birds","263844","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"f13cc4d0-f326-441c-8b98-417384070a64","1517183","FMNH","Birds","263850","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"e8b9d720-8e22-40e5-84ff-72d8143b131b","1516504","FMNH","Birds","263171","Oriolus auratus notatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
