"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5118a455-90d0-4572-8077-bb10cff78152","2107593","FMNH","Amphibians and Reptiles","278873","Platymantis","","D. S. Balete","DSB 7138","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"697f5345-0921-4560-828f-d3586a71f283","2107594","FMNH","Amphibians and Reptiles","278874","Platymantis","","D. S. Balete","DSB 7217","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"bfc1cc03-89b8-47df-a0df-4d059b0d101c","2107595","FMNH","Amphibians and Reptiles","278875","Platymantis","","D. S. Balete","DSB 7137","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"f0f17fa9-4c04-4831-b497-72c729f1d11d","2107596","FMNH","Amphibians and Reptiles","278876","Platymantis","","D. S. Balete","DSB 7297","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"28febc60-8321-45ff-8cb4-cdcab435749b","2107597","FMNH","Amphibians and Reptiles","278877","Platymantis","","D. S. Balete","DSB 7170","Philippines Luzon Aurora Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"d315f395-bce1-4847-b5e1-31ffddbe83d6","2107598","FMNH","Amphibians and Reptiles","278878","Platymantis","","D. S. Balete","DSB 7236","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"c98ac861-6e88-414a-b79b-6e0a24b8f4c0","2107599","FMNH","Amphibians and Reptiles","278879","Platymantis","","D. S. Balete","DSB 7234","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"025fbcbb-559c-4b08-a245-758c47e9f0d0","2107600","FMNH","Amphibians and Reptiles","278880","Platymantis","","D. S. Balete","DSB 7083","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"fb6e8466-ed5f-4200-a609-1e9f0a7fcec0","2107601","FMNH","Amphibians and Reptiles","278881","Platymantis","","D. S. Balete","DSB 7172","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"f58eccea-30de-45bc-a0d3-1ea1351e7532","2107602","FMNH","Amphibians and Reptiles","278882","Platymantis","","D. S. Balete","DSB 7235","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"c8a2b2ab-22c4-4a49-9a8a-6cd580e188bd","2107603","FMNH","Amphibians and Reptiles","278883","Platymantis","","D. S. Balete","DSB 7068","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"2529dd96-829e-413d-8c83-61ae317ec393","2107607","FMNH","Amphibians and Reptiles","278887","Platymantis","","D. S. Balete","DSB 7171","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"6233d478-80b3-4492-b0a8-a313fc634295","2107608","FMNH","Amphibians and Reptiles","278888","Platymantis","","D. S. Balete","DSB 7179","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"b99f69fb-5893-4a5f-a150-9a6d483d84ed","2107609","FMNH","Amphibians and Reptiles","278889","Platymantis","","D. S. Balete","DSB 7306","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"30740401-e467-42aa-b4c6-7d8c8ca089ce","2107610","FMNH","Amphibians and Reptiles","278890","Platymantis","","D. S. Balete","DSB 7237","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"98dec374-2c84-455e-9f09-0ecd80e90a8d","2107611","FMNH","Amphibians and Reptiles","278891","Platymantis","","D. S. Balete","DSB 7120","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","",""
"939f90a7-db5d-4c1e-9d3f-d27c58afd95f","2107612","FMNH","Amphibians and Reptiles","278892","Platymantis","","D. S. Balete","DSB 7153","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"06a73bee-a8ee-4a0e-b7c4-7213c977baf3","2107613","FMNH","Amphibians and Reptiles","278893","Platymantis","","D. S. Balete","DSB 7082","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"5f54206c-46ce-4147-a5b2-9bb604f01fce","2107614","FMNH","Amphibians and Reptiles","278894","Platymantis","","D. S. Balete","DSB 7067","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"9f3f9045-2f21-4205-a82b-f767f9b9da5e","2107615","FMNH","Amphibians and Reptiles","278895","Platymantis","","D. S. Balete","DSB 7315","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"1976cbb3-2919-4c73-b7b6-1464ab86eae2","2107626","FMNH","Amphibians and Reptiles","278906","Platymantis","","D. S. Balete","DSB 7304","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"23119d13-98e1-4c52-a270-5f03f64154c2","2107627","FMNH","Amphibians and Reptiles","278907","Platymantis","","D. S. Balete","DSB 7188","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"0fdaf4c6-511c-4f58-a5a1-cddd08a107c9","2107629","FMNH","Amphibians and Reptiles","278909","Platymantis","","D. S. Balete","DSB 7180","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","","Yes"
"ceeae936-238f-4f9e-84d6-37a2791b466e","2107630","FMNH","Amphibians and Reptiles","278910","Platymantis","","D. S. Balete","DSB 7073","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"ec0de90f-0f50-458a-b1c0-56468a9d7206","2107633","FMNH","Amphibians and Reptiles","278913","Platymantis","","D. S. Balete","DSB 7218","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","","Yes"
"624947ca-9164-460f-a23d-574c21952e08","2107634","FMNH","Amphibians and Reptiles","278914","Platymantis","","D. S. Balete","DSB 7070","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","","Yes"
"b8b2af86-e119-49f3-a8e8-cd2f85c9c467","2190350","FMNH","Amphibians and Reptiles","282826","Platymantis","","D. S. Balete","DSB 9120","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Male","","","","Yes"
"5a81a6c4-fb5b-4efe-abef-52e95bf3aa44","2190351","FMNH","Amphibians and Reptiles","282827","Platymantis","","D. S. Balete","DSB 9121","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Male","","","","Yes"
"0db81c3c-2a92-4559-a36d-2e8a244d4ddf","2190355","FMNH","Amphibians and Reptiles","282828","Platymantis","","D. S. Balete","DSB 9139","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","",""
"3ca698ea-f456-4f54-a63c-40641097792f","2190358","FMNH","Amphibians and Reptiles","282829","Platymantis","","D. S. Balete","DSB 9140","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","","Yes"
"173a0a66-e975-49d8-93d3-69630e690fa4","2190359","FMNH","Amphibians and Reptiles","282830","Platymantis","","D. S. Balete","DSB 9141","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"cf623ed8-9ab2-464d-815e-f0ad25eae5b1","2190375","FMNH","Amphibians and Reptiles","282854","Platymantis","","D. S. Balete","DSB 9218","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Male","","","","Yes"
"66c68603-f3aa-40db-b00d-0f4dfba35e3b","2190376","FMNH","Amphibians and Reptiles","282855","Platymantis","","D. S. Balete","DSB 9219","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Male","","","","Yes"
"262d49ee-17cd-4d28-9428-da1bc90645b9","2190374","FMNH","Amphibians and Reptiles","282861","Platymantis","","D. S. Balete","DSB 9198","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","","Yes"
"83f9ee6b-544e-4444-a6f5-ceafaa017949","2190360","FMNH","Amphibians and Reptiles","282881","Platymantis","","D. S. Balete","DSB 9142","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Male","","","",""
"2592cd1e-0df6-402f-9ba8-215db4c0578d","2190212","FMNH","Amphibians and Reptiles","282902","Platymantis","","D. S. Balete","DSB 9042","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"9f104ba6-7833-4de6-b7ef-8f3f09dc3929","2190216","FMNH","Amphibians and Reptiles","282903","Platymantis","","D. S. Balete","DSB 9043","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"5197604f-13c4-4dbd-a829-e78e4d5f1879","2190310","FMNH","Amphibians and Reptiles","282904","Platymantis","","D. S. Balete","DSB 9078","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","",""
"d4d2b53e-d45a-4e1e-9c2f-fb04a7746f78","2190311","FMNH","Amphibians and Reptiles","282905","Platymantis","","D. S. Balete","DSB 9079","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"ac854d82-b7e7-4443-be80-b658b2011825","3000140","FMNH","Amphibians and Reptiles","284532","Platymantis","","D. S. Balete","DSB 9567","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"145fe6b9-9231-4c1f-b5df-d97332052daa","3000148","FMNH","Amphibians and Reptiles","284533","Platymantis","","D. S. Balete","DSB 9575","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"3fc4dbc1-d8d3-48de-bbd8-6654135bffb6","3000109","FMNH","Amphibians and Reptiles","284535","Platymantis","","D. S. Balete","DSB 9450","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"2976c919-ff0a-4f31-aa37-c618be013e80","3000111","FMNH","Amphibians and Reptiles","284541","Platymantis","","D. S. Balete","DSB 9452","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"cdba9e3a-ec93-4a07-ad28-eee9d8ffc2f8","3000149","FMNH","Amphibians and Reptiles","284544","Platymantis","","D. S. Balete","DSB 9576","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"556e2488-60c4-492d-a911-7de7d64fc957","3000150","FMNH","Amphibians and Reptiles","284551","Platymantis","","D. S. Balete","DSB 9577","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"654f3a8b-46ce-46bd-83b0-14436b88f6e3","3000143","FMNH","Amphibians and Reptiles","284553","Platymantis","","D. S. Balete","DSB 9570","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"d0ddd360-b700-4067-8fd6-88a084ef2229","3000147","FMNH","Amphibians and Reptiles","284561","Platymantis","","D. S. Balete","DSB 9574","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"9d61f05c-f71d-4170-8763-91f59721ceb0","3000141","FMNH","Amphibians and Reptiles","284563","Platymantis","","D. S. Balete","DSB 9568","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"8ba00f5a-8c04-45fb-acf6-21b94a93e75a","3000144","FMNH","Amphibians and Reptiles","284565","Platymantis","","D. S. Balete","DSB 9571","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"1317502a-85b4-4442-bb49-6af931f3ba19","3000146","FMNH","Amphibians and Reptiles","284586","Platymantis","","D. S. Balete","DSB 9573","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"e53ece48-fe9a-43f5-b3cd-326ac579c340","3000142","FMNH","Amphibians and Reptiles","284594","Platymantis","","D. S. Balete","DSB 9569","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"1c6f0a19-6d7a-4cf3-971a-acd4eb26554b","3000232","FMNH","Amphibians and Reptiles","284601","Platymantis","","D. S. Balete","DSB 9786","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"384c6f71-c5db-4def-bca7-774f76e914d3","3000145","FMNH","Amphibians and Reptiles","284602","Platymantis","","D. S. Balete","DSB 9572","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"b8c496b4-c937-4c26-ad46-b299a13be132","3000235","FMNH","Amphibians and Reptiles","284609","Platymantis","","D. S. Balete","DSB 9789","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"73fe9605-e4b5-4021-a7f8-be58c2667fd9","3000233","FMNH","Amphibians and Reptiles","284610","Platymantis","","D. S. Balete","DSB 9787","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"9afef271-c431-420d-a721-93342cbc0273","3000234","FMNH","Amphibians and Reptiles","284618","Platymantis","","D. S. Balete","DSB 9788","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"c884c279-5488-4e1b-b3b3-377a54dc95d3","3000231","FMNH","Amphibians and Reptiles","284624","Platymantis","","D. S. Balete","DSB 9785","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"503c4a4e-64bf-4e81-b716-984647207354","3000018","FMNH","Amphibians and Reptiles","284662","Platymantis","","D. S. Balete","DSB 9335","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","","Yes"
"7500344c-c62c-4319-9a6b-7ec519bad53f","3000106","FMNH","Amphibians and Reptiles","284667","Platymantis","","D. S. Balete","DSB 9448","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"ac993aa9-665a-4333-8cc5-ff6d10a32f6f","3000112","FMNH","Amphibians and Reptiles","284669","Platymantis","","D. S. Balete","DSB 9453","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"4a9796b9-a556-4df4-a6c0-764a860acec7","3000121","FMNH","Amphibians and Reptiles","284681","Platymantis","","D. S. Balete","DSB 9486","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","","Yes"
"0457a9f7-88be-4ed8-92a1-71c8c35c20d3","3000302","FMNH","Amphibians and Reptiles","284682","Platymantis","","D. S. Balete","DSB 10045","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"daebc17f-fe9a-4771-a7a7-09aafa81a41b","3000113","FMNH","Amphibians and Reptiles","284684","Platymantis","","D. S. Balete","DSB 9454","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"7b03836e-2ff2-4a68-9923-8078602719ba","3000119","FMNH","Amphibians and Reptiles","284685","Platymantis","","D. S. Balete","DSB 9473","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"8e717354-ae55-4b84-a607-68666c2b90ad","3000108","FMNH","Amphibians and Reptiles","284686","Platymantis","","D. S. Balete","DSB 9449","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"7cf72eb9-353f-4725-8eaa-6afc0f2a9a57","3000104","FMNH","Amphibians and Reptiles","284687","Platymantis","","D. S. Balete","DSB 9444","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","","Yes"
"6938560e-d049-4010-975b-c7d5de7d7cea","3000318","FMNH","Amphibians and Reptiles","284939","Platymantis","","D. S. Balete","DSB 10245","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"20ecbd86-c812-4e1c-a320-26ad4d3a855c","3326189","FMNH","Amphibians and Reptiles","285298","Platymantis","","D. S. Balete","10570","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","","Yes"
"326e0451-e9fb-4848-a9ad-0b36d0bbd734","3326629","FMNH","Amphibians and Reptiles","285299","Platymantis","","D. S. Balete","11023","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","","Yes"
"3bef250b-9a44-4e1c-aaa2-963bca5df531","3326639","FMNH","Amphibians and Reptiles","285300","Platymantis","","D. S. Balete","11025","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"19f42a73-18e7-442e-af3d-e43bced6bead","3326653","FMNH","Amphibians and Reptiles","285301","Platymantis","","D. S. Balete","11086","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"1818a7c8-dd3c-4e59-929f-c018bba1de09","3326659","FMNH","Amphibians and Reptiles","285302","Platymantis","","D. S. Balete","11102","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"59a69236-633f-4fca-b03a-c39f2304ebc1","2089278","FMNH","Amphibians and Reptiles","259463","Polypedates leucomystax","","Rafe M Brown, Arvin C Diesmos","RMB 3120","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","Male","","","","No"
"f56f5351-e92d-4f78-8fb0-906d0c576165","2089279","FMNH","Amphibians and Reptiles","259464","Polypedates leucomystax","","Rafe M Brown, Arvin C Diesmos","RMB 3121","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","Male","","","","No"
"b4b6c191-d900-4b92-90a4-f14bf762a780","2095971","FMNH","Amphibians and Reptiles","266110","Polypedates leucomystax","","E. A. Rickart","EAR 5324","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","","","","","Yes"
"276045b4-04b9-4cc2-8603-c949f33beab0","2096133","FMNH","Amphibians and Reptiles","266269","Polypedates leucomystax","","Cameron D Siler, Rafe Marion Brown, Viscente Yugente","CDS 008","Philippines Luzon Zambales Prov","Philippines","Luzon","","","alc,tiss","Female","","","","Yes"
"020f45b3-ee69-479a-bf10-e2c79647b560","2096136","FMNH","Amphibians and Reptiles","266272","Polypedates leucomystax","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4611","Philippines Luzon Zambales Prov","Philippines","Luzon","","","alc,tiss","Male","","","","Yes"
"4e24a3b3-b7a3-4d80-961a-28c4a3a74705","2096137","FMNH","Amphibians and Reptiles","266273","Polypedates leucomystax","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4612","Philippines Luzon Zambales Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"4b736bf3-8105-44d6-9f3d-1352811acbd6","2103999","FMNH","Amphibians and Reptiles","274122","Polypedates leucomystax","","D. S. Balete","DSB 5596","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","",""
"97479e4e-173e-4835-a094-d95b6b9037d9","2104000","FMNH","Amphibians and Reptiles","274123","Polypedates leucomystax","","D. S. Balete","DSB 5597","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","","Yes"
"472c53ef-3416-4b32-9348-6cc15501cd63","2105268","FMNH","Amphibians and Reptiles","275373","Polypedates leucomystax","","D. S. Balete","DSB 6734","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","","Yes"
"5ef24e44-595b-40b1-b4b5-ca22ece93757","2105330","FMNH","Amphibians and Reptiles","275434","Polypedates leucomystax","","D. S. Balete","DSB 7030","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","","Yes"
"ea6ee4df-4bb3-460f-8845-d6ecba6765e9","2107578","FMNH","Amphibians and Reptiles","278858","Polypedates leucomystax","","D. S. Balete","DSB 7398","Philippines Luzon Cavite Prov","Philippines","Luzon","by hand","","alc,tiss","","","","","Yes"
"95b63b44-b7ce-4798-9eaf-66ba788f98c6","2190370","FMNH","Amphibians and Reptiles","282858","Polypedates leucomystax","","D. S. Balete","DSB 9167","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","",""
"9d95b6fa-9ccf-45de-8707-53495bde2c79","2190398","FMNH","Amphibians and Reptiles","282860","Polypedates leucomystax","","D. S. Balete","DSB 9265","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","","Yes"
"0aece884-834d-40d6-a9c4-e1fca47f911b","2190180","FMNH","Amphibians and Reptiles","282894","Polypedates leucomystax","","D. S. Balete","DSB 9036","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Male","","","","Yes"
"76fbfadd-b692-4eb4-bc9d-30cf145e1840","2190186","FMNH","Amphibians and Reptiles","282895","Polypedates leucomystax","","D. S. Balete","DSB 9037","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"cf3c292c-77dd-4dba-ae32-f90ab61f1b3f","2190191","FMNH","Amphibians and Reptiles","282896","Polypedates leucomystax","","D. S. Balete","DSB 9038","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"d428c946-3239-441c-b0b7-66e89bba9be4","2190197","FMNH","Amphibians and Reptiles","282897","Polypedates leucomystax","","D. S. Balete","DSB 9039","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","","Yes"
"f572eed9-ca53-44bb-b8fb-9b636204adb1","2190202","FMNH","Amphibians and Reptiles","282898","Polypedates leucomystax","","D. S. Balete","DSB 9040","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"64157787-d03e-47eb-963a-1b3f591e3ab8","3000022","FMNH","Amphibians and Reptiles","284513","Polypedates leucomystax","","D. S. Balete","DSB 9360","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"2febcab1-51d5-449f-9a8a-c942e04efe2a","3000020","FMNH","Amphibians and Reptiles","284514","Polypedates leucomystax","","D. S. Balete","DSB 9359","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"f6d9b8e0-e764-47dd-a807-878f4698dd7f","3000033","FMNH","Amphibians and Reptiles","284515","Polypedates leucomystax","","D. S. Balete","DSB 9381","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"35fe4bec-48a2-4ac3-9566-286fc51f402b","3000340","FMNH","Amphibians and Reptiles","284944","Polypedates leucomystax","","D. S. Balete","DSB 10415","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"d919c14e-1c79-4b17-9a2b-554a820f73d4","3357184","FMNH","Amphibians and Reptiles","285260","Polypedates leucomystax","","D. S. Balete","11002","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"42691c52-81e4-4435-b58c-ebd70b6e92ff","3326655","FMNH","Amphibians and Reptiles","285261","Polypedates leucomystax","","D. S. Balete","11090","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"617eb0c7-e4e5-4009-88e5-696be6d56e70","3357187","FMNH","Amphibians and Reptiles","285262","Polypedates leucomystax","","D. S. Balete","11003","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"735c43f3-5821-4b18-b088-146a9c8f3fb1","2100054","FMNH","Amphibians and Reptiles","270189","Psammodynastes pulverulentus","","D. S. Balete","DSB 3987","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"9049cb30-6608-48c6-8756-c6fbad20dea3","2105221","FMNH","Amphibians and Reptiles","275327","Pseudogekko smaragdinus","","D. S. Balete","DSB 6749","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"b6f84809-5b7a-45ed-9256-b795352e426a","2105222","FMNH","Amphibians and Reptiles","275328","Pseudogekko smaragdinus","","D. S. Balete","DSB 6750","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","","No"
"2251b765-6c2f-44dc-9b98-b50a087e7ba5","2105331","FMNH","Amphibians and Reptiles","275435","Rana cancrivora","","D. S. Balete","DSB 7013","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","","Yes"
"8f29f052-022f-4664-a733-5e376cc5e3a7","3000130","FMNH","Amphibians and Reptiles","284664","Rana cancrivora","","D. S. Balete","DSB 9544","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"40c8e0e3-5057-4e65-ae3e-eb9c54731ea8","3000016","FMNH","Amphibians and Reptiles","284672","Rana cancrivora","","D. S. Balete","DSB 9321","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"6aba94a4-ee63-4f89-94d6-a596cf22489a","3000138","FMNH","Amphibians and Reptiles","284674","Rana cancrivora","","D. S. Balete","DSB 9565","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"45a0f61f-b44a-4425-a66e-8cbd57637546","3000336","FMNH","Amphibians and Reptiles","284916","Rana cancrivora","","D. S. Balete","DSB 10401","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"2389a90c-1140-4333-82f2-a5a349e50ed8","3000335","FMNH","Amphibians and Reptiles","284918","Rana cancrivora","","D. S. Balete","DSB 10400","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"39f4d89b-bf47-49e5-83e2-4bd0e16d9f94","3000346","FMNH","Amphibians and Reptiles","284932","Rana cancrivora","","D. S. Balete","DSB 10418","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"c7600166-aba8-43d9-85d3-63b139f05c86","3000337","FMNH","Amphibians and Reptiles","284933","Rana cancrivora","","D. S. Balete","DSB 10402","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"cc574043-efca-4a79-9a71-7313965c59cf","2105294","FMNH","Amphibians and Reptiles","275399","Rana erythraea","","D. S. Balete","DSB 6682","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","","Yes"
"8a19a441-2db9-4fbb-82c0-ed0a7ec1e79d","2105295","FMNH","Amphibians and Reptiles","275400","Rana erythraea","","D. S. Balete","DSB 6683","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","","Yes"
"95c9bd2a-fda4-49b1-9bbb-88bf2241e491","2105296","FMNH","Amphibians and Reptiles","275401","Rana erythraea","","D. S. Balete","DSB 6735","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"0bffbafa-f783-42fd-b2c2-ba770f0d5d9d","2105297","FMNH","Amphibians and Reptiles","275402","Rana erythraea","","D. S. Balete","DSB 6736","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
