"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03a44a94-d8fa-44a7-8cdc-99a485c5ab11","2188781","FMNH","Invertebrate Zoology","334330","Pareuthria plumbea (R. A. Philippi, 1844)","","T. K. Cekalovic","TC-500520-01","","","","","","","","","","3",""
"411408f4-ebdc-4070-8811-737e6774940b","2193545","FMNH","Invertebrate Zoology","334356","Scurria scurra (Lesson, 1831)","","T. K. Cekalovic","TC-520820-02","","","","","","","","","","6",""
"c62f47b1-1629-4786-bc05-237582da0107","340606","FMNH","Invertebrate Zoology","5982","Acanthopleura echinata (Barnes, 1824)","","","USEE-5982","","","","","","","","","","1",""
"5e36acdf-6863-483d-a2df-5a55f256e7f5","2173584","FMNH","Invertebrate Zoology","334268","Laevilitorina caliginosa (Gould, 1849)","","T. K. Cekalovic","TC-630723-01","","","","","","","","","","44",""
"f7a033e7-af82-4557-9953-bafbd31d79ca","2187485","FMNH","Invertebrate Zoology","334311","Xymenopsis muriciformis (King, 1832)","","T. K. Cekalovic","TC-510722-01","","","","","","","","","","3",""
"7b2fc0f1-06f3-4e0d-b4d7-92603be05c2d","2192842","FMNH","Invertebrate Zoology","334339","Fissurella","","T. K. Cekalovic","TC-510716-01","","","","","","","","","","1",""
"78b9be99-68a5-419f-81f8-41f915904ba3","2193561","FMNH","Invertebrate Zoology","334359","Crepidula protea (d'Orbigny, 1841)","","T. K. Cekalovic","TC-531000-01","","","","","","","","","","1",""
"33b356ad-0474-4a73-9dba-f1b2b5dd6ecc","2173607","FMNH","Invertebrate Zoology","334277","Adelomelon ancilla (Lightfoot, 1786)","","T. K. Cekalovic","TC-520820-01","","","","","","","","","","1",""
"2969e597-b008-4773-8a63-1370e2783a76","2193568","FMNH","Invertebrate Zoology","334360","Trochita pileolus (d'Orbigny, 1841)","","T. K. Cekalovic","TC-000000-03","","","","","","","","","","1",""
"37009649-4037-4e12-868d-df535dada75e","2170855","FMNH","Invertebrate Zoology","334198","Lymnaeidae","","T. K. Cekalovic","TC-550107-01","","","","","unknown > 70% EtOH","","","","","8",""
"9b25840d-d26c-423c-b010-a40b880af385","2170857","FMNH","Invertebrate Zoology","334199","Lymnaeidae","","T. K. Cekalovic","TC-550107-01","","","","","unknown > 70% EtOH","","","","","2",""
"34195414-39bf-4cf6-a407-25c9cae97123","2170851","FMNH","Invertebrate Zoology","334194","Lymnaeidae","","T. K. Cekalovic","TC-910324-01","","","","","unknown > 70% EtOH","","","","","1",""
"abbc4362-4875-4d1f-a967-08a7be85a7c3","2172006","FMNH","Invertebrate Zoology","334223","Chilinidae","","T. K. Cekalovic","TC-620421-01","","","","","","","","","","5",""
"e54e8315-6eef-4f43-867d-290ade604db7","2170850","FMNH","Invertebrate Zoology","334193","Lymnaeidae","","T. K. Cekalovic","TC-620421-01","","","","","unknown > 70% EtOH","","","","","1",""
"85978b65-c200-4c1c-8d90-c659bedeb27e","2170793","FMNH","Invertebrate Zoology","334182","Chilinidae","","T. K. Cekalovic","TC-760128-01","","","","","unknown > 70% EtOH","","","","","26",""
"79829c90-3f53-43b7-8a6a-9641c8d2fbac","2170648","FMNH","Invertebrate Zoology","331493","Planorbidae","","T. K. Cekalovic","TC-910224-01","","","","","unknown > 70% EtOH","","","","","5",""
"74fe66b6-4e87-43c0-accf-a2cc1ac1d04f","2173581","FMNH","Invertebrate Zoology","334265","Lottia","","N. Cekalovic","NC-020111-01","","","","","unknown > 70% EtOH","","","","","1",""
"fa77fa6f-8499-4d9a-9d64-a8e0a6485c63","2193486","FMNH","Invertebrate Zoology","334351","Scurria zebrina (Lesson, 1831)","","N. Cekalovic","NC-020111-01","","","","","","","","","","1",""
"452f4bed-df8f-4251-a8bc-31644014c2a6","2173600","FMNH","Invertebrate Zoology","334273","Siphonaria lessoni Blainville, 1827","","N. Cekalovic","NC-020111-01","","","","","unknown > 70% EtOH","","","","","24",""
"23924b31-df2e-49ff-b1be-c9c3ef1c6674","2192859","FMNH","Invertebrate Zoology","334340","Fissurella","","N. Cekalovic","NC-020111-01","","","","","","","","","","1",""
"5e0f10cd-b7db-4ed4-bca8-910b087b53a3","2173587","FMNH","Invertebrate Zoology","334270","Scurria zebrina (Lesson, 1831)","","N. Cekalovic","NC-020111-01","","","","","unknown; 70% EtOH","","","","","1",""
"87487680-979e-4bbd-8830-dabdabfef48c","2173599","FMNH","Invertebrate Zoology","334272","Concholepas concholepas (Bruguière, 1789)","","N. Cekalovic","NC-020111-01","","","","","unknown > 70% EtOH","","","","","18",""
"4499a046-2c8b-4aa3-a448-a8f3adce015a","2173574","FMNH","Invertebrate Zoology","334261","Acanthina monodon (Pallas, 1774)","","N. Cekalovic","NC-020111-01","","","","","unknown > 70% EtOH","","","","","36",""
"afa6f5f9-f8ce-430b-8dba-b89010145f64","2189568","FMNH","Invertebrate Zoology","14039","Parastacus sp.","","T. K. Cekalovic","TC-930207-02","","","","","unknown > 70% EtOH","","","","","1",""
"c18aa09c-0635-4e4f-9ffc-4c7163eab4ef","2172815","FMNH","Invertebrate Zoology","334245","Chilina sp.","","T. K. Cekalovic","TC-810112-01","","","","","","","","","","4",""
"ad9d4525-4d3a-4aee-a5ba-5f479fc423c0","2173127","FMNH","Invertebrate Zoology","334260","Chilina sp.","","T. K. Cekalovic","TC-770217-01","","","","","","","","","","2",""
"5ee59d24-81a8-41d1-89f1-32c7ff5cb117","2171996","FMNH","Invertebrate Zoology","334221","Chilinidae","","T. K. Cekalovic","TC-770216-01","","","","","","","","","","79",""
"41a0a2bc-91f5-4132-a5fc-7fecbdcb2cf2","2172083","FMNH","Invertebrate Zoology","334229","Chilinidae","","T. K. Cekalovic","TC-710217-01","","","","","","","","","","146",""
"fb9b6dde-0f79-4a3b-8433-1e5f958506af","340556","FMNH","Invertebrate Zoology","24439","Acanthopleura echinata (Barnes, 1824)","","J. Calvert","JC-24439","","","","","","","","","","1",""
"0aeab9f9-c980-4710-87e3-f7b70cd6f4e8","339816","FMNH","Invertebrate Zoology","24444","Tonicia chilensis (Frembly, 1827)","","J. Calvert","JC-24444","","","","","","","","","","2",""
"bfb4f4d8-d3d3-4fe7-9570-65f15da5722d","3299414","FMNH","Invertebrate Zoology","355830","Merica stuardoi (J. H. McLean & Andrade, 1982)","","","FMNH355830","","","","","","","","","","1",""
"a66d559c-2635-4729-a0a9-6fa3c2582796","3316942","FMNH","Invertebrate Zoology","356177","Trigonostoma tuberculosum (G. B. Sowerby I, 1832)","","","FMNH356177","","","","","","","","","","1",""
"2f15b70a-8c46-476a-b89c-93a78aa37b9d","3443809","FMNH","Invertebrate Zoology","362833","Scurria araucana (d'Orbigny, 1839)","","","FMNH362833","","","","","","","","","","2",""
"1c801287-c289-48ce-9018-4450e87a251d","4037665","FMNH","Invertebrate Zoology","389115","Crassilabrum crassilabrum (G. B. Sowerby II, 1834)","","","FMNH389115","","","","","","","","","","1",""
"a6f29612-bec0-49cf-aad7-516e93afd043","4037738","FMNH","Invertebrate Zoology","389128","Crassilabrum crassilabrum (G. B. Sowerby II, 1834)","","","FMNH389128","","","","","","","","","","1",""
"70419104-ed80-4d76-957c-c0e43a332f4f","4039225","FMNH","Invertebrate Zoology","389205","Trophon geversianus (Pallas, 1774)","","","FMNH389205","","","","","","","","","","1",""
"0b4b0fa7-5cd3-47b3-9b0c-c68d833306d5","4039237","FMNH","Invertebrate Zoology","389216","Trophon bahamondei J. H. McLean & Andrade, 1982","","","FMNH389216","","","","","","","","","","1",""
"b1834ebb-3b26-4953-938f-b936348c7bba","4039239","FMNH","Invertebrate Zoology","389218","Fuegotrophon pallidus (Broderip, 1833)","","","FMNH389218","","","","","","","","","","1",""
"7d0ba667-b2ad-4e19-ae92-ef1c50a6ae1a","4051623","FMNH","Invertebrate Zoology","389508","Aeneator loisae Rehder, 1971","","","FMNH389508","","","","","","","","","","1",""
"3a85d9a5-b656-4662-a032-8a9b54bcacf9","4051626","FMNH","Invertebrate Zoology","389511","Aeneator castillai J. H. McLean & Andrade, 1982","","","FMNH389511","","","","","","","","","","1",""
"dc564553-4763-4245-aad7-3d36636b2ac2","4039224","FMNH","Invertebrate Zoology","389204","Xanthochorus cassidiformis (Blainville, 1832)","","","FMNH389204","","","","","","","","","","3",""
"6a59d4ec-9196-4862-96fb-d39459285478","4039227","FMNH","Invertebrate Zoology","389207","Xanthochorus cassidiformis (Blainville, 1832)","","","FMNH389207","","","","","","","","","","1",""
"e3beefed-9278-4e3a-9140-f115a4d8c5c2","4051630","FMNH","Invertebrate Zoology","389512","Aeneator fontainei (d'Orbigny, 1839)","","","FMNH389512","","","","","","","","","","1",""
"ac7a21fb-1d62-4bfc-834a-3a94285bc0d8","4051631","FMNH","Invertebrate Zoology","389513","Aeneator castillai J. H. McLean & Andrade, 1982","","","FMNH389513","","","","","","","","","","1",""
"5d9ed04c-e238-46f5-b59c-18a758b151ed","340566","FMNH","Invertebrate Zoology","189943","Acanthopleura echinata (Barnes, 1824)","","Calvert","C-1889943","","","","","","","","","","1",""
"965781e5-ca2c-414d-aa64-84c6e66b6c4e","340589","FMNH","Invertebrate Zoology","139967","Acanthopleura echinata (Barnes, 1824)","","","FMNH139967","","","","","","","","","","2",""
"6b13ad15-2f1b-4d53-b8a6-0319ac910742","1807888","FMNH","Invertebrate Zoology","320633","Echinolittorina peruviana (Lamarck, 1822)","","","FMNH320633","","","","","","","","","","1",""
"c201a082-7907-4565-88be-64a3aedc297c","2125632","FMNH","Invertebrate Zoology","321734","Echinolittorina peruviana (Lamarck, 1822)","","","FMNH321734","","","","","","","","","","1",""
"a6397264-b8f9-484e-9689-bfac6af54f13","2193542","FMNH","Invertebrate Zoology","334355","Planaxis akuana Rehder, 1980","","Pakarati","P-720809-01","","","","","","","","","","99",""
"5344a8b8-a54b-4244-aeff-6c3cce4d1efc","2173576","FMNH","Invertebrate Zoology","334262","Pascula citrica (Dall, 1908)","","N. Cekalovic","NC-720808-01","","","","","unknown > 70% EtOH","","","","","1",""
"7b6f557b-c5d5-4a00-8809-41a029a8801a","2173601","FMNH","Invertebrate Zoology","334274","Nodilittorina pyramidalis (Quoy & Gaimard, 1833)","","N. Cekalovic","NC-720808-01","","","","","unknown > 70% EtOH","","","","","12",""
"2e6f88cb-9d4d-4854-98e7-6bcb0cb52733","2193532","FMNH","Invertebrate Zoology","334353","Nerita morio (G. B. Sowerby I, 1833)","","N. Cekalovic","NC-720808-01","","","","","","","","","","20",""
"bf40d052-658d-4bc2-bd76-3f5fb4da13ce","2173608","FMNH","Invertebrate Zoology","334278","Planaxis akuana Rehder, 1980","","N. Cekalovic","NC-720808-01","","","","","","","","","","110",""
"c84c225c-aa53-4bf1-b07a-4c0cab249e1d","2187475","FMNH","Invertebrate Zoology","334306","Planaxis akuana Rehder, 1980","","N. Cekalovic","NC-720808-01","","","","","","","","","","99",""
"d3cbbcec-6ec3-43d1-9847-e87fd6043836","2173990","FMNH","Invertebrate Zoology","334290","Echinolittorina pascua (Rosewater, 1970)","","N. Cekalovic","NC-720808-01","","","","","","","","","","134",""
"374c7416-1a55-48d9-8f42-d4f5705de093","2187446","FMNH","Invertebrate Zoology","334304","Monetaria caputdraconis (Melvill, 1888)","","N. Cekalovic","NC-720808-01","","","","","","","","","","7",""
"c8743f07-f2d3-4067-b825-bbf1ad025a35","2173971","FMNH","Invertebrate Zoology","334283","Canarium maculatum (G. B. Sowerby II, 1842)","","N. Cekalovic","NC-720808-01","","","","","","","","","","21",""
"6927b6e4-1c44-4649-a8f3-3e33b46f85a6","2173970","FMNH","Invertebrate Zoology","334282","Melampus pascus Odhner, 1922","","N. Cekalovic","NC-720808-01","","","","","","","","","","1",""
"ddab40f3-d5b2-40dd-8be1-2ab8ed675d60","2193540","FMNH","Invertebrate Zoology","334354","Nerita morio (G. B. Sowerby I, 1833)","","N. Cekalovic","NC-720809-01","","","","","","","","","","99",""
"910ea04e-08c7-4ac3-9632-3ca671fd0e7a","2173967","FMNH","Invertebrate Zoology","334280","Angiola fasciata (Pease, 1868)","","N. Cekalovic","NC-720809-01","","","","","","","","","","29",""
"8b2bcdc5-68a9-4233-ab61-de5c3007f955","2187480","FMNH","Invertebrate Zoology","334307","Strombus maculatus G. B. Sowerby I, 1842","","N. Cekalovic","NC-720809-01","","","","","","","","","","24",""
"6833c5c3-553d-4347-89f1-6483d94a84fa","2187436","FMNH","Invertebrate Zoology","334303","Hastula penicillata (Hinds, 1844)","","N. Cekalovic","NC-720809-01","","","","","","","","","","14",""
"d74686e1-9c7e-4c48-a3f7-8124d6bd391e","2187413","FMNH","Invertebrate Zoology","334302","Impages stylata (Hinds, 1844)","","N. Cekalovic","NC-720809-01","","","","","","","","","","6",""
"e5b0e521-a497-4eef-8dd6-e9ba4a88d497","2173966","FMNH","Invertebrate Zoology","334279","Mitra flavocingulata Lamy, 1938","","N. Cekalovic","NC-720808-02]","","","","","","","","","","6",""
"91943686-2692-40a9-a9be-23b25c463a2c","2193499","FMNH","Invertebrate Zoology","334352","Nerita lirellata Rehder, 1980","","N. Cekalovic","NC-720808-02]","","","","","","","","","","17",""
"9a835827-9f34-4a51-b08d-19e1f8209dd9","2174197","FMNH","Invertebrate Zoology","334293","Austrolittorina araucana (d'Orbigny, 1840)","","P. Ramirez","PR-710200-01","","","","","","","","","","18",""
"abc557f7-8ad0-4b40-92bd-b134dc55c8cd","4326557","FMNH","Invertebrate Zoology","391068","Bathybembix humboldti Rehder, 1971","","","FMNH391068","","","","","","","","","","1",""
"7892b41b-0355-4357-a378-f09883d5e90e","3530574","FMNH","Invertebrate Zoology","193427","Musculium lauricochae","","W. A. Biese","FMNH193427","","","","","","","","-21.67","-68.27","99",""
"367b0270-92ba-43a7-821f-417d86984c84","4258732","FMNH","Invertebrate Zoology","390614","Ptychosyrinx chilensis S. S. Berry, 1968","","","FMNH390614","","","","","","","","","","1",""
"56a18c0e-f12b-4705-8593-bfe32a2f6dd7","554037","FMNH","Invertebrate Zoology","293220","Chiton granosus Frembly, 1827","","R. Bieler, Dyer","BIERIOC97-03","","","","","unknown > 70% EtOH","","","-27.0553","-70.8336","1",""
"d1851ea5-041b-49f1-9901-1055e3ce9dd3","1825423","FMNH","Invertebrate Zoology","327140","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-02","Chile Copiapó Region III","Chile","Copiapó","","","","","","","3",""
"b51ebdb0-fc8f-4cd7-9b06-0b7d5a152fe0","592149","FMNH","Invertebrate Zoology","197065","Argopecten purpuratus (Lamarck, 1819)","","","FMNH197065","Chile","Chile","","","","","","-22.9167","-70.3167","7",""
"a771d7ca-7fee-4259-9657-bba600a20662","716650","FMNH","Invertebrate Zoology","310510","Venus (Chione) antiqua King","","I. Kappner","IK-Ma-005","","","","","","","","","","",""
"e7b9183e-0311-4458-8483-e34e506fd6a6","592164","FMNH","Invertebrate Zoology","187620","Argopecten purpuratus (Lamarck, 1819)","","R. W. Poindexter","RP-187620","Chile","Chile","","","","","","","","1",""
"5edc6cdf-24d9-4411-af5c-d68a241ceab3","2173580","FMNH","Invertebrate Zoology","334264","Lasaea","","N. Cekalovic","NC-020111-01","","","","","unknown > 70% EtOH","","","","","1",""
"f06305b4-ef2f-41d7-a41d-2b5bc59aca82","4637229","FMNH","Invertebrate Zoology","322339","Lasaea macrodon Stempell, 1899","","R. Bieler","BIERIOC97-50A","","","","sediment sample","","","","-33.7603","-80.7523","2",""
"a270c6af-97c0-424a-acae-3970185286a4","4637234","FMNH","Invertebrate Zoology","322342","Lasaea macrodon Stempell, 1899","","R. Bieler","BIERIOC97-57A","","","","sediment sample","","","","-33.641","-78.823","1",""
"734ef980-9be4-4270-a341-452607760488","4637233","FMNH","Invertebrate Zoology","322341","Lasaea macrodon Stempell, 1899","","R. Bieler","BIERIOC97-44A","","","","sediment sample","","","","-33.641","-78.823","1",""
"36659c89-5ee4-4a62-91ae-67cdae692325","4677009","FMNH","Invertebrate Zoology","327903","Lasaea macrodon Stempell, 1899","","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","",""
"81a51220-67ef-484c-8d56-ce77ce49578a","4637231","FMNH","Invertebrate Zoology","322340","Lasaea macrodon Stempell, 1899","","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","1",""
"01c40ec8-d8e8-4150-9a80-be1e910b5890","4637237","FMNH","Invertebrate Zoology","327364","Tellimya crusoensis n. sp. ""Bieler et al. (Ms.)""","Paratype(s)","R. Bieler","BIERIOC97-50A","","","","sediment sample","","","","-33.7603","-80.7523","1",""
"6df78ae7-da82-4c1d-842c-a4f2628ab605","4637239","FMNH","Invertebrate Zoology","327366","Tellimya crusoensis n. sp. ""Bieler et al. (Ms.)""","Paratype(s)","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-50","","","","","","","","-33.7603","-80.7523","1",""
"ba636a7e-3aa5-45be-9594-ab1d50e68b8d","4677020","FMNH","Invertebrate Zoology","327365","Tellimya crusoensis n. sp. ""Bieler et al. (Ms.)""","Holotype","R. Bieler","BIERIOC97-44A","","","","sediment sample","","","","-33.641","-78.823","",""
"9091bbe6-da6e-4caa-8689-6799351728b1","4637236","FMNH","Invertebrate Zoology","322335","Malvinasia selkirkensis n. sp. ""Bieler et al. (Ms.)""","Paratype(s)","R. Bieler","BIERIOC97-68A","","","","sediment sample","","","","-33.6405","-78.8219","2",""
"35b06c1c-2641-4d6b-aaa6-e6661158dd65","4637235","FMNH","Invertebrate Zoology","322334","Malvinasia selkirkensis n. sp. ""Bieler et al. (Ms.)""","Paratype(s)","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","1",""
"a5961761-b598-4d35-93b8-4cbb2137c69d","4677022","FMNH","Invertebrate Zoology","322333","Malvinasia selkirkensis n. sp. ""Bieler et al. (Ms.)""","Holotype","R. Bieler","BIERIOC97-50A","","","","sediment sample","","","","-33.7603","-80.7523","",""
"97e8bea5-574a-429f-8a64-b4c0a05c2488","4640920","FMNH","Invertebrate Zoology","322255","Melliteryx platei (Stempell, 1899)","","R. Bieler","BIERIOC97-44A","","","","sediment sample","","","","-33.641","-78.823","44",""
"cf7ad47d-8945-4738-8237-e7f1619093da","4640921","FMNH","Invertebrate Zoology","322261","Melliteryx platei (Stempell, 1899)","","R. Bieler","BIERIOC97-68A","","","","sediment sample","","","","-33.6405","-78.8219","17",""
"00df359d-e807-44d5-8334-8786b0da5825","4640922","FMNH","Invertebrate Zoology","322260","Melliteryx platei (Stempell, 1899)","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48A","","","","sediment sample","","","","-33.7097","-80.775","36",""
"e5b561ed-af4f-4200-8f57-38f13fe857a6","4640923","FMNH","Invertebrate Zoology","322259","Melliteryx platei (Stempell, 1899)","","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","74",""
"3468bb70-f5c9-47f1-a9b3-bd9c1b4b8512","4640924","FMNH","Invertebrate Zoology","322258","Melliteryx platei (Stempell, 1899)","","R. Bieler","BIERIOC97-57A","","","","sediment sample","","","","-33.641","-78.823","18",""
"2098b196-e3f8-4320-8930-939ec11d4887","4640925","FMNH","Invertebrate Zoology","322257","Melliteryx platei (Stempell, 1899)","","R. Bieler","BIERIOC97-50A","","","","sediment sample","","","","-33.7603","-80.7523","44",""
"32b3964e-8462-4718-a6fc-a9b4cc25dfeb","4671779","FMNH","Invertebrate Zoology","327904","Melliteryx platei (Stempell, 1899)","","R. Bieler","BIERIOC97-44A","","","","sediment sample","","","","-33.641","-78.823","",""
"a8b314ad-e2b2-44d5-9770-a63a7e0197b7","4637227","FMNH","Invertebrate Zoology","322318","Cavilinga taylorgloverorum n. sp. ""Bieler et al. (Ms.)""","","R. Bieler","BIERIOC97-68A","","","","sediment sample","","","","-33.6405","-78.8219","1",""
"c8b97c1d-4299-4527-b2fc-d2d9157dd6f2","2173968","FMNH","Invertebrate Zoology","334281","Ctena bella (Conrad, 1837)","","N. Cekalovic","NC-720808-01","","","","","","","","","","2",""
"fd8875d6-2b47-48a1-bb06-e3856d8c1a70","146828","FMNH","Invertebrate Zoology","312446","Paphies donacina (Lamarck, 1818)","","T. K. Cekalovic","TC-312446","Chile Chiloé","Chile","Chiloé","","","","","","","2",""
"de14d793-2c8b-441f-8905-9ddb404b2866","4637279","FMNH","Invertebrate Zoology","322324","Chama pellucida Broderip, 1835","","R. Bieler","BIERIOC97-68A","","","","sediment sample","","","","-33.6405","-78.8219","11",""
"c5a07f61-c187-40b3-9766-7429c7daf062","4637267","FMNH","Invertebrate Zoology","322322","Chama pellucida Broderip, 1835","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48A","","","","sediment sample","","","","-33.7097","-80.775","6",""
"dae4810e-a469-4eca-9bdd-538f53707e60","4637266","FMNH","Invertebrate Zoology","322321","Chama pellucida Broderip, 1835","","R. Bieler","BIERIOC97-57A","","","","sediment sample","","","","-33.641","-78.823","3",""
"87990c65-a784-47d3-ac62-d07f714342fb","4637257","FMNH","Invertebrate Zoology","322319","Chama pellucida Broderip, 1835","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-50","","","","","","","","-33.7603","-80.7523","7",""
"673ca928-0cb0-404d-809e-feb8521547c2","4637280","FMNH","Invertebrate Zoology","322325","Chama pellucida Broderip, 1835","","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","3",""
"529b2748-709a-4068-8e67-02a42e4ee0fc","4637277","FMNH","Invertebrate Zoology","322323","Chama pellucida Broderip, 1835","","R. Bieler","BIERIOC97-44A","","","","sediment sample","","","","-33.641","-78.823","4",""
"6c779431-8708-4d0d-9dff-8a5da30ff3cb","4671786","FMNH","Invertebrate Zoology","327995","Chama pellucida Broderip, 1835","","R. Bieler","BIERIOC97-44A","","","","sediment sample","","","","-33.641","-78.823","",""
"9062eb7a-2b71-470b-8de0-08a4e6bb47e7","4671788","FMNH","Invertebrate Zoology","327996","Chama pellucida Broderip, 1835","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-44","","","","SCUBA","","","","-33.641","-78.823","",""
"481118c1-780c-4c3e-be8e-8329c0d3f6ad","4637283","FMNH","Invertebrate Zoology","322326","Chama pellucida Broderip, 1835","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-44","","","","SCUBA","","","","-33.641","-78.823","7",""
"f3d4988e-949d-4715-b40e-f6204d94d4e5","379926","FMNH","Invertebrate Zoology","6582","Acrosterigma unicolor (G. B. Sowerby II, 1834)","","","FMNH6582","Chile","Chile","","","","","","","","1","No"
"36b9e014-8ede-42fc-a4ca-e57408ccb01e","384596","FMNH","Invertebrate Zoology","82877","Hippopus hippopus (Linnaeus, 1758)","","J. Brookshire","JB-82877","Chile","Chile","","","","","","","","1",""
"56e09347-e0f4-47ae-98bc-6c4bbf086c20","2193548","FMNH","Invertebrate Zoology","334357","Darina solenoides (King & Broderip, 1832)","","T. K. Cekalovic","TC-570310-01","","","","","","","","","","3",""
"80aff5b9-8b5a-44f6-ac7a-7c7965ae320d","4637246","FMNH","Invertebrate Zoology","322241","Ervilia producta Odhner, 1922","","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","2",""
"92405aa1-1e48-4768-bf01-60e4f668151f","4637253","FMNH","Invertebrate Zoology","322242","Ervilia producta Odhner, 1922","","R. Bieler","BIERIOC97-68A","","","","sediment sample","","","","-33.6405","-78.8219","9",""
"1d92b944-6aa9-4de5-a131-3298653f2dd5","4637254","FMNH","Invertebrate Zoology","322243","Ervilia producta Odhner, 1922","","R. Bieler","BIERIOC97-50A","","","","sediment sample","","","","-33.7603","-80.7523","5",""
"791e56e7-6a50-4446-8ed2-6436ffa06a7b","4671785","FMNH","Invertebrate Zoology","327994","Ervilia producta Odhner, 1922","","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","",""
"7351edb9-21a0-454e-81b6-49366c5d7d88","4637245","FMNH","Invertebrate Zoology","322240","Ervilia producta Odhner, 1922","","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","6",""
"d559ca8e-69c4-4485-802b-aef9746c4158","3147982","FMNH","Invertebrate Zoology","99691","Pisidium casertanum (Poli, 1791)","","Ross, Michelbacher","RM-99691","","","","","","","","","","1",""
"23fbc95a-b8cf-4bae-9189-35ba92944650","3144710","FMNH","Invertebrate Zoology","95266","Pisidium boliviense Sturany, 1900","","L. E. Peña","LP-95266","","","","","","","","","","99",""
"3fd4e127-fc5c-45f6-ac71-ab82f85499f5","569631","FMNH","Invertebrate Zoology","150041","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH150041","Chile","Chile","","","","","","","","2",""
"d62a8a77-5919-4ddd-86b2-3cfdfb189572","561559","FMNH","Invertebrate Zoology","2771","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH2771","Chile","Chile","","","","","","","","2",""
"96d9956f-1aa5-4ed3-8759-baf93cc1a9c6","561560","FMNH","Invertebrate Zoology","2772","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH2772","Chile","Chile","","","","","","","","1",""
"e4ce1066-4d3c-46af-9808-829828d36913","2188130","FMNH","Invertebrate Zoology","334325","Eurhomalea exalbida (Dillwyn, 1817)","","T. K. Cekalovic","TC-570310-01","","","","","","","","","","99",""
"6d7a8ace-605c-47ec-be4b-8a5968b89475","568850","FMNH","Invertebrate Zoology","142111","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142111","Chile","Chile","","","","","","-22.9167","-70.3167","2",""
"3c65b698-82e5-4593-ba2a-25ec535da18e","568851","FMNH","Invertebrate Zoology","142112","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142112","Chile","Chile","","","","","","-29.6","-71.2167","5",""
"93969bac-dbe8-4c1a-8f80-5704c652f89f","568874","FMNH","Invertebrate Zoology","142144","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142144","Chile","Chile","","","","","","-19.8167","-70.1667","3",""
"6b710f56-7ccb-4855-a0ba-bb867a43e09a","568875","FMNH","Invertebrate Zoology","142145","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142145","Chile","Chile","","","","","","-30.25","-71.5","2",""
"d8a9491e-6003-4095-b32a-e5a05896657d","568876","FMNH","Invertebrate Zoology","142146","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142146","Chile","Chile","","","","","","-26.7667","-70.8","1",""
"5e405a9d-22e5-43db-821d-96826ffef9e7","568877","FMNH","Invertebrate Zoology","142147","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142147","Chile","Chile","","","","","","-23.4333","-70.6167","3",""
"bb3e4e07-98e5-4a62-b643-a8c858a42535","568878","FMNH","Invertebrate Zoology","142148","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142148","Chile","Chile","","","","","","-27.3167","-70.9667","1",""
"511ac6f4-b391-4a02-bc63-52826cd8e1df","574416","FMNH","Invertebrate Zoology","197112","Eurhomalea rufa (Lamarck, 1818)","","","FMNH197112","Chile","Chile","","","","","","-32.5167","-71.45","4",""
"492d5fc9-2a2b-4835-9025-3a7b81928f07","574417","FMNH","Invertebrate Zoology","197113","Eurhomalea rufa (Lamarck, 1818)","","","FMNH197113","Chile","Chile","","","","","","-32.5167","-71.45","3",""
"92434d15-5342-4e7d-b816-487f8e1ae267","574418","FMNH","Invertebrate Zoology","197114","Eurhomalea rufa (Lamarck, 1818)","","","FMNH197114","Chile","Chile","","","","","","-30.25","-71.5","1",""
