"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0504917-e553-4bd1-8f9d-71216045fa58","800551","FMNH","Insects","FMNHINS 0000 800 551","Terias elathea Cramer","","","Str-948","Brazil Pernambuco","Brazil","Pernambuco","","","","","","","1",""
"cd2d3f7e-d7fe-4cbd-a10a-362b6ed198fd","801915","FMNH","Insects","FMNHINS 0000 801 915","Paphia moretta Druce","","","Str-948","Brazil Pernambuco","Brazil","Pernambuco","","","","","","","1",""
"e3aed097-a293-4099-af55-0b1979e6d6eb","802040","FMNH","Insects","FMNHINS 0000 802 040","Helias Fabricius, 1807","","A. G. Weeks","Str-1324","Brazil","Brazil","","","","","","","","1",""
"00a1ced6-0f59-421d-8438-34a844b38dcb","811328","FMNH","Insects","FMNHINS 0000 811 328","Helias Fabricius, 1807","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"c2fc92ab-ec68-4e52-9339-9c38baecb0db","811329","FMNH","Insects","FMNHINS 0000 811 329","Helias Fabricius, 1807","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"66bf9dd6-cd96-46bb-b8b4-a555287a751e","814118","FMNH","Insects","FMNHINS 0000 814 118","Helias Fabricius, 1807","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"4ff55f99-477f-4050-bbfa-1f4823363430","814161","FMNH","Insects","FMNHINS 0000 814 161","Helias Fabricius, 1807","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"2c2be8ab-8306-4bd6-852a-3e425049f526","814808","FMNH","Insects","FMNHINS 0000 814 808","Helias Fabricius, 1807","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"35ce4411-77c4-475b-a333-0d17097e2589","803665","FMNH","Insects","FMNHINS 0000 803 665","Helias Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"4b302432-a82b-49b7-959b-a29c75863f9b","814160","FMNH","Insects","FMNHINS 0000 814 160","Helias Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"90333d3c-ffc6-40fb-b618-8ffc27afc8c1","816685","FMNH","Insects","FMNHINS 0000 816 685","Helias Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"234f194c-d7d4-4af7-b142-491779f420e9","809237","FMNH","Insects","FMNHINS 0000 809 237","Helias Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"5005fc15-8e2d-45dd-af76-e4135945a321","811325","FMNH","Insects","FMNHINS 0000 811 325","Helias Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"590212bf-266a-4425-9a8b-3afe26ed7c78","814117","FMNH","Insects","FMNHINS 0000 814 117","Helias Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"0c9ca505-b706-47fa-956c-b6510db47fbc","809239","FMNH","Insects","FMNHINS 0000 809 239","Nisoniades Hübner, 1819","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"a28deed9-4a0e-4bc0-959d-4b3123ed4812","800239","FMNH","Insects","FMNHINS 0000 800 239","Nisoniades Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1c39b83e-84d5-4e19-9e5c-5983f15fa187","808410","FMNH","Insects","FMNHINS 0000 808 410","Papilio nephalion Godart","","Harvard University","Str-2870","Brazil","Brazil","","","","","","","","2",""
"59681606-a197-4747-adb7-cec4455610ff","808427","FMNH","Insects","FMNHINS 0000 808 427","Pyrgus Hübner, 1819","","","Str-943","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"f4dc45ab-bed0-486f-8611-0cd291eb3cf2","808434","FMNH","Insects","FMNHINS 0000 808 434","Pythonides Hübner, 1819","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","2",""
"7afd2b12-22a5-4b9d-a415-3435cb7e4728","803751","FMNH","Insects","FMNHINS 0000 803 751","Pythonides Hübner, 1819","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"1216ac91-9d4e-486a-9c65-9d2916b516a8","810204","FMNH","Insects","FMNHINS 0000 810 204","Spioniades artemides (Stoll, 1782)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","2",""
"5d39bc89-4aeb-47b1-9a73-62e7a34e935c","807320","FMNH","Insects","FMNHINS 0000 807 320","Antigonis felderi Bates, 1864","","","Str-938","Brazil","Brazil","","","","","","","","1",""
"c095d161-415e-46d5-ae93-8157e7673d9c","814786","FMNH","Insects","FMNHINS 0000 814 786","Tithorea harmonia pseudethra Butler, 1873","","","Str-1083","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"f5631954-11bb-4340-8fe0-a1c314696e3f","809388","FMNH","Insects","FMNHINS 0000 809 388","Hypoleria adasa (Hewitson, 1855)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"aa37ac54-e0f6-4825-8730-ac81596dc675","808625","FMNH","Insects","FMNHINS 0000 808 625","Eunica margarita ingens Seitz, 1913","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e102776d-d12a-4f88-ac61-052bd42bc68c","815316","FMNH","Insects","FMNHINS 0000 815 316","Morpho hercules (Dalman, 1823)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"230ab9c0-da82-4d7e-8097-41d86fb7e60b","817368","FMNH","Insects","FMNHINS 0000 817 368","Hamadryas arete (Doubleday, 1847)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"42cc52b3-d6f9-4684-b3d3-bc80df1cf8ca","816590","FMNH","Insects","FMNHINS 0000 816 590","Libythina cuvierii Godart, 1819","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"8388e0e7-e4b8-476a-b25a-d4e3d632e509","803108","FMNH","Insects","FMNHINS 0000 803 108","Pachylia ficus (Linnaeus, 1758)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3b8920e6-533b-4131-8a48-b947d5592ddf","818362","FMNH","Insects","FMNHINS 0000 818 362","Pachylia ficus (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","5",""
"0fc0b085-69b2-48ef-b062-070c55a433db","816034","FMNH","Insects","FMNHINS 0000 816 034","Pachylia syces (Hübner, 1822)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"b3b134d9-e31c-49ab-b7f7-b178f97a71dd","804163","FMNH","Insects","FMNHINS 0000 804 163","Perigonia stulta Herrich-Schäffer, 1854","","Mrs. O. C. James","Str-2853","Brazil","Brazil","","","","","","","","1",""
"06c81743-cfc0-465d-bc78-8ba0bfef2e7d","804155","FMNH","Insects","FMNHINS 0000 804 155","Perigonia Herrich-Schäffer, 1854","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"88e530d6-0cd3-4936-80be-f5171d3991af","811631","FMNH","Insects","FMNHINS 0000 811 631","Perigonia ilus Boisduval, 1870","","E. Foetterly","Str-2121","Brazil","Brazil","","","","","","","","2",""
"0a5be31e-f208-4cbe-965e-574153d83a85","815903","FMNH","Insects","FMNHINS 0000 815 903","Junonia lavinia Cramer, 1775","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","4",""
"acfd18d1-dda0-42b8-912a-0eb179cb8a7c","814642","FMNH","Insects","FMNHINS 0000 814 642","Junonia lavinia Cramer, 1775","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"1c1b7933-d97a-44a7-b22f-8770a575d1e5","800984","FMNH","Insects","FMNHINS 0000 800 984","Colaenis phaetusa var. deleta Stichel","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"ccea440f-5844-44eb-95bf-d10e46247e88","814621","FMNH","Insects","FMNHINS 0000 814 621","Heliconius aglaope Felder & Felder, 1862","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"be108108-118e-4175-802b-77a3b34c8720","809502","FMNH","Insects","FMNHINS 0000 809 502","Heliconius narcaea Godart, 1819","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"7db15ca0-1880-4b61-a7fb-f90d0ae9a7f2","801774","FMNH","Insects","FMNHINS 0000 801 774","Heliconius eucrate Hübner","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"00600bbc-6300-4fdb-98f3-0bbde3c8af80","813932","FMNH","Insects","FMNHINS 0000 813 932","Heliconius narcaea polychrous Felder, 1865","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"15c98076-b712-4a80-8647-9446c182c197","809505","FMNH","Insects","FMNHINS 0000 809 505","Heliconius narcaea satis Weymer, 1875","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"a94ff9c3-bde9-4c98-9bf1-ebe2b8209e7a","809503","FMNH","Insects","FMNHINS 0000 809 503","Heliconius narcaea brunnescens Neustetter, 1907","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"8b8dcb30-8f1c-462f-b1f0-e019416cbd3f","801917","FMNH","Insects","FMNHINS 0000 801 917","Anaea Hübner, 1819","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4a06b0c9-6ac4-4109-b344-3baac3820f81","810929","FMNH","Insects","FMNHINS 0000 810 929","Eueides pavana Ménétries, 1857","","E. Foetterly","Str-2127","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"49416a6e-6cfe-4472-a450-9cf791f7e950","807684","FMNH","Insects","FMNHINS 0000 807 684","Heliconius sara thamar (Hübner, 1806)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","2",""
"dc9b5cee-6ef0-494b-aaf1-21df51f2a088","800049","FMNH","Insects","FMNHINS 0000 800 049","Heliconius melpomene Linnaeus, 1758","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"1305de19-85d2-4ceb-a4e8-f5c9664a9a47","813935","FMNH","Insects","FMNHINS 0000 813 935","Heliconius melpomene Linnaeus, 1758","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","3",""
"ed857763-66dd-4aa6-ad12-f4239619a7eb","800900","FMNH","Insects","FMNHINS 0000 800 900","Heliconius xenoclea (Hewitson, 1852)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"92930823-284f-4b55-ba4c-6dd9520e29ee","815887","FMNH","Insects","FMNHINS 0000 815 887","Vanessa myrinna (Doubleday, 1849)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"cd027fb9-b2e7-4fcd-a1c5-986821bc0281","809977","FMNH","Insects","FMNHINS 0000 809 977","Eresia aveyrana (Bates, 1864)","","","Str-939","Brazil","Brazil","","","","","","","","1",""
"8b122a9b-acdb-42bd-90f2-08b6ad7f983a","816131","FMNH","Insects","FMNHINS 0000 816 131","Eresia lansdorfi (Godart, 1819)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"dcee7140-3fd2-4871-a56e-1676f115e6e5","816789","FMNH","Insects","FMNHINS 0000 816 789","Tegosa claudina (Eschscholtz, 1821)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"b4de6021-ed50-4bd4-a747-f8a2b9056f29","817490","FMNH","Insects","FMNHINS 0000 817 490","Ortilia orthia (Hewitson, 1864)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"5566a449-e4b6-4a2d-9873-31859782ca60","801535","FMNH","Insects","FMNHINS 0000 801 535","Eunica malvina Bates, 1864","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"81cef2ac-2c80-4096-927d-716dea197a25","802024","FMNH","Insects","FMNHINS 0000 802 024","Vila caecilia Felder, 1862","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f3c74f87-dfb9-456d-bf1b-8b4438d615bd","817908","FMNH","Insects","FMNHINS 0000 817 908","Hamadryas epinome (Felder & Felder, 1867)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"f6b83cae-5988-469b-930f-39e6c3047475","800275","FMNH","Insects","FMNHINS 0000 800 275","Hamadryas epinome (Felder & Felder, 1867)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c63394d4-5548-4ff6-a9b5-eff832b36604","817367","FMNH","Insects","FMNHINS 0000 817 367","Hamadryas feronia (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","5",""
"21fc3639-f35d-40fb-b5a4-31da7e90cf49","803223","FMNH","Insects","FMNHINS 0000 803 223","Hamadryas feronia (Linnaeus, 1758)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"921dc13a-5d9b-4617-851e-8e0709a40013","816073","FMNH","Insects","FMNHINS 0000 816 073","Hamadryas amphinome (Linnaeus, 1767)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"e1457ba5-37f7-4d97-bea6-57704a92e345","805342","FMNH","Insects","FMNHINS 0000 805 342","Epiphile hubneri Hewitson, 1861","","J. P. Wild","Str-2752","Brazil","Brazil","","","","","","","","1",""
"8c5af926-a395-4bb9-9515-90efffeb3a0d","805343","FMNH","Insects","FMNHINS 0000 805 343","Epiphile hubneri Hewitson, 1861","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"af53ea3d-5ce6-47fc-8583-130165929cfe","816886","FMNH","Insects","FMNHINS 0000 816 886","Paulogramma pyracmon peristera (Hewitson, 1853)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","4",""
"895271ab-87b7-4824-b081-c89198c807db","802510","FMNH","Insects","FMNHINS 0000 802 510","Dynamine athemon maeon (Doubleday, 1849)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"6ec003f4-41ed-439d-8612-9912b725fe97","814088","FMNH","Insects","FMNHINS 0000 814 088","Dynamine athemon (Linnaeus, 1758)","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"bb68bf6a-8572-4269-ac93-0916d2303773","809935","FMNH","Insects","FMNHINS 0000 809 935","Dynamine agacles (Dalman, 1823)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"889e86de-29ba-44ba-95aa-4f66f9e1a012","814657","FMNH","Insects","FMNHINS 0000 814 657","Dynamine agacles (Dalman, 1823)","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"460f0b81-b2c5-4d78-9988-432c757cd206","802263","FMNH","Insects","FMNHINS 0000 802 263","Dynamine agacles (Dalman, 1823)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"9ccd37f5-c526-41a0-9d7f-ba73ef1e4c32","808683","FMNH","Insects","FMNHINS 0000 808 683","Dynamine artemisia glauce (Bates, 1865)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"658755d3-000f-43b0-b02e-65bdfe2cf4eb","816018","FMNH","Insects","FMNHINS 0000 816 018","Dynamine artemisia glauce (Bates, 1865)","","","Str-879","Brazil","Brazil","","","","","","","","4",""
"74392e11-8e46-4035-a654-794961212355","802511","FMNH","Insects","FMNHINS 0000 802 511","Dynamine artemisia glauce (Bates, 1865)","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f2ea77fd-02f3-4b0e-b583-f7136297c19a","808870","FMNH","Insects","FMNHINS 0000 808 870","Dynamine artemisia glauce (Bates, 1865)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"a81e78f0-1981-4c56-ba86-ae0f5d133d13","808682","FMNH","Insects","FMNHINS 0000 808 682","Dynamine artemisia glauce (Bates, 1865)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"5cd72b09-e149-44ab-827e-b01be4d8a38b","815995","FMNH","Insects","FMNHINS 0000 815 995","Xylophanes pluto (Fabricius, 1777)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"c2eae979-1551-478a-88cd-a1fcb674c533","816561","FMNH","Insects","FMNHINS 0000 816 561","Heliconius phyllis (Fabricius, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"a8359ba5-13e0-4064-b4c5-fb795605aa6e","816056","FMNH","Insects","FMNHINS 0000 816 056","Eueides lybia (Fabricius, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","3",""
"86ae15fd-b78f-4fa7-b349-0ebe55b554c3","801477","FMNH","Insects","FMNHINS 0000 801 477","Historis acheronta (Fabricius, 1775)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"9b3fd32e-827e-4d40-9036-6a23e75d49c5","818377","FMNH","Insects","FMNHINS 0000 818 377","Hypanartia lethe (Fabricius, 1793)","","","Str-918","Brazil","Brazil","","","","","","","","5",""
"e720f9e2-4ab4-47b6-9927-b08b2d06fb7c","803220","FMNH","Insects","FMNHINS 0000 803 220","Ectima liria Fabricius, 1793","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"e5498b10-b33f-4c6e-859e-49a880894b2b","808826","FMNH","Insects","FMNHINS 0000 808 826","Dynamine serina serina (Fabricius, 1775)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"801972ce-4cc7-43f2-8517-4031c4339bcb","803811","FMNH","Insects","FMNHINS 0000 803 811","Dynamine serina serina (Fabricius, 1775)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"22294e25-dd6b-4ac2-ba7d-652d4c5e9926","810069","FMNH","Insects","FMNHINS 0000 810 069","Marpesia themistocles (Fabricius, 1793)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"f2c5a42d-c336-431f-a607-16bb19462c49","801923","FMNH","Insects","FMNHINS 0000 801 923","Memphis moruus (Fabricius, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3cb68d03-ed90-45bc-bf3f-0e39cf1d3a29","801925","FMNH","Insects","FMNHINS 0000 801 925","Memphis moruus (Fabricius, 1775)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c4848138-5427-42bb-8d07-dbd092046955","814036","FMNH","Insects","FMNHINS 0000 814 036","Dynastor darius (Fabricius, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"a9451e63-0716-4162-abc3-bc417da58797","814692","FMNH","Insects","FMNHINS 0000 814 692","Morpho epistrophus epistrophus (Fabricius, 1796)","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"626b3b91-869b-427d-be9c-2b5fad3c7a1d","816145","FMNH","Insects","FMNHINS 0000 816 145","Morpho Fabricius, 1807","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"430ccbdf-c54d-446c-bd7d-cbea4c540384","810697","FMNH","Insects","FMNHINS 0000 810 697","Morpho Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"dc403b68-898c-4f72-9e58-f3d0cd793d5d","803351","FMNH","Insects","FMNHINS 0000 803 351","Morpho Fabricius, 1807","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7920e5d5-ce9a-4960-81dc-97b55bdbf6a6","816539","FMNH","Insects","FMNHINS 0000 816 539","Mechanitis lysimnia (Fabricius, 1793)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"d7bb1ab8-ebbc-4bf2-9ea9-ae83d44086e7","803963","FMNH","Insects","FMNHINS 0000 803 963","Citheronia regalis (Fabricius, 1793)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5a8a2ba5-27ef-47bc-9126-63925d1603df","803283","FMNH","Insects","FMNHINS 0000 803 283","Spilosoma antigone Strecker, 1878","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9553f3aa-6c64-4258-96e2-602ab7d49a0f","814490","FMNH","Insects","FMNHINS 0000 814 490","Adelpha epizygis Fruhstorfer, 1915","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"9bcd5dd6-9c86-4493-873b-10c446906927","801151","FMNH","Insects","FMNHINS 0000 801 151","Euploea Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b4e2cfde-8c1e-4da4-89f1-66adcc8c43ef","809833","FMNH","Insects","FMNHINS 0000 809 833","Melanitis Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"078f7fd6-e438-485d-a2b3-2adffa3abbec","801382","FMNH","Insects","FMNHINS 0000 801 382","Colias Fabricius, 1807","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","1",""
"e7b531e4-8260-40fb-a4d2-c6b4900c4769","802253","FMNH","Insects","FMNHINS 0000 802 253","Callicore hydaspes (Drury, 1782)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"aa493ec2-558a-437c-9996-953c089e44bf","808313","FMNH","Insects","FMNHINS 0000 808 313","Catacore kolyma (Hewitson, 1851)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"179f2f69-aae4-44a9-9de3-b3c8a0152f24","807722","FMNH","Insects","FMNHINS 0000 807 722","Callicore hystaspes zelphanta (Hewitson, 1858)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"8c053b2c-f235-44f9-8c4f-d12bf9806ab3","809071","FMNH","Insects","FMNHINS 0000 809 071","Adelpha erotia (Hewitson, 1847)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"bddae8d6-d795-42a5-9844-26b5b2bcd3d7","814093","FMNH","Insects","FMNHINS 0000 814 093","Adelpha malea goyama Schaus, 1902","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"628ec36f-6e60-4b3f-ab74-e167ab862c15","818400","FMNH","Insects","FMNHINS 0000 818 400","Taygetis laches laches (Fabricius, 1793)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","5",""
"510bd846-919b-4e92-b2b6-0519dcc8b64b","812643","FMNH","Insects","FMNHINS 0000 812 643","Taygetis laches laches (Fabricius, 1793)","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"3bf2d3bb-82c8-4bea-b01d-16e140773c94","809716","FMNH","Insects","FMNHINS 0000 809 716","Memphis otrere (Hübner, 1825)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"0a1dce81-b25b-4d2f-8682-37927317febe","816629","FMNH","Insects","FMNHINS 0000 816 629","Memphis hirta (Weymer, 1907)","","J. Michaelis","Str-2741","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","3",""
"c26fa67a-6e79-407c-87ef-a572395c0187","809709","FMNH","Insects","FMNHINS 0000 809 709","Fountainea ryphea phidile (Geyer, 1837)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"125128e2-56cb-4a27-b800-7ac29be94f62","814568","FMNH","Insects","FMNHINS 0000 814 568","Memphis arginussa (Geyer, 1832)","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"f1143553-fcd5-4627-b838-738d6c6dcfa3","809710","FMNH","Insects","FMNHINS 0000 809 710","Consul fabius drurii (Butler, 1874)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"741eb29d-4010-4d10-afea-11c9231e0dcd","818189","FMNH","Insects","FMNHINS 0000 818 189","Hypna clytemnestra huebneri Butler, 1866","","","Str-933","Brazil","Brazil","","","","","","","","5",""
"130f3355-269d-436a-8f85-272bb43fb085","816259","FMNH","Insects","FMNHINS 0000 816 259","Catoblepia berecynthia unditaenia (Fruhstorfer, 1907)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"c1d5c0d4-d216-4836-8799-fc98918e3767","809861","FMNH","Insects","FMNHINS 0000 809 861","Opoptera sulcius (Staudinger, 1887)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8bf9cf12-a1d6-4426-9a4f-5d52a8e5abec","800007","FMNH","Insects","FMNHINS 0000 800 007","Opsiphanes crameri Felder & Felder, 1862","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d0d816d1-e705-4872-b31f-4b2d8ff807cc","814038","FMNH","Insects","FMNHINS 0000 814 038","Opsiphanes crameri Felder & Felder, 1862","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","3",""
"aff843b8-a923-43ca-820b-584d99e5fc22","809696","FMNH","Insects","FMNHINS 0000 809 696","Archaeoprepona demophon (Linnaeus, 1758)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"1e5a63da-053f-4449-9bd4-6507754e7a08","809051","FMNH","Insects","FMNHINS 0000 809 051","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"3fee27a8-a8a1-4245-89dc-1d48481eb23e","801092","FMNH","Insects","FMNHINS 0000 801 092","Doxocopa kallina (Staudinger, 1886)","","","Str-926","Brazil","Brazil","","","","","","","","1",""
"e6a6e471-8be7-43dd-9663-5de59d4b6fc2","814139","FMNH","Insects","FMNHINS 0000 814 139","Doxocopa kallina (Staudinger, 1886)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"463b789e-2a36-43d6-a750-5ce104a5b45a","801094","FMNH","Insects","FMNHINS 0000 801 094","Doxocopa linda mileta (Boisduval, 1870)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"c39738ed-31d4-418c-815e-c3b5f795784f","809053","FMNH","Insects","FMNHINS 0000 809 053","Doxocopa linda mileta (Boisduval, 1870)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"bbebf178-55a9-4d65-882c-f2df2e6cd745","809671","FMNH","Insects","FMNHINS 0000 809 671","Doxocopa linda (Felder & Felder, 1862)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"8face4d2-25b1-40f1-bb77-59d58e46a000","800002","FMNH","Insects","FMNHINS 0000 800 002","Morpho anaxibia (Esper, 1801)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"af0cfc9d-278b-48ad-bb22-7a5d6b915c5e","814033","FMNH","Insects","FMNHINS 0000 814 033","Morpho anaxibia (Esper, 1801)","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"a675d819-6d48-442e-9310-11862775d37d","810702","FMNH","Insects","FMNHINS 0000 810 702","Morpho menelaus (Linnaeus, 1758)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"4f352a48-6313-400b-b42b-d4586f729a7c","816153","FMNH","Insects","FMNHINS 0000 816 153","Morpho menelaus (Linnaeus, 1758)","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"628ef128-278f-4ba8-a171-7706b1a0b6bf","816143","FMNH","Insects","FMNHINS 0000 816 143","Morpho helenor (Cramer, 1776)","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"7da76c9a-6726-4485-a2f1-bb052199a5e9","816144","FMNH","Insects","FMNHINS 0000 816 144","Morpho helenor (Cramer, 1776)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","4",""
