"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b193d6fb-5fe3-4dda-9b7c-2917f79e74e0","3168459","FMNH","Insects","FMNHINS 0003 168 459","Neotyphlini Coiffait, 1963","","","FMHD#2004-150","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.68","117.861","1",""
"28909d8d-76e2-4bd3-b1ca-267908312518","3259617","FMNH","Insects","FMNHINS 0003 259 617","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"09af3407-94b3-42e6-8381-f2b0b06d7a80","3259713","FMNH","Insects","FMNHINS 0003 259 713","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","2",""
"25039e2b-289e-4411-931b-c6b59097ddf5","3259705","FMNH","Insects","FMNHINS 0003 259 705","Polyrhachis phryne","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.7774","147.318","3",""
"a3408431-b955-4147-b7b2-3cfa431f352b","3259706","FMNH","Insects","FMNHINS 0003 259 706","Polyrhachis semipolita","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.9165","147.315","2",""
"61196862-360d-47c7-a06b-bd198a5b6ab0","3260520","FMNH","Insects","FMNHINS 0003 260 520","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-667","Australia New South Wales","Australia","New South Wales","FIT","","","","-34.15","151.03","2",""
"42b24e01-5a2f-474c-8c85-35603bf8f2cb","2839277","FMNH","Insects","FMNHINS 0002 839 277","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"2b2517a2-3c40-4a88-ac51-00ee4949a193","2839283","FMNH","Insects","FMNHINS 0002 839 283","Formicidae","","R. E. Gregg","","","","","","","","","","","65",""
"b06c420d-4865-4611-ba0a-78a8f72c156e","2839273","FMNH","Insects","FMNHINS 0002 839 273","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"ccd7dba9-c366-4324-a89e-640c3d7c4daf","2839282","FMNH","Insects","FMNHINS 0002 839 282","Formicidae","","R. E. Gregg","","","","","","","","","","","51",""
"26449a5c-f5f3-4aac-be7d-b74a1520969c","2839269","FMNH","Insects","FMNHINS 0002 839 269","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"a3746f0e-76f0-4239-a218-5e135391111b","2839279","FMNH","Insects","FMNHINS 0002 839 279","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"b1fd4308-7905-443c-b14c-7534269b24be","2839270","FMNH","Insects","FMNHINS 0002 839 270","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"a94759a7-d22c-4235-9a04-6f9012164a46","2839271","FMNH","Insects","FMNHINS 0002 839 271","Formicidae","","R. E. Gregg","","","","","","","","","","","28",""
"d3ae5e11-ed26-4c73-ad90-9185621db886","2839272","FMNH","Insects","FMNHINS 0002 839 272","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1fd096aa-a68c-49f1-b3be-313847e3157f","2839274","FMNH","Insects","FMNHINS 0002 839 274","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"fdd349e8-15a6-408b-b026-f9269128e310","2839275","FMNH","Insects","FMNHINS 0002 839 275","Formicidae","","R. E. Gregg","","","","","","","","","","","41",""
"78bc0bed-a407-42ee-95dd-29fb8eb8d11c","2839276","FMNH","Insects","FMNHINS 0002 839 276","Formicidae","","R. E. Gregg","","","","","","","","","","","27",""
"9d8b0e87-ca13-4704-b0cf-0f488db23338","2839278","FMNH","Insects","FMNHINS 0002 839 278","Formicidae","","R. E. Gregg","","","","","","","","","","","19",""
"3d03eb82-89e9-4234-9320-a088cebbe629","2839280","FMNH","Insects","FMNHINS 0002 839 280","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"d6bdb6ab-0875-44ae-b6f4-f046ba325ddb","2839281","FMNH","Insects","FMNHINS 0002 839 281","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"6e0cc4f2-4358-4910-be0d-bf95addc1ffc","2839332","FMNH","Insects","FMNHINS 0002 839 332","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"f1a9be21-6bd8-4fd1-a41c-8aa6b7d69eef","2839333","FMNH","Insects","FMNHINS 0002 839 333","Formicidae","","R. E. Gregg","","","","","","","","","","","38",""
"845e1b3d-2ee8-4552-a6f8-09c4771c38c7","2839334","FMNH","Insects","FMNHINS 0002 839 334","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"807c6bd5-be45-439d-9202-89b1ab49a4b5","2839336","FMNH","Insects","FMNHINS 0002 839 336","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"11e36c70-3ca3-4463-a732-0f4331b787f5","2839337","FMNH","Insects","FMNHINS 0002 839 337","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"6b03214d-2f1f-4988-b35a-3deaaa1426e5","2839338","FMNH","Insects","FMNHINS 0002 839 338","Formicidae","","R. E. Gregg","","","","","","","","","","","51",""
"2543dcc4-302b-4370-9122-f486799fcbd0","2839341","FMNH","Insects","FMNHINS 0002 839 341","Formicidae","","R. E. Gregg","","","","","","","","","","","110",""
"0bc19366-b823-4ecd-8fbe-2a34958a61cf","2839342","FMNH","Insects","FMNHINS 0002 839 342","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"6ca03aec-4bac-4cb2-bf73-37847259e0ea","2839343","FMNH","Insects","FMNHINS 0002 839 343","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"5ff61cb8-a5bd-4f56-83ae-20a25cbc2962","2839346","FMNH","Insects","FMNHINS 0002 839 346","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"24c7cb57-1506-4434-937d-f81a050a9a09","2839347","FMNH","Insects","FMNHINS 0002 839 347","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"d15a42ce-73b5-403f-9b9f-559c0f524138","2839354","FMNH","Insects","FMNHINS 0002 839 354","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"11aa9a4e-65af-41cf-b7e1-056a492f8438","2839204","FMNH","Insects","FMNHINS 0002 839 204","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"e3d0e02e-e3b6-46d6-9675-96665ba0f7fe","2839205","FMNH","Insects","FMNHINS 0002 839 205","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"fa69ca25-f266-4f01-8c69-7a7765caa862","2839207","FMNH","Insects","FMNHINS 0002 839 207","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"31d8207c-8f8c-42cc-a97a-48cb6d5720ae","2839339","FMNH","Insects","FMNHINS 0002 839 339","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"95c08357-0583-4be6-82ac-2c7efe3291f3","2839340","FMNH","Insects","FMNHINS 0002 839 340","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f101aad0-331d-48ab-8c3a-13d2b8caf1d9","2839344","FMNH","Insects","FMNHINS 0002 839 344","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"80c02142-cb7e-4bf6-9bc3-b8964984777a","2839345","FMNH","Insects","FMNHINS 0002 839 345","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"4f15cbda-503a-4a86-8436-7c57a0fd3ee6","2839348","FMNH","Insects","FMNHINS 0002 839 348","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"7efddc61-671e-4f79-9965-89a13c17e6b2","2839349","FMNH","Insects","FMNHINS 0002 839 349","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"edac639f-3f47-45c8-8626-c91f697c0951","2839350","FMNH","Insects","FMNHINS 0002 839 350","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"beb6050e-e3fd-46be-9e9b-5befe22bac8b","2839355","FMNH","Insects","FMNHINS 0002 839 355","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"8feff134-aae3-454f-8734-d9d2ce46d49a","2839353","FMNH","Insects","FMNHINS 0002 839 353","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"a975ed63-fb5a-4275-a2e9-565e51dc69e0","2855657","FMNH","Insects","FMNHINS 0002 855 657","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"ec18169b-5ff1-4c64-ab26-5703c3d11e0b","2855663","FMNH","Insects","FMNHINS 0002 855 663","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"347dcf9f-5d48-4f97-b608-979fb357b98e","2855658","FMNH","Insects","FMNHINS 0002 855 658","Formicidae","","R. E. Gregg","","","","","","","","","","","9",""
"90591f10-84d1-456b-95e3-6319389c622d","2855649","FMNH","Insects","FMNHINS 0002 855 649","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"65db7ff0-7742-44ad-b8b7-cf71ae74f3f6","2855660","FMNH","Insects","FMNHINS 0002 855 660","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"2ad47767-8525-4db3-b407-acfd020cd159","2855653","FMNH","Insects","FMNHINS 0002 855 653","Formicidae","","R. E. Gregg","","","","","","","","","","","21",""
"e31bcd91-26cb-4a91-b757-51cf4eef83ba","2855655","FMNH","Insects","FMNHINS 0002 855 655","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"b6df6b84-f6a0-4254-a8c1-c359ee116036","2855662","FMNH","Insects","FMNHINS 0002 855 662","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"743b5e08-15b4-4882-ba55-2ded595a39aa","2855650","FMNH","Insects","FMNHINS 0002 855 650","Formicidae","","R. E. Gregg","","","","","","","","","","","12",""
"bd11842a-2981-47a5-a0e4-67bcea2eddac","2855652","FMNH","Insects","FMNHINS 0002 855 652","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"118ec312-17bc-4be6-893f-231bb3991a15","2855654","FMNH","Insects","FMNHINS 0002 855 654","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"07324dfb-7cf6-46a6-9b5d-f14c4ab4da1a","2855656","FMNH","Insects","FMNHINS 0002 855 656","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"f16a8002-da47-4bbc-aaff-7c1c6810cea3","2855659","FMNH","Insects","FMNHINS 0002 855 659","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"19d3da41-517d-4113-86d4-14d8c4402a52","2855665","FMNH","Insects","FMNHINS 0002 855 665","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"69cab6cc-5c52-4b3d-b95d-aabcdc21b7fa","2838954","FMNH","Insects","FMNHINS 0002 838 954","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"8bbaa6a2-5d7d-4bc0-9f6f-61e05ffc6b49","2838945","FMNH","Insects","FMNHINS 0002 838 945","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"cf2c3436-6efe-494f-99b2-c4785233fd17","2838947","FMNH","Insects","FMNHINS 0002 838 947","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"30238f91-b99f-4c6c-91d6-2a077b1bb688","2838951","FMNH","Insects","FMNHINS 0002 838 951","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"284458a0-380e-4a0c-a775-1409f6eca53d","2838952","FMNH","Insects","FMNHINS 0002 838 952","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"2347f26d-44bf-41f7-90fb-42d5ad95bf80","2838953","FMNH","Insects","FMNHINS 0002 838 953","Formicidae","","R. E. Gregg","","","","","","","","","","","61",""
"6b626e08-4a67-4d19-a0dc-88894fb99915","2838956","FMNH","Insects","FMNHINS 0002 838 956","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"dfc49fb1-44f2-43d6-9517-94fcca77f723","2838958","FMNH","Insects","FMNHINS 0002 838 958","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3497e67c-843a-44a7-b908-558eb072f959","2839022","FMNH","Insects","FMNHINS 0002 839 022","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"562bc59c-c930-478e-bff1-a4f79ce632cc","2838959","FMNH","Insects","FMNHINS 0002 838 959","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"4440ce42-aa8c-4ddb-94cd-13bbc657ceb0","2839023","FMNH","Insects","FMNHINS 0002 839 023","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"70ff46ae-fa64-4d69-8500-cf3c9a9c316c","2838946","FMNH","Insects","FMNHINS 0002 838 946","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"796b12e7-39b5-4b04-b27c-7c02a0b30baa","2838948","FMNH","Insects","FMNHINS 0002 838 948","Formicidae","","R. E. Gregg","","","","","","","","","","","55",""
"e0c42eca-e071-464e-aeb3-6319acbce39e","2838949","FMNH","Insects","FMNHINS 0002 838 949","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"557e2ee6-a130-4c14-ac12-970a6f18ec95","2839032","FMNH","Insects","FMNHINS 0002 839 032","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"5e7ffe6b-72e6-4683-be36-b1506444a7cb","2838950","FMNH","Insects","FMNHINS 0002 838 950","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"bb1de451-e772-4644-a616-b7b164642080","2838955","FMNH","Insects","FMNHINS 0002 838 955","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"4f8639a5-affe-4f9a-85e3-cf4e963b1b41","2838957","FMNH","Insects","FMNHINS 0002 838 957","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"619953a9-745c-4d35-82a8-64c55a1b3c88","2839024","FMNH","Insects","FMNHINS 0002 839 024","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"a2262ed8-9852-4c03-8cfd-c8739a797c64","2839025","FMNH","Insects","FMNHINS 0002 839 025","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"8ee52471-e960-4aed-8604-f220175507c0","2839026","FMNH","Insects","FMNHINS 0002 839 026","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"d4fb4cd9-f005-481f-bcc8-2353c218a8b7","2839028","FMNH","Insects","FMNHINS 0002 839 028","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"d1e88b56-e013-4388-8a23-59706e523f1b","2839027","FMNH","Insects","FMNHINS 0002 839 027","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"67214aac-06f9-483a-9748-5b869c7d6b2e","2839030","FMNH","Insects","FMNHINS 0002 839 030","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"ef7e2b01-1372-4e01-b883-30b890a69e18","2839031","FMNH","Insects","FMNHINS 0002 839 031","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"d844a294-7318-48ad-a183-4e2881eca4f3","2839029","FMNH","Insects","FMNHINS 0002 839 029","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"96f08d8f-da68-4c8f-91df-3f4ba93a6a24","2839146","FMNH","Insects","FMNHINS 0002 839 146","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"de8d5c81-898e-4742-9c45-7e7bfd86e014","2839147","FMNH","Insects","FMNHINS 0002 839 147","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"866d93d0-fd55-428e-b8bd-931961b712ff","2839148","FMNH","Insects","FMNHINS 0002 839 148","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"ac0ba582-c48e-422c-bab9-a7a8deb3b1a4","2839164","FMNH","Insects","FMNHINS 0002 839 164","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"e77daf8f-5099-44be-bd65-aa1206c0edf5","2839149","FMNH","Insects","FMNHINS 0002 839 149","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"f8b50c9e-297c-448e-b5bd-a208f7bc8a5a","2839150","FMNH","Insects","FMNHINS 0002 839 150","Formicidae","","R. E. Gregg, T. Greaves","","","","","","","","","","","6",""
"45a1e4ad-bfcd-4f6a-8d22-8eddd4be24e0","2839151","FMNH","Insects","FMNHINS 0002 839 151","Formicidae","","R. E. Gregg, T. Greaves","","","","","","","","","","","20",""
"5e2689ba-1a64-4c17-8a4d-cb00cfbb223c","2839152","FMNH","Insects","FMNHINS 0002 839 152","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"b5f29d01-919c-4b6d-9e33-297179e91808","2839153","FMNH","Insects","FMNHINS 0002 839 153","Formicidae","","R. E. Gregg, T. Greaves","","","","","","","","","","","20",""
"07f65d32-82d1-4c3c-9c87-ed0d7329d804","2839154","FMNH","Insects","FMNHINS 0002 839 154","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"54bc5694-5a77-4e16-821b-7b925cd76ca3","2839159","FMNH","Insects","FMNHINS 0002 839 159","Formicidae","","R. E. Gregg, T. Greaves","","","","","","","","","","","1",""
"f88a6a93-660b-4590-a581-c3414b4325b9","2839162","FMNH","Insects","FMNHINS 0002 839 162","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"43899bc7-9e49-4d7c-a42e-f98ecad6d535","2839163","FMNH","Insects","FMNHINS 0002 839 163","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"114a6e74-6ca7-4190-88ab-f045874dfd64","2839363","FMNH","Insects","FMNHINS 0002 839 363","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"125ae4e0-c5b9-46bb-89c3-4b96b82f4711","2839364","FMNH","Insects","FMNHINS 0002 839 364","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"9002984a-1444-4bb0-8aff-47f478753324","2839365","FMNH","Insects","FMNHINS 0002 839 365","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"24358d20-e2f0-4497-9520-19023b5e0ffd","2839376","FMNH","Insects","FMNHINS 0002 839 376","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"0aa31597-2058-4662-a3e3-a58ea2f2b08a","2839356","FMNH","Insects","FMNHINS 0002 839 356","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"becc9847-3fc4-4d07-9e55-0832b81569b3","2839360","FMNH","Insects","FMNHINS 0002 839 360","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"21179974-61d4-4839-8c44-dd17a7e96251","2839382","FMNH","Insects","FMNHINS 0002 839 382","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"d4f551b9-ab2c-4bec-ae6f-410b8349e80b","2839362","FMNH","Insects","FMNHINS 0002 839 362","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"cc7d65ca-3bcb-4903-bf23-f69bd366669c","2839366","FMNH","Insects","FMNHINS 0002 839 366","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"8a481c94-a563-4ea3-b1fa-1bc65398138e","2839384","FMNH","Insects","FMNHINS 0002 839 384","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"fe578da6-9fe5-4342-b33d-aebced62b843","2839375","FMNH","Insects","FMNHINS 0002 839 375","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"d5e598a9-9638-4108-b664-08a37cc2a2ef","2839377","FMNH","Insects","FMNHINS 0002 839 377","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"50b2d6f5-5c99-408d-b832-baf8aed98a86","2839379","FMNH","Insects","FMNHINS 0002 839 379","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"c10d18f0-30d4-4bff-914c-4e22d009df05","2839381","FMNH","Insects","FMNHINS 0002 839 381","Formicidae","","R. E. Gregg","","","","","","","","","","","140",""
"411ea504-f737-4a75-abe2-4a78a16634a9","2839367","FMNH","Insects","FMNHINS 0002 839 367","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"5e72545f-45b1-42ba-a01d-ee00994e1093","2839368","FMNH","Insects","FMNHINS 0002 839 368","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"c6f3e325-b3bc-4dc3-af01-84949f7f3e05","2839370","FMNH","Insects","FMNHINS 0002 839 370","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"602ede76-ad00-4934-b007-fdcddc559fc8","2839371","FMNH","Insects","FMNHINS 0002 839 371","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7c417c28-af11-4343-a2fe-751feff41dcc","2839372","FMNH","Insects","FMNHINS 0002 839 372","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"c1813f7e-3394-44ea-b17c-10a7139d5e3c","2839374","FMNH","Insects","FMNHINS 0002 839 374","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"6eff8e2f-80d9-4d56-b890-c88b7bb212af","2839385","FMNH","Insects","FMNHINS 0002 839 385","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"bde3fa16-9dc5-4669-9fb5-995404ddd5c0","2839357","FMNH","Insects","FMNHINS 0002 839 357","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"01143433-3f03-43f6-9755-2325409ba0c2","2839358","FMNH","Insects","FMNHINS 0002 839 358","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"cf0c4831-23ba-4461-98e8-772ab1334cfd","2839359","FMNH","Insects","FMNHINS 0002 839 359","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"2a4d294e-3475-46f1-af65-9217f6deeb92","2839369","FMNH","Insects","FMNHINS 0002 839 369","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"8d3838b7-0a1d-4ec4-a9e4-16b7ddd93db3","2839373","FMNH","Insects","FMNHINS 0002 839 373","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"423fb888-d335-458b-9e07-0f2a54aea5d8","2839361","FMNH","Insects","FMNHINS 0002 839 361","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"605260fe-d2de-4bf1-b910-1fb7dc6c8551","2839378","FMNH","Insects","FMNHINS 0002 839 378","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"38333e87-7763-42a8-bf8d-ad09488cf063","2839380","FMNH","Insects","FMNHINS 0002 839 380","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"04f41c07-5af2-4dee-a82f-b2d3b0c19464","2839383","FMNH","Insects","FMNHINS 0002 839 383","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"e1d36c9e-bea5-41b7-adc5-bf2e2c1e295f","2855718","FMNH","Insects","FMNHINS 0002 855 718","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"87c4cd47-aebd-482c-893f-0c679ba4deb8","2855730","FMNH","Insects","FMNHINS 0002 855 730","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1628e57a-c5d4-4b81-836c-02076fec2f26","2855689","FMNH","Insects","FMNHINS 0002 855 689","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"3c6bf31c-5741-4d3e-8e49-e648a235b4ee","2855676","FMNH","Insects","FMNHINS 0002 855 676","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"323fd0e4-76d8-4934-8840-b2b94ee6020c","2855686","FMNH","Insects","FMNHINS 0002 855 686","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9f308aa0-5c51-49fa-8099-cd6dba085bdb","2855670","FMNH","Insects","FMNHINS 0002 855 670","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"cd9a31f4-03d5-4d46-9387-50e09a04a2e6","2855671","FMNH","Insects","FMNHINS 0002 855 671","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"162124ec-30ba-4e56-bc5b-77da580eaea3","2855731","FMNH","Insects","FMNHINS 0002 855 731","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"71d8b734-5f03-48f9-9933-8e4a05f3b425","2855672","FMNH","Insects","FMNHINS 0002 855 672","Formicidae","","R. E. Gregg","","","","","","","","","","","65",""
"11dad663-7517-4379-b394-b641536ff7df","2855673","FMNH","Insects","FMNHINS 0002 855 673","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"2cd0b149-2ae0-4155-9a48-62a59c347959","2855677","FMNH","Insects","FMNHINS 0002 855 677","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"941c405f-112b-4bb5-8c94-a8bc4851061f","2855714","FMNH","Insects","FMNHINS 0002 855 714","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"09cbef14-72aa-4462-bc3b-41febaea5af1","2855721","FMNH","Insects","FMNHINS 0002 855 721","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"9ac36594-d8cd-4c66-8b94-fc07b8ac23bc","2855724","FMNH","Insects","FMNHINS 0002 855 724","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"91fd1d5f-da9f-4c2a-a811-aa62809e1ee7","2855725","FMNH","Insects","FMNHINS 0002 855 725","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"4bc8463a-800e-4275-bc30-1b483d46dc7d","2855681","FMNH","Insects","FMNHINS 0002 855 681","Formicidae","","R. E. Gregg","","","","","","","","","","","36",""
"de0393c3-9b86-4326-bcf4-8acd1a80af95","2855684","FMNH","Insects","FMNHINS 0002 855 684","Formicidae","","R. E. Gregg","","","","","","","","","","","46",""
"dcc157f5-98c0-4d00-9a05-e099cd6bb272","2855679","FMNH","Insects","FMNHINS 0002 855 679","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"d518f096-e9f4-4d64-8f9c-88e6be8d542f","2855674","FMNH","Insects","FMNHINS 0002 855 674","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"42ab9d5e-abad-4df9-916e-67c5395d3bc0","2855722","FMNH","Insects","FMNHINS 0002 855 722","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"b7ec6c99-ed50-4790-87d5-22e118f367d7","2855678","FMNH","Insects","FMNHINS 0002 855 678","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"f83402b7-160d-4908-a0a2-dd3971e6d46f","2855682","FMNH","Insects","FMNHINS 0002 855 682","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"134be10c-84f4-4d9b-86fe-88b85374b7d7","2855716","FMNH","Insects","FMNHINS 0002 855 716","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"ae3a7152-c552-4a91-b18a-54f8fbcabbf6","2855717","FMNH","Insects","FMNHINS 0002 855 717","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"4e5d36e1-7552-4db9-80c1-4be632b25b77","2855719","FMNH","Insects","FMNHINS 0002 855 719","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3ebd4e62-6818-4d26-b680-df731e10fecb","2855680","FMNH","Insects","FMNHINS 0002 855 680","Formicidae","","R. E. Gregg","","","","","","","","","","","105",""
"1af951bf-113e-4dc2-bccd-26ed8ed1cee7","2855710","FMNH","Insects","FMNHINS 0002 855 710","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"fa963ae3-ca0c-4fc2-9e1f-00c1de554b3f","2855712","FMNH","Insects","FMNHINS 0002 855 712","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"383e14cc-e654-4032-b1c2-16759cb83494","2855683","FMNH","Insects","FMNHINS 0002 855 683","Formicidae","","R. E. Gregg","","","","","","","","","","","185",""
"3e30a13e-de5f-4557-995f-5f0c717c4dd4","2855685","FMNH","Insects","FMNHINS 0002 855 685","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"8f3895fa-9070-4a07-8be4-77c2f61adddc","2855687","FMNH","Insects","FMNHINS 0002 855 687","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
