"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1dc46eb8-d311-4333-9e10-a1797c0e78db","592123","FMNH","Invertebrate Zoology","156875","Decatopecten radula (Linnaeus, 1758)","","A. M. Wegner","AW-156875","Indonesia","Indonesia","","","","","","","","1",""
"ab01c71d-d815-4e3c-86a5-465813915a7d","592134","FMNH","Invertebrate Zoology","155108","Decatopecten radula (Linnaeus, 1758)","","","FMNH155108","Indonesia","Indonesia","","","","","","","","2",""
"9ca8451d-ffef-4528-9638-a9c6a57bdb08","581048","FMNH","Invertebrate Zoology","299853","Conus coffeae Gmelin, 1791","","A. J. Kohn","AJK-299853","Indonesia","Indonesia","","","","","","","","1",""
"b823973d-b558-4947-9862-fb474c4b5dcf","581049","FMNH","Invertebrate Zoology","299854","Conus coffeae Gmelin, 1791","","A. J. Kohn","AJK-63-TV97","Indonesia","Indonesia","","","","","","2.8489","95.94","2",""
"c7c1502d-0dd0-4402-adf6-b7eb767c4395","553726","FMNH","Invertebrate Zoology","291946","Conus coffeae Gmelin, 1791","","A. J. Kohn","AJK-63-TV105","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.2389","100.431","1",""
"55fda0e2-5710-4968-8074-3bcad77cebf5","553724","FMNH","Invertebrate Zoology","291944","Conus coffeae Gmelin, 1791","","A. J. Kohn","AJK-63-TV97","Indonesia","Indonesia","","","unknown > 70% EtOH","","","2.8489","95.94","4",""
"f98eae75-b0a2-40ad-a5ca-a4dd2ca345a7","582606","FMNH","Invertebrate Zoology","300607","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV101C","Indonesia","Indonesia","","","","","","-0.0292","98.5208","3",""
"1064160e-4354-4024-b8a5-7aa14ca30c4b","570283","FMNH","Invertebrate Zoology","156107","Conus pennaceus von Born, 1778","","","FMNH156107","Indonesia","Indonesia","","","","","","","","1",""
"12b2e9dd-d1de-4d4d-b672-51afa2ec7c3a","553423","FMNH","Invertebrate Zoology","291823","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV101C","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","1",""
"f50367c8-2216-4736-a5cb-b18d879fe0f6","553084","FMNH","Invertebrate Zoology","291201","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV97","Indonesia","Indonesia","","","unknown > 70% EtOH","","","2.8489","95.94","4",""
"0208357b-482e-4187-b276-a5427f9b6ed5","553071","FMNH","Invertebrate Zoology","291188","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV97","Indonesia","Indonesia","","","unknown > 70% EtOH","","","2.8489","95.94","2",""
"dd5498a3-e477-4c90-8669-334d6ab556f4","553073","FMNH","Invertebrate Zoology","291190","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV101C","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","4",""
"2205ffa9-a765-4411-a322-3adbc0b88d58","553080","FMNH","Invertebrate Zoology","291197","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV101C","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","11",""
"bd1323ea-3e7b-4773-8ad1-96fea8c4e23d","553254","FMNH","Invertebrate Zoology","291654","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV101C","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","14",""
"1fd9ac7b-6add-463e-942f-3e14a22ec9d1","553258","FMNH","Invertebrate Zoology","291658","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV101C","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","2",""
"cc726e1a-0d16-4267-a0d9-142e1e0adbeb","553081","FMNH","Invertebrate Zoology","291198","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV108A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","2",""
"709bc1dc-f95b-4ea1-b53e-10b93df676a7","553072","FMNH","Invertebrate Zoology","291189","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV108D","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","1",""
"52dcee13-bd09-4a1c-b230-1eebb7049a35","553082","FMNH","Invertebrate Zoology","291199","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV108D","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","1",""
"5e7d79ee-d672-450e-ad2d-48e017a21c4f","553083","FMNH","Invertebrate Zoology","291200","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV101A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","4",""
"e193dad3-8136-4c26-beec-04becc7a292b","568053","FMNH","Invertebrate Zoology","143633","Conus purpurascens G. B. Sowerby I, 1833","","A. Wegner","AW-143633","Indonesia","Indonesia","","","","","","","","3",""
"243f1a2e-92f2-474c-9c91-decfa04074fc","559971","FMNH","Invertebrate Zoology","816","Conus consors G. B. Sowerby I, 1833","","","FMNH816","Indonesia","Indonesia","","","","","","","","2",""
"1d7e3fa5-a624-47f8-908f-6f6f945bba26","559972","FMNH","Invertebrate Zoology","817","Conus consors G. B. Sowerby I, 1833","","","FMNH817","Indonesia","Indonesia","","","","","","","","1",""
"f64d1ede-b8a1-4232-b268-35fb30b6ad71","553172","FMNH","Invertebrate Zoology","291487","Conus consors G. B. Sowerby I, 1833","","A. J. Kohn","FMNH291487","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"963fa72c-1cd4-4f76-b687-ac67ecd52523","553516","FMNH","Invertebrate Zoology","291906","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV108","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","2",""
"567bcedf-5996-4ecf-be8b-8ca92bfa8a75","581631","FMNH","Invertebrate Zoology","299881","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-299881","Indonesia","Indonesia","","","","","","","","4",""
"4c885c3c-5d48-49b4-b349-75276e5db0fe","581952","FMNH","Invertebrate Zoology","299896","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV108C","Indonesia","Indonesia","","","","","","-3.4472","100.683","4",""
"58b9d425-1a4d-4b7f-b80e-2cebbdd78f77","581087","FMNH","Invertebrate Zoology","299892","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV97","Indonesia","Indonesia","","","","","","2.8489","95.94","1",""
"e761feec-6e98-429a-a752-76fb5c9a445e","585378","FMNH","Invertebrate Zoology","305499","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV97","Indonesia","Indonesia","","","","","","2.8489","95.94","2",""
"c249e0d3-1988-43cf-8bd6-e727d4fe87f9","581250","FMNH","Invertebrate Zoology","297840","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-297840","Indonesia","Indonesia","","","","","","","","1",""
"5f9d1867-9421-4c20-b88a-b1349b6cde6a","568908","FMNH","Invertebrate Zoology","142495","Conus coronatus Gmelin, 1791","","A. M. Wegner","AW-142495","Indonesia","Indonesia","","","","","","","","2",""
"687b1c7c-f1ce-4ad6-9fec-589d0536227c","585377","FMNH","Invertebrate Zoology","305498","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV93","Indonesia","Indonesia","","","","","","5.5528","95.1583","2",""
"95880bb4-c98e-47a6-a969-6c2a10567e58","569372","FMNH","Invertebrate Zoology","156862","Conus coronatus Gmelin, 1791","","A. M. Wegner","AW-156862","Indonesia","Indonesia","","","","","","","","2",""
"fda40ae2-9d03-43ff-a825-ec95d02ac526","569376","FMNH","Invertebrate Zoology","156893","Conus coronatus Gmelin, 1791","","A. M. Wegner","AW-156893","Indonesia","Indonesia","","","","","","","","2",""
"1b7552bd-2f4d-4e80-a48c-0f2acf69b714","570716","FMNH","Invertebrate Zoology","162867","Conus coronatus Gmelin, 1791","","A. M. Wegner","AW-162867","Indonesia","Indonesia","","","","","","","","4",""
"1081a28d-2196-4287-a4b5-02c4202bc71f","570717","FMNH","Invertebrate Zoology","162868","Conus coronatus Gmelin, 1791","","A. M. Wegner","AW-162868","Indonesia","Indonesia","","","","","","","","3",""
"a886a58e-6915-4ec3-b0ba-b4f7aad8dc5b","570722","FMNH","Invertebrate Zoology","162873","Conus coronatus Gmelin, 1791","","A. M. Wegner","AW-162873","Indonesia","Indonesia","","","","","","","","1",""
"3a2b1d94-a0d6-437a-94fa-726e178faccc","573257","FMNH","Invertebrate Zoology","187329","Conus coronatus Gmelin, 1791","","A. M. Wegner","FMNH187329","Indonesia","Indonesia","","","","","","","","1",""
"a03e14a1-c64b-41df-88f6-4ea7f4ad6292","553525","FMNH","Invertebrate Zoology","291915","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV108","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","3",""
"1596a422-d06f-41bb-9e3f-d909f917020c","553526","FMNH","Invertebrate Zoology","291916","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV108","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","2",""
"f573166f-c723-4ad5-b8db-09207ead815c","553527","FMNH","Invertebrate Zoology","291917","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV108","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","2",""
"4acfa637-d1ed-4b90-96e6-5e002fa24c84","553710","FMNH","Invertebrate Zoology","291930","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV108","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","1",""
"92097aee-8a17-4dc7-8e44-75c24e101bc6","584709","FMNH","Invertebrate Zoology","305506","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV108A","Indonesia","Indonesia","","","","","","-3.4472","100.683","1",""
"d576c359-64b0-4234-86b1-70851540dfa2","584710","FMNH","Invertebrate Zoology","305507","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV108C","Indonesia","Indonesia","","","","","","-3.4472","100.683","1",""
"6af3e778-2ebc-44cf-b952-41e4390daad9","585144","FMNH","Invertebrate Zoology","305505","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV93","Indonesia","Indonesia","","","","","","5.5528","95.1583","1",""
"8e059f75-2a33-4388-99dd-e3d4ad515feb","568820","FMNH","Invertebrate Zoology","141566","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNh141566","Indonesia","Indonesia","","","","","","","","1",""
"7383809d-b3ad-4fbb-8974-b50e3bfa0041","568827","FMNH","Invertebrate Zoology","141654","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH141654","Indonesia","Indonesia","","","","","","","","8",""
"bc6e311a-ea0f-4071-bd69-382894bbf24d","568833","FMNH","Invertebrate Zoology","141735","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH141735","Indonesia","Indonesia","","","","","","","","1",""
"5ed36b82-3694-4699-904d-54f7140a7f94","568903","FMNH","Invertebrate Zoology","142490","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH142490","Indonesia","Indonesia","","","","","","","","99",""
"7ee9ddba-8d14-4ac8-bce3-a070850c0ae7","568398","FMNH","Invertebrate Zoology","143730","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH143730","Indonesia","Indonesia","","","","","","","","10",""
"c6872a77-5ad0-4274-99e6-ba32805628d3","568409","FMNH","Invertebrate Zoology","143780","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH143780","Indonesia","Indonesia","","","","","","","","20",""
"494c71f6-750b-45e8-8e07-5a68a5300e4e","569301","FMNH","Invertebrate Zoology","148834","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH148834","Indonesia","Indonesia","","","","","","","","1",""
"fe76c9d6-da01-4f7a-8f48-80e89c26065a","569302","FMNH","Invertebrate Zoology","148836","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH148836","Indonesia","Indonesia","","","","","","","","1",""
"3e9fe6e9-048d-4453-b204-9a92ac4b8b5d","569303","FMNH","Invertebrate Zoology","148855","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH148855","Indonesia","Indonesia","","","","","","","","1",""
"9a74b2a3-615b-4177-8000-5eb7e89ecdc9","570271","FMNH","Invertebrate Zoology","155739","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH155739","Indonesia","Indonesia","","","","","","","","1",""
"959ca596-1b6d-4c94-a9e7-023ff09a5a17","570720","FMNH","Invertebrate Zoology","162871","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH162871","Indonesia","Indonesia","","","","","","","","7",""
"0a1160e3-9cb6-492d-90a2-295553ce0c69","570721","FMNH","Invertebrate Zoology","162872","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH162872","Indonesia","Indonesia","","","","","","","","2",""
"2a34315b-c581-4ee0-be36-f74697a19139","557476","FMNH","Invertebrate Zoology","298071","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","FMNH298071","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"0d05cc48-4aa4-47cd-a91f-20dbae7f4e5e","553293","FMNH","Invertebrate Zoology","291693","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV108","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","4",""
"77df17b2-5dae-4187-8008-8f148d971543","553285","FMNH","Invertebrate Zoology","291685","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV108B","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","1",""
"fc0336e0-3f80-452d-ace3-4075338e5f83","553281","FMNH","Invertebrate Zoology","291681","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV105","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.2389","100.431","2",""
"cb6a5bce-4bd1-4106-8141-0cb1d8398f24","553286","FMNH","Invertebrate Zoology","291686","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV98A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","2",""
"784f8f25-a8e6-4f38-a2be-4635b3aa3d83","552840","FMNH","Invertebrate Zoology","291393","Conus moreleti Crosse, 1858","","A. J. Kohn","AJK-63-TV101A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","1",""
"f97af3c4-6f70-46c2-8e57-8cff39b36e00","582087","FMNH","Invertebrate Zoology","300039","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV108C","Indonesia","Indonesia","","","","","","-3.4472","100.683","1",""
"b7891fab-bb70-45de-9da4-44159b3ab7fc","584712","FMNH","Invertebrate Zoology","305509","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV108D","Indonesia","Indonesia","","","","","","-3.4472","100.683","1",""
"838cef84-a0ab-4879-95f8-0842ed784268","581492","FMNH","Invertebrate Zoology","300030","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV98A","Indonesia","Indonesia","","","","","","","","2",""
"e0b112a3-7ad9-491a-a1d7-ff580518b27c","568900","FMNH","Invertebrate Zoology","142487","Conus emaciatus Reeve, 1849","","A. M. Wegner","AW-142487","Indonesia","Indonesia","","","","","","","","1",""
"b8560fe9-7fd2-4479-85bf-6abe5ab52ff8","584711","FMNH","Invertebrate Zoology","305508","Conus emaciatus Reeve, 1849","","L. DiSalvo","AJK-63-TV98B1","Indonesia","Indonesia","","","","","","2.2542","97.42","1",""
"abd57030-7aa5-416c-9890-28aac92623ff","570327","FMNH","Invertebrate Zoology","156857","Conus emaciatus Reeve, 1849","","A. M. Wegner","AW-156857","Indonesia","Indonesia","","","","","","","","1",""
"77b12672-c0c6-4a18-9a83-c4c5fcbcbd0c","552661","FMNH","Invertebrate Zoology","291640","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV98A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","2",""
"11e9fb6c-a028-4224-aff2-f2951d106860","552666","FMNH","Invertebrate Zoology","291645","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63TV103","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-1.9889","99.5833","1",""
"2c646a5a-0923-4d15-8f6c-b6dcb9aa9ef8","552664","FMNH","Invertebrate Zoology","291643","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV105","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.2389","100.431","2",""
"026267e0-2360-4fac-9966-aafcdb6d3c2e","553251","FMNH","Invertebrate Zoology","291651","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV101C","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","1",""
"f95799bf-7b0c-40db-b240-75ff56f3ef29","570677","FMNH","Invertebrate Zoology","162334","Conus figulinus Linnaeus, 1758","","A. M. Wegner","AW-162334","Indonesia","Indonesia","","","","","","","","1",""
"3bc4273b-3f43-424c-83e4-7b47c9f38ee7","560256","FMNH","Invertebrate Zoology","775","Conus figulinus Linnaeus, 1758","","","FMNH775","Indonesia","Indonesia","","","","","","","","2",""
"9501eda6-ac19-4f43-b544-bd7ab0b42f08","560257","FMNH","Invertebrate Zoology","776","Conus figulinus Linnaeus, 1758","","","FMNH776","Indonesia","Indonesia","","","","","","","","3",""
"e93cce40-6c6f-4887-9cc2-8470687b172a","567450","FMNH","Invertebrate Zoology","82539","Conus figulinus Linnaeus, 1758","","","FMNH82539","Indonesia","Indonesia","","","","","","","","1",""
"ed1377ce-543d-4b3c-9232-b0c41d773962","569700","FMNH","Invertebrate Zoology","151625","Conus spectrum Linnaeus, 1758","","A. Davis","AD-151625","Indonesia","Indonesia","","","","","","","","1",""
"8a900441-571f-4f11-ac67-2a7bf525605f","568899","FMNH","Invertebrate Zoology","142486","Conus spectrum Linnaeus, 1758","","A. Wegner","AW-142486","Indonesia","Indonesia","","","","","","","","2",""
"ce7d0c64-319f-4d74-9d46-ed69318abfc9","553232","FMNH","Invertebrate Zoology","291547","Conus flavidus Lamarck, 1810","","A. J. Kohn","AJK-63-TV108A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","2",""
"ab8b18a3-0d5e-4c3b-a8eb-b3d2c572ae01","553233","FMNH","Invertebrate Zoology","291548","Conus flavidus Lamarck, 1810","","A. J. Kohn","AJK-63-TV108C","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","2",""
"4afaf6e1-dadd-43af-8f71-ae6b26224623","553231","FMNH","Invertebrate Zoology","291546","Conus flavidus Lamarck, 1810","","A. J. Kohn","AJK-63-TV108D","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","1",""
"fe466ce9-a742-4ce1-a43c-6b5dc30462f6","581782","FMNH","Invertebrate Zoology","300102","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV93","Indonesia","Indonesia","","","","","","5.5528","95.1583","1",""
"e92b3062-ccd9-4ba2-b383-ff0c6dd48274","584717","FMNH","Invertebrate Zoology","305514","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV108A","Indonesia","Indonesia","","","","","","-3.4472","100.683","4",""
"e403e80a-f034-4e8f-bd01-c726c3f01b41","584718","FMNH","Invertebrate Zoology","305515","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV108B","Indonesia","Indonesia","","","","","","-3.4472","100.683","2",""
"1f39421d-be17-4c78-a997-2ed02f191b0d","584719","FMNH","Invertebrate Zoology","305516","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV108B","Indonesia","Indonesia","","","","","","-3.4472","100.683","1",""
"07e89d5f-3ef1-4216-a42e-a4107ce9fe1e","584720","FMNH","Invertebrate Zoology","305517","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV108D","Indonesia","Indonesia","","","","","","-3.4472","100.683","2",""
"6a014c54-e4db-483f-b707-854f83635b60","553159","FMNH","Invertebrate Zoology","291474","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV108A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","3",""
"9215ede3-16ae-404f-847b-1d543ff60ff3","553160","FMNH","Invertebrate Zoology","291475","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV108A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","1",""
"e0bd572e-1f4a-4fb5-90d5-087c1bbd6ebd","553158","FMNH","Invertebrate Zoology","291473","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV105","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.2389","100.431","1",""
"36a538e8-39b9-48ce-9c18-173e3ff6d917","553157","FMNH","Invertebrate Zoology","291472","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV98B","Indonesia","Indonesia","","","unknown > 70% EtOH","","","2.2542","97.42","1",""
"549e1399-0d08-4678-abe7-3f7e8d7c3e45","553161","FMNH","Invertebrate Zoology","291476","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV106","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-4.0167","100.025","9",""
"56c76064-f0ea-448b-9d8e-8f2cf33f72a0","568832","FMNH","Invertebrate Zoology","141670","Conus generalis Linnaeus, 1767","","A. M. Wegner","FMNH141670","Indonesia","Indonesia","","","","","","","","1",""
"fd91860f-9323-4bc3-bc30-64e74b19a0a4","568051","FMNH","Invertebrate Zoology","143631","Conus generalis Linnaeus, 1767","","A. M. Wegner","FMNH143631","Indonesia","Indonesia","","","","","","","","7",""
"0c1dd575-18ad-44bf-9d1f-dc386d6f450d","570158","FMNH","Invertebrate Zoology","154554","Conus generalis Linnaeus, 1767","","","FMNH154554","Indonesia","Indonesia","","","","","","","","2",""
"0fb558b1-eefc-4ee9-a147-2bc4bc014d8c","570664","FMNH","Invertebrate Zoology","162320","Conus generalis Linnaeus, 1767","","A. M. Wegner","FMNH162320","Indonesia","Indonesia","","","","","","","","3",""
"437c466d-e302-4345-8399-ff5efefad7a4","570701","FMNH","Invertebrate Zoology","162845","Conus generalis Linnaeus, 1767","","A. M. Wegner","FMNH162845","Indonesia","Indonesia","","","","","","","","2",""
"a1f3c049-4a63-4747-8fb0-36fa72474c8d","570712","FMNH","Invertebrate Zoology","162859","Conus generalis Linnaeus, 1767","","A. M. Wegner","FMNH162859","Indonesia","Indonesia","","","","","","","","1",""
"5841022f-d236-41ad-903e-6523d192303d","4138724","FMNH","Invertebrate Zoology","370787","Conus generalis Linnaeus, 1767","","","FMNH370787","","","","","","","","","","2",""
"db4588cd-1225-4ab9-8890-1f744edf8536","569248","FMNH","Invertebrate Zoology","151099","Conus geographus Linnaeus, 1758","","","FMNH151099","Indonesia","Indonesia","","","","","","","","3",""
"c4741817-f4e4-4327-b720-8758d12e8f2a","570779","FMNH","Invertebrate Zoology","164198","Conus geographus Linnaeus, 1758","","","FMNH164198","Indonesia","Indonesia","","","","","","","","2",""
"4a666779-da02-46a6-bab0-6ede6c3e9232","570919","FMNH","Invertebrate Zoology","165172","Conus geographus Linnaeus, 1758","","","FMNH165172","Indonesia","Indonesia","","","","","","","","2",""
"9b3047be-53e9-41b5-b4c9-aea856864396","569121","FMNH","Invertebrate Zoology","148339","Conus geographus Linnaeus, 1758","","A. M. Wegner","FMNH148339","Indonesia","Indonesia","","","","","","","","1",""
"798d802f-286c-48b2-874e-0835a391f9c9","570162","FMNH","Invertebrate Zoology","154558","Conus geographus Linnaeus, 1758","","A. M. Wegner","FMNH154558","Indonesia","Indonesia","","","","","","","","1",""
"b8cd3b9c-de2b-46b7-be93-1228f92d387a","573253","FMNH","Invertebrate Zoology","187309","Conus obscurus G. B. Sowerby I, 1833","","A. Wegner","AW-187309","Indonesia","Indonesia","","","","","","","","1",""
"ba054bc0-5495-4fdb-bf32-93a1b33b8316","573264","FMNH","Invertebrate Zoology","187509","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH187509","Indonesia","Indonesia","","","","","","","","2",""
"a26f7ce9-56bb-4bf3-86bb-883c1edfe7dc","573662","FMNH","Invertebrate Zoology","187249","Conus ebraeus Linnaeus, 1758","","A. M. Wegner","FMNH187249","Indonesia","Indonesia","","","","","","","","16",""
"1f4add37-4e69-4ded-b63b-af6ab6802d04","582309","FMNH","Invertebrate Zoology","300176","Conus imperialis Linnaeus, 1758","","A. J. Kohn","AJK-300176","Indonesia","Indonesia","","","","","","","","1",""
"8f7fa4d5-1aec-449b-86ce-b453d68c4d9d","552692","FMNH","Invertebrate Zoology","291594","Conus imperialis Linnaeus, 1758","","A. J. Kohn","FMNH291594","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"5a37beb9-6b3e-4970-b1e7-af03d0b322b8","552703","FMNH","Invertebrate Zoology","291593","Conus imperialis Linnaeus, 1758","","A. J. Kohn","AJK-63-TV101","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","2",""
"addee36e-fffb-4dea-a02c-b35807af78b3","567212","FMNH","Invertebrate Zoology","82679","Conus gradatus W. Wood, 1828","","","JAVA","Indonesia","Indonesia","","","","","","","","1",""
"498556f4-117d-465d-9200-294508188882","560247","FMNH","Invertebrate Zoology","766","Conus leopardus (Röding, 1798)","","","FMNH766","Indonesia","Indonesia","","","","","","","","1",""
"b69210b6-f7d2-4052-ac27-f3f87f119512","553189","FMNH","Invertebrate Zoology","291504","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV98A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","3",""
"2a06e528-044a-42e5-830f-3b076520bab1","553138","FMNH","Invertebrate Zoology","291453","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV108D","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","1",""
"087ee615-17dd-443b-b019-848ae0489874","553195","FMNH","Invertebrate Zoology","291510","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-69-TV108A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-3.4472","100.683","1",""
"4bc08248-da18-477d-aabc-712e87c1dfc0","553191","FMNH","Invertebrate Zoology","291506","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV103","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-1.9889","99.5833","2",""
"79f88156-c145-4a41-8e94-86b551858617","553139","FMNH","Invertebrate Zoology","291454","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV106","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-4.0167","100.025","1",""
"c9c59c99-d5c1-41fc-b231-2eadbedd1d72","201855","FMNH","Invertebrate Zoology","2669","Fragum unedo (Linnaeus, 1758)","","","FMNH102876","Indonesia","Indonesia","","","","","","","","3",""
"2253fc56-fc0c-4eac-a4c3-424803facb34","598107","FMNH","Invertebrate Zoology","156866","Dallocardia","","A.M. Wegner","AW-156866","Indonesia","Indonesia","","","","","","","","4",""
"e5bc515e-092f-4c31-a381-62b4552ba7d2","380219","FMNH","Invertebrate Zoology","162436","Acrosterigma alternata","","A. M. Wegner","AW-162436","Indonesia","Indonesia","","","","","","","","1",""
"d6a5ad9e-1306-4767-a954-5a095d92c9dd","380216","FMNH","Invertebrate Zoology","162503","Acrosterigma alternata","","A. M. Wegner","AW-162503","Indonesia","Indonesia","","","","","","","","18",""
