"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"623a195d-d2d8-4d08-8df2-9fbf8c3b3e55","476557","FMNH","Invertebrate Zoology","174548","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174548","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"7f15891e-98c3-4753-96d4-246f957c9b66","476558","FMNH","Invertebrate Zoology","174549","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174549","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"33e18d0d-c58d-46ac-bbb2-619d111b70ba","476560","FMNH","Invertebrate Zoology","174551","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174551","Afghanistan","Afghanistan","","","","","","35.6667","65.25","13",""
"64439c9e-622b-47a1-86ac-abb332c604d1","476562","FMNH","Invertebrate Zoology","174553","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174553","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"c40d2c8f-2ef0-48be-940a-de59ad654f6e","476564","FMNH","Invertebrate Zoology","174555","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174555","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"98b0a4bb-b295-4033-b0fd-65475bd032c0","476567","FMNH","Invertebrate Zoology","174558","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174558","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"e38a6ef0-b143-4809-9964-4ec85bf8e513","476569","FMNH","Invertebrate Zoology","174560","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174560","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"1d3bfaaf-2eb7-4016-ae76-37dfbc7a1ac9","476571","FMNH","Invertebrate Zoology","174562","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174562","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"142afe74-8a33-4af9-bf53-45a1bf19288b","476572","FMNH","Invertebrate Zoology","174563","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174563","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"36d9c246-39d2-4955-b663-899a332f3ae0","476574","FMNH","Invertebrate Zoology","174565","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174565","Afghanistan","Afghanistan","","","","","","35.6667","65.25","11",""
"792da0a9-a553-449c-b90b-5b28eb3c2940","476577","FMNH","Invertebrate Zoology","174568","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174568","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"d283e66a-f1cb-4378-ad81-2f0368fcf04e","476579","FMNH","Invertebrate Zoology","174570","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174570","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"346648ac-1e43-450d-b500-1742a549a5b4","476583","FMNH","Invertebrate Zoology","174574","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174574","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"18650399-ab1b-4647-9733-e768d1297fd7","476587","FMNH","Invertebrate Zoology","174578","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174578","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"0998bf59-314d-4246-9486-c0c33a9ab06b","476588","FMNH","Invertebrate Zoology","174579","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174579","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"410f5a68-4f3e-4bd8-92b4-343e7eb976cd","476592","FMNH","Invertebrate Zoology","174583","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174583","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"00271ba3-c6b5-44e0-9a31-3153f08e3444","476597","FMNH","Invertebrate Zoology","174588","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174588","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"03fdf5c4-1d7a-41e2-8e19-cc31eb439f7a","476600","FMNH","Invertebrate Zoology","174591","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174591","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"207409bb-ae09-4bc8-9a05-4fbfae95f8df","476602","FMNH","Invertebrate Zoology","174593","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174593","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"40dd94f9-11a4-405d-98d7-e5a359bdbc9b","476603","FMNH","Invertebrate Zoology","174594","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174594","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"3ecaf294-b0fc-4e32-a652-a9d85f29b014","476605","FMNH","Invertebrate Zoology","174596","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174596","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"c926d82c-2dd4-4336-b91d-a74cf4a24ef0","476608","FMNH","Invertebrate Zoology","174599","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174599","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"778abbf0-407f-491e-912e-0affaad36aa7","476609","FMNH","Invertebrate Zoology","174600","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174600","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"fe85a062-ed37-4711-b27c-32eb63f7fd77","476612","FMNH","Invertebrate Zoology","174603","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174603","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"df55dbfd-3289-4abe-a31f-95012e68bd62","476613","FMNH","Invertebrate Zoology","174604","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174604","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"61c355eb-c625-4654-992e-ab979eeb0182","476616","FMNH","Invertebrate Zoology","174608","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174608","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"740e5d99-42df-4f15-935f-2ba8592a564a","476617","FMNH","Invertebrate Zoology","174610","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174610","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"f30847f7-24a1-4e11-9d0d-51deee5843be","476618","FMNH","Invertebrate Zoology","174611","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174611","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"34c5b36c-cf26-48a9-8d96-2fbc6029620c","476619","FMNH","Invertebrate Zoology","174612","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174612","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"751eb2cf-a169-4bb0-b626-166aee1da458","476622","FMNH","Invertebrate Zoology","174615","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174615","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"f57ce01d-b7a6-41b8-bbb3-7b57d33116ee","476623","FMNH","Invertebrate Zoology","174616","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174616","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"e9e2c7ec-a5a0-4247-a56a-f878a4c2ec93","476625","FMNH","Invertebrate Zoology","174618","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174618","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"3829f342-13f7-4514-a42c-453f823f5e4d","476626","FMNH","Invertebrate Zoology","174620","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174620","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"eb50fa04-fc0b-4c37-aab5-95d2f32723a5","476628","FMNH","Invertebrate Zoology","174622","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174622","Afghanistan","Afghanistan","","","","","","35.6667","65.25","18",""
"2170b81d-d73b-4652-b8d5-62ba9cd315dc","476630","FMNH","Invertebrate Zoology","174624","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174624","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"65bc49f3-034b-4d76-94af-78984d9b35a4","476632","FMNH","Invertebrate Zoology","174626","Truncatellina afghanica (Solem, 1979)","","Archeology Mission AMNH","AMA-174626","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"48f21bc7-174f-43e8-9f84-1f00fa83a929","471161","FMNH","Invertebrate Zoology","156413","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156413","Afghanistan","Afghanistan","","","","","","36.0833","66.85","2",""
"f5dc159d-7c67-408d-b93c-5155b9a15b59","471164","FMNH","Invertebrate Zoology","156418","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156418","Afghanistan","Afghanistan","","","","","","36.0833","66.85","6",""
"e6000d7c-c9d3-477d-ab10-68f1d9bd95aa","471172","FMNH","Invertebrate Zoology","156427","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156427","Afghanistan","Afghanistan","","","","","","","","1",""
"bbc674dc-c45f-4e24-80e5-78c9e6c7a308","471174","FMNH","Invertebrate Zoology","156429","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156429","Afghanistan","Afghanistan","","","","","","","","1",""
"667bf17f-4e35-40d1-a97d-21e85ae0e746","471175","FMNH","Invertebrate Zoology","156430","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156430","Afghanistan","Afghanistan","","","","","","","","2",""
"8162c38b-a5b1-4b2b-8600-0eb67e5828b0","471249","FMNH","Invertebrate Zoology","156507","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156507","Afghanistan","Afghanistan","","","","","","","","24",""
"d979b98e-91f8-4c4e-b151-62f385dd7515","471250","FMNH","Invertebrate Zoology","156508","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156508","Afghanistan","Afghanistan","","","","","","","","1",""
"a1093f34-e16e-47f6-ab10-9557975a61f7","471251","FMNH","Invertebrate Zoology","156509","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156509","Afghanistan","Afghanistan","","","","","","","","15",""
"5e217d1a-6da2-4f92-bd2f-f7e8cf76a004","471252","FMNH","Invertebrate Zoology","156510","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156510","Afghanistan","Afghanistan","","","","","","","","5",""
"0628c7ae-7675-4835-ad23-05a74cea5a6f","471253","FMNH","Invertebrate Zoology","156511","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156511","Afghanistan","Afghanistan","","","","","","","","99",""
"4406b275-249f-46ae-bf06-c9c88032e837","471254","FMNH","Invertebrate Zoology","156512","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156512","Afghanistan","Afghanistan","","","","","","","","99",""
"f5bf86f4-a1e2-4bbb-b977-f13fdd2fa29f","471255","FMNH","Invertebrate Zoology","156513","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156513","Afghanistan","Afghanistan","","","","","","","","23",""
"ffd64690-38ff-4cd7-8b59-8e35fe8cc504","471256","FMNH","Invertebrate Zoology","156514","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156514","Afghanistan","Afghanistan","","","","","","","","11",""
"47857122-0d3b-40aa-affc-c04c2c54f9d5","471257","FMNH","Invertebrate Zoology","156515","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156515","Afghanistan","Afghanistan","","","","","","","","14",""
"77f6fc8c-e64d-4af7-b65a-9fe5ea7f11a3","471258","FMNH","Invertebrate Zoology","156516","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156516","Afghanistan","Afghanistan","","","","","","","","15",""
"2d4f33de-7351-42bd-8410-92be45e5db55","471259","FMNH","Invertebrate Zoology","156517","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156517","Afghanistan","Afghanistan","","","","","","","","99",""
"7d5d3884-5bdb-4e83-b7da-481d278dbbe9","471260","FMNH","Invertebrate Zoology","156518","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156518","Afghanistan","Afghanistan","","","","","","","","2",""
"fb778814-4390-4de3-9c63-a34086d9a13a","471261","FMNH","Invertebrate Zoology","156519","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156519","Afghanistan","Afghanistan","","","","","","","","13",""
"a2a68d25-1fd2-4a8e-970e-3bc120676c32","471262","FMNH","Invertebrate Zoology","156520","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156520","Afghanistan","Afghanistan","","","","","","","","5",""
"1113f6bb-4ecf-40a7-8fd6-5961dc7b3850","471263","FMNH","Invertebrate Zoology","156521","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156521","Afghanistan","Afghanistan","","","","","","","","99",""
"0d453904-a0c1-4361-8ab8-55e8cb770449","471264","FMNH","Invertebrate Zoology","156522","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156522","Afghanistan","Afghanistan","","","","","","","","18",""
"2f50189d-1b65-4db2-b941-42ec34478303","471271","FMNH","Invertebrate Zoology","156529","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156529","Afghanistan","Afghanistan","","","","","","","","2",""
"ce2db4aa-acb0-4aec-a780-c1c8b9c17866","471272","FMNH","Invertebrate Zoology","156530","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-156530","Afghanistan","Afghanistan","","","","","","","","2",""
"9f59d7f1-e95b-49e5-8c94-71c2324192c1","471273","FMNH","Invertebrate Zoology","156531","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156531","Afghanistan","Afghanistan","","","","","","","","99",""
"6595a0a6-9bb6-4dec-a417-f143d89973d3","471274","FMNH","Invertebrate Zoology","156532","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156532","Afghanistan","Afghanistan","","","","","","","","99",""
"8b400c20-ac53-496c-94d7-2e96ec2b597d","471275","FMNH","Invertebrate Zoology","156533","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156533","Afghanistan","Afghanistan","","","","","","","","3",""
"a802d8a1-7f37-4b2a-99ea-5eca6f5767c0","471276","FMNH","Invertebrate Zoology","156534","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156534","Afghanistan","Afghanistan","","","","","","","","99",""
"035431c0-a6b4-485f-b3bc-07c6bb8598e1","471277","FMNH","Invertebrate Zoology","156535","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156535","Afghanistan","Afghanistan","","","","","","","","6",""
"bb88f4b9-fff0-42ea-afe8-75269c62fa20","471279","FMNH","Invertebrate Zoology","156537","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156537","Afghanistan","Afghanistan","","","","","","","","11",""
"55c9041b-27e7-453a-a4d2-f866fad10041","471280","FMNH","Invertebrate Zoology","156538","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156538","Afghanistan","Afghanistan","","","","","","","","99",""
"d067a1d2-1365-4508-9dab-cf79b68f9038","471281","FMNH","Invertebrate Zoology","156539","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156539","Afghanistan","Afghanistan","","","","","","","","1",""
"a815f4e7-8eb6-44a9-afaf-ffc10de2693a","471282","FMNH","Invertebrate Zoology","156540","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156540","Afghanistan","Afghanistan","","","","","","","","11",""
"ff4fd7b9-7336-4346-b807-49baca1b307a","471283","FMNH","Invertebrate Zoology","156541","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156541","Afghanistan","Afghanistan","","","","","","","","1",""
"9bb850df-dc58-4db3-9cea-9f513e9d47f5","471284","FMNH","Invertebrate Zoology","156542","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156542","Afghanistan","Afghanistan","","","","","","","","1",""
"c79531c8-391a-4e43-9e4b-8b2933df9f1f","471285","FMNH","Invertebrate Zoology","156543","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156543","Afghanistan","Afghanistan","","","","","","","","3",""
"9aa1ca5e-f627-4fd7-8a71-00413ec59626","471286","FMNH","Invertebrate Zoology","156544","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156544","Afghanistan","Afghanistan","","","","","","","","2",""
"faadfc4f-3fa7-4294-b0f9-ad1c03d47276","471287","FMNH","Invertebrate Zoology","156545","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156545","Afghanistan","Afghanistan","","","","","","","","6",""
"1aecfe03-2470-4a3c-8e71-66db4b32ed27","471288","FMNH","Invertebrate Zoology","156546","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156546","Afghanistan","Afghanistan","","","","","","","","7",""
"71f31170-731b-40f0-94d0-4fe04f40ea7c","471289","FMNH","Invertebrate Zoology","156547","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156547","Afghanistan","Afghanistan","","","","","","","","8",""
"a0f3ecd4-4059-4526-838a-b359ea3339f1","471290","FMNH","Invertebrate Zoology","156548","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156548","Afghanistan","Afghanistan","","","","","","","","2",""
"d1b0b5b4-c34e-4245-9125-4b093719bed3","471292","FMNH","Invertebrate Zoology","156550","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156550","Afghanistan","Afghanistan","","","","","","","","11",""
"6dd036b3-02b5-4274-9132-eced936f2fe3","471293","FMNH","Invertebrate Zoology","156551","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156551","Afghanistan","Afghanistan","","","","","","","","3",""
"22359ebb-175d-4b17-b09c-bb43419bc998","471294","FMNH","Invertebrate Zoology","156552","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156552","Afghanistan","Afghanistan","","","","","","","","23",""
"1b6d9cb5-72fb-45e6-848a-46434a126491","471295","FMNH","Invertebrate Zoology","156553","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156553","Afghanistan","Afghanistan","","","","","","","","13",""
"e8f65fd5-a5af-45c2-93e4-fe919fd8b21d","471296","FMNH","Invertebrate Zoology","156554","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156554","Afghanistan","Afghanistan","","","","","","","","1",""
"3c51cd05-8992-4ecd-9bdc-8e9264276ff3","471297","FMNH","Invertebrate Zoology","156555","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156555","Afghanistan","Afghanistan","","","","","","","","2",""
"ef5dc080-743f-4804-8654-fa6ce28d5ee5","471299","FMNH","Invertebrate Zoology","156557","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156557","Afghanistan","Afghanistan","","","","","","","","3",""
"a54833c8-bd99-43a2-9607-2a87af9475cb","471300","FMNH","Invertebrate Zoology","156558","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156558","Afghanistan","Afghanistan","","","","","","","","1",""
"a4ef8467-6a86-410e-b3da-01aaf5ce35ef","471301","FMNH","Invertebrate Zoology","156559","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156559","Afghanistan","Afghanistan","","","","","","","","1",""
"1a7d1bb2-56c6-4b0a-810a-bd577f6ff3a0","471302","FMNH","Invertebrate Zoology","156560","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156560","Afghanistan","Afghanistan","","","","","","","","2",""
"968c4e08-65d2-4922-b020-326e7bc24676","471303","FMNH","Invertebrate Zoology","156561","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156561","Afghanistan","Afghanistan","","","","","","","","3",""
"3af880bb-3d81-46bd-aacb-b11a160f6559","471304","FMNH","Invertebrate Zoology","156562","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156562","Afghanistan","Afghanistan","","","","","","","","2",""
"d3b4b953-1c4b-4c67-972b-fc73c1f68f0e","471305","FMNH","Invertebrate Zoology","156563","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156563","Afghanistan","Afghanistan","","","","","","","","9",""
"511ec7d9-085b-41bd-bc5f-5c9ebc751847","471306","FMNH","Invertebrate Zoology","156564","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156564","Afghanistan","Afghanistan","","","","","","","","5",""
"10a93d0d-7c80-4c4b-8dfe-7709f1eb88e5","471307","FMNH","Invertebrate Zoology","156565","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156565","Afghanistan","Afghanistan","","","","","","","","3",""
"3d4677dd-3965-4fca-8efd-b5168cd4e6fa","471308","FMNH","Invertebrate Zoology","156566","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156566","Afghanistan","Afghanistan","","","","","","","","2",""
"5a77e95f-5f77-4df0-bce7-3dcd00a22fc1","471309","FMNH","Invertebrate Zoology","156567","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156567","Afghanistan","Afghanistan","","","","","","","","10",""
"616d99b1-73ba-4510-9334-a7a51bd502e0","471310","FMNH","Invertebrate Zoology","156568","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156568","Afghanistan","Afghanistan","","","","","","","","19",""
"3790d7c0-a46b-4ed6-b07c-1d3f75e4022e","471311","FMNH","Invertebrate Zoology","156569","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156569","Afghanistan","Afghanistan","","","","","","","","8",""
"2fb26597-8c41-447d-b0c9-774b1e57b14e","471312","FMNH","Invertebrate Zoology","156570","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156570","Afghanistan","Afghanistan","","","","","","","","8",""
"4c223e27-4b3c-4e5a-a9c5-28895159da20","471313","FMNH","Invertebrate Zoology","156571","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156571","Afghanistan","Afghanistan","","","","","","","","1",""
"ff80a30e-6b0c-49b5-a85e-0ba7c7153e19","471314","FMNH","Invertebrate Zoology","156572","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156572","Afghanistan","Afghanistan","","","","","","","","7",""
"9b5108f4-22ac-4907-8956-bf607129f64c","471315","FMNH","Invertebrate Zoology","156573","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156573","Afghanistan","Afghanistan","","","","","","","","6",""
"b3408c91-19e2-41af-b470-389210f5145d","471316","FMNH","Invertebrate Zoology","156574","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156574","Afghanistan","Afghanistan","","","","","","","","7",""
"58faab79-9291-4afc-a2ac-a51e9a88923f","471317","FMNH","Invertebrate Zoology","156575","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156575","Afghanistan","Afghanistan","","","","","","","","7",""
"0e8a9d9d-434d-4dd4-a752-f3b0bf60bef7","471318","FMNH","Invertebrate Zoology","156576","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156576","Afghanistan","Afghanistan","","","","","","","","1",""
"8b25c366-8b74-42bb-91e0-3e4a484badb2","471319","FMNH","Invertebrate Zoology","156577","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156577","Afghanistan","Afghanistan","","","","","","","","99",""
"e4c26d78-87ae-4992-bb68-971508326410","471320","FMNH","Invertebrate Zoology","156578","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156578","Afghanistan","Afghanistan","","","","","","","","3",""
"bee527e4-d342-4864-bcae-80176d8434b1","471321","FMNH","Invertebrate Zoology","156579","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156579","Afghanistan","Afghanistan","","","","","","","","21",""
"2f751162-35cb-4043-b20b-8644073496d5","471322","FMNH","Invertebrate Zoology","156580","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156580","Afghanistan","Afghanistan","","","","","","","","10",""
"8921b896-ca33-43f0-8c02-5f5a6160416b","471323","FMNH","Invertebrate Zoology","156581","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156581","Afghanistan","Afghanistan","","","","","","","","22",""
"dacc194d-27b5-4739-92ab-291aa4ce7470","471324","FMNH","Invertebrate Zoology","156582","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156582","Afghanistan","Afghanistan","","","","","","","","99",""
"b6e0384f-e48f-4a4a-8fa1-03e9953622a2","471325","FMNH","Invertebrate Zoology","156583","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156583","Afghanistan","Afghanistan","","","","","","","","2",""
"10353bd0-d834-4da5-9735-c71ba35a1b55","471326","FMNH","Invertebrate Zoology","156584","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156584","Afghanistan","Afghanistan","","","","","","","","11",""
"664df860-0297-435f-9944-71a470ae983f","471327","FMNH","Invertebrate Zoology","156585","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156585","Afghanistan","Afghanistan","","","","","","","","2",""
"8dfdf1e5-8546-4030-b9e7-2af32e2701c8","471328","FMNH","Invertebrate Zoology","156586","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156586","Afghanistan","Afghanistan","","","","","","","","99",""
"a51630c0-a8a5-403f-bc73-5dce2ddccc2e","471329","FMNH","Invertebrate Zoology","156587","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156587","Afghanistan","Afghanistan","","","","","","","","99",""
"b1a82158-a630-445b-9af0-d3d8999fcb15","471330","FMNH","Invertebrate Zoology","156588","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156588","Afghanistan","Afghanistan","","","","","","","","99",""
"19dde7bc-efb7-4171-b1de-61feb1448931","471331","FMNH","Invertebrate Zoology","156589","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156589","Afghanistan","Afghanistan","","","","","","","","99",""
"574148d4-391b-46a7-9345-1fecf715588a","471332","FMNH","Invertebrate Zoology","156590","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156590","Afghanistan","Afghanistan","","","","","","","","99",""
"24475dd4-517b-45e2-9475-7ba971e47dfb","471333","FMNH","Invertebrate Zoology","156591","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156591","Afghanistan","Afghanistan","","","","","","","","6",""
"207ed5a1-8b58-41bd-b365-2d384e7d71e4","471334","FMNH","Invertebrate Zoology","156592","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156592","Afghanistan","Afghanistan","","","","","","","","15",""
"8ccd0adf-d58f-4121-a48b-649e885040f7","471335","FMNH","Invertebrate Zoology","156593","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156593","Afghanistan","Afghanistan","","","","","","","","99",""
"c87ec3f0-6896-422a-8eeb-7c8016d4dc20","471336","FMNH","Invertebrate Zoology","156594","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156594","Afghanistan","Afghanistan","","","","","","","","99",""
"0b4e9ca1-b1a4-4d2f-95bb-34dbb323d5b0","471338","FMNH","Invertebrate Zoology","156596","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156596","Afghanistan","Afghanistan","","","","","","","","10",""
