"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"66a90719-49c7-459e-b26b-6ddb89905666","3512559","FMNH","Insects","FMNHINS 0003 512 559","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"6d3e1853-b2f2-4d15-bad2-1976247fc249","3512560","FMNH","Insects","FMNHINS 0003 512 560","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"ab9b4846-1c4a-4dea-b8ba-c6dba0057259","3514198","FMNH","Insects","FMNHINS 0003 514 198","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","42",""
"692d1d04-3265-4104-8f06-a0d21ee2ff26","3514199","FMNH","Insects","FMNHINS 0003 514 199","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"bba3f4b3-6c0b-45a9-83fc-ba6fcf98e5fd","3512562","FMNH","Insects","FMNHINS 0003 512 562","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"4ba36d8f-2c5c-4cc5-accb-a58956408aa4","3512569","FMNH","Insects","FMNHINS 0003 512 569","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"7f1db148-6533-4308-9f0d-e05511f83e91","3514200","FMNH","Insects","FMNHINS 0003 514 200","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","27",""
"839ed1f5-9456-4ef4-94d9-4738633ad612","3512563","FMNH","Insects","FMNHINS 0003 512 563","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"4a3b493d-e2d1-400d-a2a8-fc3bcf3cd737","3514201","FMNH","Insects","FMNHINS 0003 514 201","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","38",""
"7dbb7e60-a699-4ba6-b8ab-b1de69b29170","3514202","FMNH","Insects","FMNHINS 0003 514 202","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","40",""
"b5e56f10-402e-440c-a358-9a0eb1fa4f37","3512556","FMNH","Insects","FMNHINS 0003 512 556","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"8314aed6-5bba-401e-ad5b-7f73f6783917","3514203","FMNH","Insects","FMNHINS 0003 514 203","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","75",""
"2149148b-4c13-4fdb-b394-d10220ff5267","3512572","FMNH","Insects","FMNHINS 0003 512 572","Stenelmis Dufour, 1835","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","6",""
"b6cd8243-6eb7-4321-9e06-a97499565425","3512579","FMNH","Insects","FMNHINS 0003 512 579","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","39",""
"dc664490-9759-48bb-870e-e751f6270a72","3515365","FMNH","Insects","FMNHINS 0003 515 365","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"3ad01558-c5b8-48a2-b2a1-49764a5aa99b","3512580","FMNH","Insects","FMNHINS 0003 512 580","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","15",""
"a6e57456-8632-421c-9e14-c7b5b327a883","3512581","FMNH","Insects","FMNHINS 0003 512 581","Stenelmis Dufour, 1835","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"aa7d0b31-c641-4c3f-8c30-10302204ad36","3515360","FMNH","Insects","FMNHINS 0003 515 360","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"a92fac4a-e922-4e26-a5c7-d5681e1e4ac0","3515361","FMNH","Insects","FMNHINS 0003 515 361","Stenelmis Dufour, 1835","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"e4d1f1e8-273d-4c36-9edf-c4f9d43f6cdb","3515400","FMNH","Insects","FMNHINS 0003 515 400","Zaitzevia Champion, 1923","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"d76088b4-753e-4386-9beb-05f0f0354143","3515380","FMNH","Insects","FMNHINS 0003 515 380","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","7",""
"4008c897-3068-47fd-a90d-55248041df56","3515397","FMNH","Insects","FMNHINS 0003 515 397","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"f932eae4-a2ed-4da2-af8e-639b9abc828f","3515375","FMNH","Insects","FMNHINS 0003 515 375","Zaitzevia Champion, 1923","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","137",""
"4f945d84-a08c-4483-a123-35c60159e69c","3515371","FMNH","Insects","FMNHINS 0003 515 371","Zaitzevia Champion, 1923","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","16",""
"8375fd6a-bd53-413b-bde6-993b009f769d","3515387","FMNH","Insects","FMNHINS 0003 515 387","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"bd92dba5-bbfc-49ad-a8d8-f227101d84f4","3515374","FMNH","Insects","FMNHINS 0003 515 374","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"c53b318b-d385-4af0-8d13-90f9a136900e","3515391","FMNH","Insects","FMNHINS 0003 515 391","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","33",""
"a75e4a0b-d6c8-4158-bef1-ff9ee22a9ddf","3515385","FMNH","Insects","FMNHINS 0003 515 385","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","20",""
"e2a6f536-e8e4-4d0f-b06d-25121aa9bc42","3515376","FMNH","Insects","FMNHINS 0003 515 376","Zaitzevia Champion, 1923","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","7",""
"a0001326-325f-4b56-aaca-55bed468b497","3515373","FMNH","Insects","FMNHINS 0003 515 373","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"1b4de5c6-1578-4361-8d60-0684e7ea9d6e","3515338","FMNH","Insects","FMNHINS 0003 515 338","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"391cd3f5-ec1e-46f7-998c-a43da4c0f1ba","3515383","FMNH","Insects","FMNHINS 0003 515 383","Zaitzevia Champion, 1923","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","2",""
"983a4c2e-5743-45b5-8574-a7c17e6ecf41","3515389","FMNH","Insects","FMNHINS 0003 515 389","Zaitzevia Champion, 1923","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","21",""
"d3bcf8a1-f2e1-472e-8ced-138573acbf71","2841893","FMNH","Insects","FMNHINS 0002 841 893","Dytiscus circumcinctus (Ahrens, 1811)","","","","","","","","","","","","","1",""
"bb70e1c0-2623-4324-8080-81ab110d0447","3651510","FMNH","Insects","FMNHINS 0003 651 510","Hydaticus luczonicus Aubé, 1838","","","","","","","","","","","","","1",""
"97e34407-c728-4663-8442-6b353241ab9a","3515343","FMNH","Insects","FMNHINS 0003 515 343","Pachyelmis Fairmaire, 1898","","H. G. Nelson","HN1990III-2","","","","","","","","","","55",""
"9230e3d9-4a7c-4e5a-8f78-826df181d7a1","3512534","FMNH","Insects","FMNHINS 0003 512 534","Elmidae Curtis, 1830","","H. G. Nelson","HN1990II-7","India Kerala","India","Kerala","","","","","","","69",""
"bc39ace0-0fe9-4014-b837-6fcc197fd286","3512571","FMNH","Insects","FMNHINS 0003 512 571","Stenelmis Dufour, 1835","","H. G. Nelson","HN1990II-7","India Kerala","India","Kerala","","","","","","","3",""
"afd3e901-9a21-4dc5-88e5-e641ec7a646b","3512573","FMNH","Insects","FMNHINS 0003 512 573","Stenelmis Dufour, 1835","","H. G. Nelson","HN1990II-7","India Kerala","India","Kerala","","","","","","","19",""
"94ce51ea-72d5-456a-af3d-8049c81d2f44","3514639","FMNH","Insects","FMNHINS 0003 514 639","Elmidae Curtis, 1830","","H. G. Nelson","HN1990II-21","India Tamil Nadu Coimbatore District","India","Tamil Nadu","","","","","","","2",""
"06654995-0c41-4bc0-9224-2d7957d28641","3515514","FMNH","Insects","FMNHINS 0003 515 514","Elmidae Curtis, 1830","","H. G. Nelson","HN1990II-21","India Tamil Nadu Coimbatore District","India","Tamil Nadu","","","","","","","1",""
"3f187bb8-3c8d-455a-a872-3b3cb600ea8c","3512517","FMNH","Insects","FMNHINS 0003 512 517","Elmidae Curtis, 1830","","H. G. Nelson","HN1990II-21","India Tamil Nadu Coimbatore District","India","Tamil Nadu","","","","","","","1",""
"51d2ff2c-27fc-47dc-955e-d8b38e35e976","3512532","FMNH","Insects","FMNHINS 0003 512 532","Elmidae Curtis, 1830","","H. G. Nelson","HN1990II-21","India Tamil Nadu Coimbatore District","India","Tamil Nadu","","","","","","","23",""
