"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba0f8165-91a6-4edf-8252-8b4ae7af50fa","1566495","FMNH","Birds","313269","Passer griseus griseus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"9a2985bf-6e3a-40d6-9c92-f367b695bfe3","1566445","FMNH","Birds","313219","Platysteira cyanea cyanea","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"7200a072-8379-4952-95af-a08bcc919cd7","1566367","FMNH","Birds","313141","Bleda eximia notata","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"f2263332-c19c-46d4-9c6c-babec9dff8d3","1566368","FMNH","Birds","313142","Bleda eximia notata","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"159a3723-5d33-4ff6-b239-72cc871be1dc","1566371","FMNH","Birds","313145","Criniger barbatus chloronotus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"9d0841ab-160e-407e-a808-7f87afcd87d3","1566372","FMNH","Birds","313146","Criniger barbatus chloronotus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"5fd53801-93b1-441d-91c0-0d689fb02da6","1566376","FMNH","Birds","313150","Pycnonotus latirostris latirostris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"f5ed9268-4b02-4f05-8d0d-e889256cb415","1566377","FMNH","Birds","313151","Pycnonotus latirostris latirostris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"a3962433-0dcc-45e9-a44a-8f78cd491497","1566378","FMNH","Birds","313152","Pycnonotus latirostris latirostris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"bb95886e-6cba-4d9f-aac0-2ce9fbfe67a5","1566379","FMNH","Birds","313153","Pycnonotus latirostris latirostris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"3141d7a5-46c2-4cb0-ac05-dd04c08c9f10","1566411","FMNH","Birds","313185","Cisticola ayresii gabun","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"b073108e-9b61-4d8a-9c85-98e49057fabd","1566413","FMNH","Birds","313187","Cisticola natalensis strangei","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"fcb2f35a-bc65-4ac4-b78c-d401c463b178","1566414","FMNH","Birds","313188","Cisticola natalensis strangei","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"52e2f88d-f1f0-45a8-ba6c-3b8b48db3d1d","1566415","FMNH","Birds","313189","Cisticola natalensis strangei","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"441a408e-41d6-4b8a-a0ad-16edad5c4070","1566420","FMNH","Birds","313194","Prinia leucopogon leucopogon","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","",""
"91c0b0d7-2f4f-46a0-9ec9-479e9ab00472","1566421","FMNH","Birds","313195","Prinia leucopogon leucopogon","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"af4f3093-bda5-4d6c-9202-5e007da04a6c","1566422","FMNH","Birds","313196","Prinia leucopogon leucopogon","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"e0ccf67c-c830-4062-95dd-03a5dac5130d","1566402","FMNH","Birds","313176","Trichastoma cleaveri batesi","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"ffce44fa-7b14-4bd2-a3f8-16ed27e87089","1566404","FMNH","Birds","313178","Trichastoma fulvescens fulvescens","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"6cdfed59-db6b-412c-863d-167f7a1728b8","1566405","FMNH","Birds","313179","Trichastoma fulvescens fulvescens","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"95f261b6-868e-41b0-9211-5717b4727bf2","1566406","FMNH","Birds","313180","Trichastoma fulvescens fulvescens","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"5a411ce7-bd09-4b38-876c-adba5fcc28d8","1566321","FMNH","Birds","313095","Pogoniulus duchaillui duchaillui","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"dd005de9-b514-45df-a02c-51022e451a88","1566328","FMNH","Birds","313102","Campethera caroli caroli","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"bb56f7bc-b5bf-4bff-bb4d-b1fe9cac4bc8","1566329","FMNH","Birds","313103","Campethera caroli caroli","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"0f514dc6-6a18-45c1-a489-14b0b4ae5d35","1566330","FMNH","Birds","313104","Campethera caroli caroli","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"9c549879-7c0b-4f44-af70-4a7478efb6ec","1566451","FMNH","Birds","313225","Anthreptes collaris somereni","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"afc06afb-665b-46f7-b182-f7d1c4f9a5df","1566452","FMNH","Birds","313226","Anthreptes collaris somereni","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","",""
"77defa04-ad15-4b6a-a627-cff28dad6ebd","1566453","FMNH","Birds","313227","Anthreptes collaris somereni","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"fc5bf332-4011-4e01-9cb7-ef2e6054af5e","1566460","FMNH","Birds","313234","Nectarinia olivacea cephaelis","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"d8b6878c-be0f-453e-a7d3-065aff5c1619","1566461","FMNH","Birds","313235","Nectarinia olivacea cephaelis","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"e583a581-d1fc-43d8-83a0-9bd2e52e3119","1566456","FMNH","Birds","313230","Nectarinia superba superba","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"5c093e67-62f9-4729-aac8-0f5be4d53993","1566459","FMNH","Birds","313233","Nectarinia verticalis","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"850d9a6c-aab3-4d57-aab1-4ea5656a2c9a","1566435","FMNH","Birds","313209","Platysteira castanea castanea","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"4e47dd50-a7b9-434e-b3cf-2bae09ca29f4","1566436","FMNH","Birds","313210","Platysteira castanea castanea","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"8ac2e49a-e6a2-485f-9757-1fdebd9187b2","1566434","FMNH","Birds","313208","Platysteira castanea castanea","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","","No"
"0a7a78c6-4877-4c4d-ad24-811c87deb85a","1566483","FMNH","Birds","313257","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"25513aff-7874-4279-a6a8-b8f7fc97f9f6","1566481","FMNH","Birds","313255","Euplectes macrourus macrourus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"1f85df7f-dba7-4bb9-b791-5db00cb2577d","1566482","FMNH","Birds","313256","Euplectes macrourus macrourus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"e074804b-e5aa-4ece-9ea4-a6baa51322fa","726172","FMNH","Birds","8550","Psittacus erithacus erithacus","","No Person (Birds)","","Gabon","Gabon","","","","skin(r)","","","","",""
"578c99b4-f74e-4031-add5-a889f4705435","1566490","FMNH","Birds","313264","Malimbus rubricollis","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"0659e4e4-d1fc-4486-9ae2-bde92059bd5e","1566473","FMNH","Birds","313247","Ploceus aurantius","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"6c75ddb6-7c1e-4e8a-929f-6b1f73dbaa5a","1566474","FMNH","Birds","313248","Ploceus aurantius","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"794a8c80-acbc-4fce-af08-250023befd9a","1566475","FMNH","Birds","313249","Ploceus cucullatus collaris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"4bdbaa06-8a9e-435b-9b2d-69391660670b","1566476","FMNH","Birds","313250","Ploceus cucullatus collaris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"d2ddfa1f-a36e-4466-b0ed-ac1a96d8b76c","1566480","FMNH","Birds","313254","Ploceus cucullatus collaris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"95f5cab2-3767-461d-b4f2-d0cf903cad8e","1566477","FMNH","Birds","313251","Ploceus nigerrimus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"888cd71d-b32e-4688-a113-5cd9d7518b6f","1566478","FMNH","Birds","313252","Ploceus nigerrimus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"28afc040-fd50-44be-8944-f3b42a295dbf","1566479","FMNH","Birds","313253","Ploceus nigerrimus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"0b28da74-755d-4e51-b929-ef142992f41c","1566491","FMNH","Birds","313265","Quelea erythrops","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"0be0fc98-3eae-40b4-badb-77d9812e8600","1566492","FMNH","Birds","313266","Quelea erythrops","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"b3a6cca3-4711-4e9b-a761-24ae66ca068d","1566366","FMNH","Birds","313140","Bleda syndactyla multicolor","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"b394528e-93cd-4408-b181-f3d2d3440faa","1566362","FMNH","Birds","313136","Chlorocichla flavicollis soror","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"a8ebc08f-5e84-4246-817b-91d3f79c071a","1566363","FMNH","Birds","313137","Chlorocichla flavicollis soror","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"d31dafab-0568-4032-bc38-64a4941a1698","1566373","FMNH","Birds","313147","Criniger calurus calurus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"a7dc340a-2989-4c20-bd3d-9a5831ec9fa9","1566374","FMNH","Birds","313148","Criniger calurus calurus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"5eb2c742-65e8-44cd-925d-7447d62c282a","1566375","FMNH","Birds","313149","Criniger calurus calurus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"be951f26-56ba-4f80-8a4c-70b6ca8bbcae","1566357","FMNH","Birds","313131","Ixonotus guttatus guttatus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"427ad1d4-20bb-44d4-8e1d-6d0383a7b5f5","1566358","FMNH","Birds","313132","Ixonotus guttatus guttatus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"7e0cff73-9389-4835-a1dd-764a89de13cf","1566359","FMNH","Birds","313133","Ixonotus guttatus guttatus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"e36cd801-c002-423f-81c4-ce3c00f356df","1566360","FMNH","Birds","313134","Ixonotus guttatus guttatus","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","",""
"ef220bc8-47ac-4a81-8603-ce52d7b0136d","1566369","FMNH","Birds","313143","Nicator chloris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"bde0e496-8994-450d-a5e0-2ec969a0196e","1566370","FMNH","Birds","313144","Nicator chloris","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","",""
"9b9efe68-4e67-434b-8446-0ab098086306","1566364","FMNH","Birds","313138","Phyllastrephus icterinus tricolor","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"ad3bb313-60dd-4834-a9b8-13a9df739be7","1566365","FMNH","Birds","313139","Phyllastrephus icterinus tricolor","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"c9b3aac0-db01-4bb8-b70b-420770754b89","1566523","FMNH","Birds","313297","Phyllastrephus icterinus tricolor","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"d7ec1704-09a1-4ef5-8b1a-249fea1a3ea4","1566356","FMNH","Birds","313130","Pycnonotus barbatus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"0f29354b-d1f7-404d-9b1e-24ff83cc7570","1566380","FMNH","Birds","313154","Pycnonotus virens virens","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"586afd79-11f3-40a5-9720-730b70ad5f1f","1566381","FMNH","Birds","313155","Pycnonotus virens virens","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"f0c03a62-9375-425a-a427-3391637e0135","1566382","FMNH","Birds","313156","Pycnonotus virens virens","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"8ea85d77-65bc-42df-8ee6-9f71891d0477","1566383","FMNH","Birds","313157","Pycnonotus virens virens","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"df4d1cf2-159a-4d09-b675-745d5866d7af","1566384","FMNH","Birds","313158","Pycnonotus virens virens","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"91eb87fe-3aa6-4cf6-a49e-81312f1c1c4f","1566361","FMNH","Birds","313135","Thescelocichla leucopleura","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","",""
"c921c183-7ece-41be-923c-202c342fcede","1566465","FMNH","Birds","313239","Lamprotornis purpureiceps","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"aab7d623-f9a1-4317-9fd3-b5c5a3775a5f","1566466","FMNH","Birds","313240","Lamprotornis purpureiceps","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"fdb15a86-c61d-4f6d-8aa6-7d1834a37e2d","1566462","FMNH","Birds","313236","Lamprotornis splendidus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"8a21bf04-667c-47f4-969f-6f32f79ef40c","1566463","FMNH","Birds","313237","Lamprotornis splendidus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"7a0df1a7-9ce6-45a4-b38b-5b97f8708372","1566464","FMNH","Birds","313238","Lamprotornis splendidus","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","",""
"c8df4987-ad32-4209-ba9f-8c57967ef158","1566426","FMNH","Birds","313200","Bathmocercus cerviniventris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"58e9bff2-6492-49b8-81e2-dc291a095e42","1566515","FMNH","Birds","313289","Bathmocercus cerviniventris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"f331c30a-8d4b-48b2-bcbb-d9aa752e5ede","1566516","FMNH","Birds","313290","Bathmocercus cerviniventris","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"a8c6b105-f6ff-4ad0-b65c-847fdc5d48d0","1566407","FMNH","Birds","313181","Chloropeta natalensis major","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","",""
"f0939781-0474-49e1-8cb5-bd669334c395","1566408","FMNH","Birds","313182","Chloropeta natalensis major","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"62a7622e-d9a1-4436-9028-6d0902b4d50a","1566417","FMNH","Birds","313191","Cisticola cantans","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"398ea1f3-59d3-4254-a5a2-0dced8e9973b","1566418","FMNH","Birds","313192","Cisticola cantans","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"3e31da33-b87e-4a27-a16e-f253ebd955a2","1566419","FMNH","Birds","313193","Cisticola cantans","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"39705f83-9fa3-4633-be11-b225972309ab","1566412","FMNH","Birds","313186","Cisticola eximia","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"40ab976a-d7f3-42db-95d8-61ae6fcfd0fb","1566416","FMNH","Birds","313190","Cisticola latrans","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"c56850b7-ad8d-4619-bc58-bd048a228fa9","1566517","FMNH","Birds","313291","Eremomela scotops","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"0ad2e502-e182-4511-8804-b5c35993f135","1566425","FMNH","Birds","313199","Melocichla mentalis mentalis","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"8d510b33-8ddd-436b-bd50-80b07f9041a6","1566410","FMNH","Birds","313184","Phylloscopus trochilus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"c02a8d95-0f69-4348-9749-d1538c5513cc","1566423","FMNH","Birds","313197","Prinia bairdii","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"72eaa036-db41-45ce-aacd-a5fb64106633","1566424","FMNH","Birds","313198","Prinia subflava","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"42834389-c466-4d7a-abff-6f6affc8a914","1464140","FMNH","Birds","210792","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"ff2d4db0-0b8d-4401-8b0b-26c0f0ae3e45","1464141","FMNH","Birds","210793","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"fbc648d1-691c-4c7a-afd0-c119807773b8","1464136","FMNH","Birds","210788","Lamprotornis splendidus splendidus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"2a824db7-2f8e-494f-a604-ebc45b7cb7b2","1464137","FMNH","Birds","210789","Lamprotornis splendidus splendidus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"bcc162ef-e293-4e92-a560-921eac29dd31","1464138","FMNH","Birds","210790","Lamprotornis splendidus splendidus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"419080c6-09b3-48eb-a318-7cef5554f9d9","1464074","FMNH","Birds","210727","Camaroptera brevicaudata tincta","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"71d93a13-89df-4a51-905d-0ec58d2eb509","1464013","FMNH","Birds","210666","Trichastoma rufipenne rufipenne","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"14acdd14-e083-4d50-a610-c9db0641d340","1464139","FMNH","Birds","210791","Zosterops senegalensis stenocricotus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"dca061c9-3fc0-42f6-80a4-acfec915e223","1463998","FMNH","Birds","210651","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"8c45f669-bece-4af8-a896-adba94c405b9","1466376","FMNH","Birds","213028","Dendropicos elliotii elliotii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"95f81140-883a-458a-a263-db857d913a81","1464000","FMNH","Birds","210653","Dendropicos fuscescens sharpii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"a9f4a1a7-9729-44e2-99e1-4ff97926c47f","1464001","FMNH","Birds","210654","Dendropicos fuscescens sharpii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"3aad2c08-8a17-4cfa-9275-c4fccbdad357","1466375","FMNH","Birds","213027","Dendropicos fuscescens sharpii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"77a1043c-aeb4-4d08-b557-8ea568efe404","1466374","FMNH","Birds","213026","Dendropicos gabonensis gabonensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"c95f2fae-91e6-4345-b6bb-c1374b92c683","1463945","FMNH","Birds","210598","Tachybaptus ruficollis capensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"3c367fa1-9a39-46fd-90df-aaf788999bfd","1463946","FMNH","Birds","210599","Tachybaptus ruficollis capensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"515c3468-2ad9-4994-bdab-47781755dddf","1463957","FMNH","Birds","210610","Agapornis pullaria pullaria","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","","No"
"e47b2062-d533-4d97-9eab-06ce412f90c5","1466352","FMNH","Birds","213004","Agapornis pullaria pullaria","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","","No"
"ebc5a7cb-9405-4fee-baa6-d2c55a13918d","1466353","FMNH","Birds","213005","Agapornis pullaria pullaria","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","","No"
"95c2fb02-3ac3-44b7-aad2-146f554847a6","1463990","FMNH","Birds","210643","Apaloderma narina brachyurum","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"1ca4e122-44a3-4248-80e3-0aec71e886de","1463974","FMNH","Birds","210627","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"16b6df6f-2ce3-479d-901d-c42fcb611302","1463975","FMNH","Birds","210628","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"b85bbc53-702c-4839-9fd6-5f19231c04b5","1463951","FMNH","Birds","210604","Francolinus squamatus squamatus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"457446a0-6b73-495c-aeef-759f457b9661","1464181","FMNH","Birds","210833","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"e6b88695-f4eb-4ed6-85ae-f52a26893088","1464182","FMNH","Birds","210834","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"f3d63e50-17b1-44d9-9775-9ec4260237f4","1464183","FMNH","Birds","210835","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"bed6b5a6-3e20-4dd2-87c2-6012fd3c87ff","1464184","FMNH","Birds","210836","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"03480079-f3d7-456d-a630-66f2ed0e098f","1466515","FMNH","Birds","213167","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"51412dda-2c44-4e4d-9094-f3a7a075db2c","1466516","FMNH","Birds","213168","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"2376c438-027c-42cd-829a-44cae79ab865","1464166","FMNH","Birds","210818","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"9a56e362-7c4a-4bfb-95fb-3ebfcaa46999","1464004","FMNH","Birds","210657","Smithornis rufolateralis rufolateralis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"2cecf768-0f3b-4d16-b338-03eb18f37013","1464147","FMNH","Birds","210799","Serinus capistratus capistratus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"d074251d-5186-4ff9-b8da-e469b3981c0a","1466526","FMNH","Birds","213178","Serinus capistratus capistratus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"989e50e7-f7b2-4b5a-862e-2e89968dc29f","1464036","FMNH","Birds","210689","Muscicapa comitata comitata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"83ceda49-91f6-421a-a6a0-99a6eb677d30","1464037","FMNH","Birds","210690","Muscicapa comitata comitata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"4aa80a38-7de3-4a3f-a951-1c2254efcf0a","1464038","FMNH","Birds","210691","Muscicapa comitata comitata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"f1d49a06-4852-4acc-b833-58ef7cf51dd1","1464039","FMNH","Birds","210692","Muscicapa comitata comitata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"dd446749-d810-4243-b488-f8f5e654e776","1466474","FMNH","Birds","213126","Anthreptes fraseri cameroonensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"cfdaef84-f329-45f0-a086-3ba32da27035","1464145","FMNH","Birds","210797","Nectarinia chloropygia luehderi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"c547388e-6dcc-42a4-8a4c-f2c61e8530e5","1466489","FMNH","Birds","213141","Nectarinia chloropygia luehderi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"90ad1fb9-f8de-4665-8906-59b5650ccc32","1464130","FMNH","Birds","210782","Oriolus brachyrhynchus laetior","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"42f28cd0-78ce-469e-b267-3922a4f5d809","1464131","FMNH","Birds","210783","Oriolus brachyrhynchus laetior","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"85f1dff7-7b76-45a5-b734-42cc7879214e","1464129","FMNH","Birds","210781","Oriolus nigripennis nigripennis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"2cd2f19c-9428-4188-b9d4-d2a5ba03047a","1466409","FMNH","Birds","213061","Platysteira cyanea cyanea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"efdd603c-3873-41a8-95a7-cdd5963d3e91","1464028","FMNH","Birds","210681","Pycnonotus gracilirostris congensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"a3fa50d3-6787-491e-b061-26ae4fecd2a7","1464090","FMNH","Birds","210743","Prinia leucopogon leucopogon","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"6a7bd790-3d14-45bb-8d87-8617dabcbe7e","1464091","FMNH","Birds","210744","Prinia leucopogon leucopogon","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"be52796b-190c-4228-921c-c2d2990328d0","1466378","FMNH","Birds","213030","Trichastoma cleaveri batesi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"7d989588-682d-42e6-abe5-db9287fbb892","1469300","FMNH","Birds","215952","Emberiza cabanisi cabanisi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"7a05766f-e884-461e-9459-617b9b4b6e24","1469289","FMNH","Birds","215941","Estrilda astrild rubriventris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
