"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"889026c5-6f04-49e7-b14f-7f97df44c68b","754889","FMNH","Birds","37258","Leptotila jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"063d48c8-e922-48e6-ac34-cb41befccf33","754877","FMNH","Birds","37246","Zenaida asiatica asiatica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"319be0a1-288b-460c-9816-dbfd51f52f7d","755249","FMNH","Birds","37618","Falco columbarius columbarius","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"4cd76db5-b03c-4f01-b614-c12954396da4","744700","FMNH","Birds","27053","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"78227536-620c-4279-a055-7704b5893c52","744707","FMNH","Birds","27060","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"a2d3e6e7-15b8-4167-98ce-eac0a48cf8cc","751225","FMNH","Birds","33554","Phaethon lepturus catesbyi","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"68bdefa6-c67c-4e65-923b-26ead208f200","751228","FMNH","Birds","33557","Phaethon lepturus catesbyi","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d2a12d64-9ddc-457d-adeb-5ee51a5fbc6a","757021","FMNH","Birds","39390","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"e5b72d08-3fdd-4766-a3b4-5ebe18757ee7","725953","FMNH","Birds","8355","Myadestes genibarbis solitarius","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"ea870fdc-2a82-4902-8521-b9d9354cab5b","757980","FMNH","Birds","40343","Amazona agilis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"12cc6583-7ad7-45de-a63e-606bf2cad8f7","757971","FMNH","Birds","40334","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"17fe7ab0-68c2-4420-b6b7-1d7da3fc1cf7","725691","FMNH","Birds","8114","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"fc91bd66-352d-4ea7-84c2-b044c38ca406","754606","FMNH","Birds","36935","Columba caribaea","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8ac4367c-53b8-4317-adeb-24e65873550e","744580","FMNH","Birds","26933","Turdus aurantius","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"7dc670ba-0eb9-4691-b843-4b436b2de08f","754608","FMNH","Birds","36937","Columba caribaea","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"bf0ace17-0492-4547-8b01-c95b2e145c7e","725949","FMNH","Birds","8352","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"de692195-6349-4f7b-a162-86d4f6028429","725952","FMNH","Birds","8354","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"e86f6620-3ab2-43d9-a0cd-79a40c00e9bb","754891","FMNH","Birds","37260","Leptotila jamaicensis jamaicensis","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8cae2142-1179-4bb2-b245-e85ec91b7e47","760460","FMNH","Birds","42821","Mellisuga minima minima","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a880b6e1-3d35-4f37-b53a-e22d217362c2","760461","FMNH","Birds","42822","Mellisuga minima minima","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c7fc3066-34ed-4ba8-9e3e-12b05a98e0ff","749797","FMNH","Birds","32131","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"ee13d637-b514-4d9d-a31e-e45876edd96b","749798","FMNH","Birds","32132","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"842a18bd-4bba-475f-a6d3-6998583791bb","727520","FMNH","Birds","9881","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"14633b83-459d-46a3-8e63-880a3f302952","727524","FMNH","Birds","9885","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e7c6434d-25db-48eb-9190-23015138f4c3","727528","FMNH","Birds","9889","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"96a5817c-ce9a-407f-8e94-c71eb8b584b9","725668","FMNH","Birds","8091","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"cbc133ce-5b2b-418e-af24-7786ac2120a5","725671","FMNH","Birds","8094","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"7a3f57a8-609a-41e3-bfc5-148956157d89","741394","FMNH","Birds","23758","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"192438f0-cd27-4bf5-b091-f0cd0bea492b","741396","FMNH","Birds","23760","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"99f65afe-8e3c-43d9-86e0-b185ead8bef4","726701","FMNH","Birds","9073","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d6658b74-7d65-4ae3-97c0-18dc326a0bce","726702","FMNH","Birds","9074","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"bd98e9ef-0937-480a-acfc-bbfd5482be27","736832","FMNH","Birds","19199","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"1d5f1c71-edb8-42ec-a734-ab386ca9d9e2","736833","FMNH","Birds","19200","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"0c6cb7a4-8f03-4414-9fc9-468996212ea2","736834","FMNH","Birds","19201","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"793a0320-0468-47a4-a491-7c597147b859","736835","FMNH","Birds","19202","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"111f29f1-bac2-416f-9308-a49969151b2f","743838","FMNH","Birds","26195","Dendroica caerulescens","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"68b97a7c-2e99-4021-a506-c5b148fe7c02","1550555","FMNH","Birds","297293","Dendroica caerulescens caerulescens","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","","Yes"
"9dd07038-a853-4002-9875-c2717de6e94b","743713","FMNH","Birds","26070","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5094f7d9-22a5-426f-b4ca-236711a1611b","728167","FMNH","Birds","10522","Mniotilta varia","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f3a22d7b-a5da-4dbd-8883-edd6bd2e5cf4","728168","FMNH","Birds","10523","Mniotilta varia","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a3b22ad3-150c-4753-aad5-5cd2da2506e7","728265","FMNH","Birds","10620","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"558265cd-7261-4810-8f4f-a6967486baac","728268","FMNH","Birds","10623","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5d48478e-ce0b-4f81-9c27-5df095c50877","728317","FMNH","Birds","10672","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c095fd26-2050-47f7-943c-b0666f4e2602","1550568","FMNH","Birds","297306","Setophaga ruticilla","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"eeed4689-1dbd-4a21-8bf8-7095f022c75b","737177","FMNH","Birds","19544","Myiopagis cotta","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"35362bd3-8ab4-4e20-b019-3333b54808c2","748968","FMNH","Birds","31304","Contopus caribaeus pallidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"85a3e03d-6f39-49a6-99ab-dc6937db9c57","748969","FMNH","Birds","31305","Contopus caribaeus pallidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c6fc1d70-5a37-4e48-aea1-91179e851845","737190","FMNH","Birds","19557","Myiarchus barbirostris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7b3c0a18-1ee3-4253-8e88-b2dc9d7405ef","737191","FMNH","Birds","19558","Myiarchus barbirostris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"88a3b724-2bd8-4554-8ec2-7d97518042dc","748787","FMNH","Birds","31124","Myiarchus stolidus stolidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"d040ceff-59c5-4a07-be1e-ec6bd8e4c28a","737183","FMNH","Birds","19550","Myiarchus validus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f44e89ae-e4e8-4794-be2a-72d0b4ea8a13","749664","FMNH","Birds","31998","Myiarchus validus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d7e9d4f1-8b3f-408f-b2fb-745bbfcf15fa","749035","FMNH","Birds","31371","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8ea43386-5116-405e-b075-27cb520320e2","749036","FMNH","Birds","31372","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4bdbb6cd-e913-4326-8dd1-15f0dfe1df6a","749039","FMNH","Birds","31375","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"9348d0da-8f63-45fe-9306-4045bea56a9b","743134","FMNH","Birds","25492","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"924875ac-2b99-40e8-aedc-f1cf7e8717b9","743135","FMNH","Birds","25493","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4f00f3e7-2cc0-4ca9-a0d9-cc04e2bb0ade","743138","FMNH","Birds","25496","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"89650500-fb94-45b8-8393-27bc03ed33a8","728187","FMNH","Birds","10542","Helmitheros vermivorus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4caff719-312b-46e4-a262-a437ccac2470","736344","FMNH","Birds","18711","Ammodramus savannarum savannarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e2632bf8-b8b5-43a5-8868-20a40f3fa3ad","736343","FMNH","Birds","18710","Ammodramus savannarum savannarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6a1633f4-9a53-4b0f-b512-98fa8a43132d","737189","FMNH","Birds","19556","Myiarchus barbirostris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"aa956606-9a6e-4a15-8bfb-00532c69f4ca","727527","FMNH","Birds","9888","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"95622b4d-81cc-4ccd-9c15-37478d68f492","736836","FMNH","Birds","19203","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b5dc8c16-650c-44d7-b3c7-4f34097bb3a4","726704","FMNH","Birds","9076","Loxipasser anoxanthus","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ed8fb744-8ced-457a-a7b3-694e32203171","759124","FMNH","Birds","41487","Coccyzus minor nesiotes","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b6861cd2-53ba-4553-9a79-9ff931c55d5d","758941","FMNH","Birds","41304","Piaya pluvialis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d1a8744b-5f97-440c-ba11-c10a72e97c32","747967","FMNH","Birds","30308","Corvus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3b7ef650-f727-4dda-8cfc-c52c7f4f54d9","727521","FMNH","Birds","9882","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c621fe5b-8847-44df-8758-c04d42e4d4a2","759568","FMNH","Birds","41929","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6db6e875-3cf7-449d-aaa1-44bce7711737","759569","FMNH","Birds","41930","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1004bf00-7bdd-4831-aff0-61f832ee799f","758948","FMNH","Birds","41311","Saurothera vetula vetula","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"cfd331b9-d52c-4c51-bf8b-c174495ba4de","759750","FMNH","Birds","42111","Nyctibius griseus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"25dbc11e-8b2d-4cec-aad9-23f61fb0ab75","759164","FMNH","Birds","41527","Ceryle alcyon alcyon","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"56467401-0fb7-47bd-b2e2-3c89c9ed9701","1550625","FMNH","Birds","297363","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7bfa3852-0b59-46e8-bb6c-ab4cd57cc2e7","759413","FMNH","Birds","41776","Sphyrapicus varius","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"2c72c8c7-38f0-4ee1-8f9e-78d19c6c7fb2","759417","FMNH","Birds","41780","Sphyrapicus varius","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"77a2aa6f-e6fc-4c37-9e6f-a9c8d924a6ed","755340","FMNH","Birds","37709","Pseudoscops grammicus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5e984eec-573e-4ce6-a3a5-1830dcfd0be7","725578","FMNH","Birds","8001","Tyto alba furcata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"00d95986-74f1-435a-b5ad-6915b0096da3","747270","FMNH","Birds","29615","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"3f0cb4ec-885c-45e3-9ebf-7c1520e84a20","758946","FMNH","Birds","41309","Piaya pluvialis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e4b675dd-93ac-4c8f-b07a-3163206c379e","748785","FMNH","Birds","31122","Myiarchus barbirostris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e2230ee9-fb71-4c2b-87a0-5ef5f775feb4","736831","FMNH","Birds","19198","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"41e14d32-a19b-4193-b858-d46a87396624","737182","FMNH","Birds","19549","Myiarchus validus","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a0f33e19-c0fe-49ef-9295-84dbb361660a","744579","FMNH","Birds","26932","Turdus aurantius","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3abc68b2-bbe6-4d4d-b4b6-84fb41f81c91","748971","FMNH","Birds","31307","Contopus caribaeus pallidus","","N. Lawrence","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"1084cf9b-1323-424e-b895-a5d5ef9a09ec","744509","FMNH","Birds","26862","Turdus jamaicensis","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d36f5f1c-f110-416a-bad2-497cf10514da","759681","FMNH","Birds","42042","Nephoecetes niger niger","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"688c760e-b2ef-486e-bed7-67a73b729da1","737178","FMNH","Birds","19545","Myiopagis cotta","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"78509846-c852-455a-8f58-8338a2fafbe6","760022","FMNH","Birds","42383","Anthracothorax mango","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b985dd87-c889-42ea-b9a0-9e893f852cfb","760023","FMNH","Birds","42384","Anthracothorax mango","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4b5faec6-d0b3-4daf-abc2-861abf7d816b","760024","FMNH","Birds","42385","Anthracothorax mango","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"845946d4-e61b-4b49-bf21-575335ae7a2a","760025","FMNH","Birds","42386","Anthracothorax mango","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"18311c4c-62a0-4b49-b5d9-556fe4a41cad","749796","FMNH","Birds","32130","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"fc0f61d1-24e9-40ac-a0f3-a0a023af2b56","749799","FMNH","Birds","32133","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"43a5ae7f-936c-4dd9-8235-63e574dd7dad","754973","FMNH","Birds","37350","Geotrygon versicolor","","P. H. G","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"05e05395-b60e-44bd-a884-cd773e258ee0","759298","FMNH","Birds","41661","Todus todus","","Boucard","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"41a274dd-9e36-41dd-bd15-73eec07b1d82","758942","FMNH","Birds","41305","Piaya pluvialis","","W. E. Marsh","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"45e0c4f0-cb3c-4619-a213-f692215c6995","758943","FMNH","Birds","41306","Piaya pluvialis","","W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a64a4998-e75e-42f7-a3cf-405f905e27cc","747968","FMNH","Birds","30309","Corvus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a085acb2-e36a-4889-909d-c5e8b17cfab0","727514","FMNH","Birds","9875","Coereba flaveola flaveola","","Boucard","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e3273254-78b4-466b-95bc-35b921412015","725675","FMNH","Birds","8098","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b50db082-c85b-478c-8f78-10390d7fdd12","726766","FMNH","Birds","9137","Tiaris bicolor marchii","","Osburn","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"57ae2374-a95e-4acc-8ea6-9e92bcb9b5d5","747079","FMNH","Birds","29425","Nesopsar nigerrimus","","W. L. March","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"a035a912-c726-4bd0-90bc-73763823dfa5","743712","FMNH","Birds","26069","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"35790554-a0ad-461c-8a04-73280996a4eb","743715","FMNH","Birds","26072","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"680693b9-17b4-4389-8dd2-178b7183fc02","744203","FMNH","Birds","26561","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f07401ff-91a1-4aca-833e-65837ff44062","744205","FMNH","Birds","26563","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0589b078-4f97-4a7f-a9bb-0f153ce874d9","728433","FMNH","Birds","10788","Dendroica pharetra","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e1a1d861-49f2-4994-952f-9c765deb2adf","743923","FMNH","Birds","26280","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f263a778-2896-42ea-adce-8d0626dfa601","743928","FMNH","Birds","26285","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6858b06c-0d29-4ed1-b14a-c67b6c89664b","728330","FMNH","Birds","10685","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8be93cfb-581b-4480-a66f-469c8f88cf53","744096","FMNH","Birds","26452","Seiurus aurocapillus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"cfe2af5d-b7dd-40c5-a51c-b2a69126b504","744699","FMNH","Birds","27052","Euphonia jamaica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"74a84b14-e35d-407f-8314-7b33347f0c6e","744712","FMNH","Birds","27064","Euphonia jamaica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"1b9c5225-8e18-47cd-b54c-f14d8528adc1","728648","FMNH","Birds","11003","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f336eefd-d881-4b00-b7fb-babf1ade41cc","728651","FMNH","Birds","11006","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d3fa8191-a6fd-469d-ad58-a8b80680a0d1","725948","FMNH","Birds","8351","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e45c39ca-b2fa-4cf4-97e5-8314b2dd0599","725951","FMNH","Birds","8353","Myadestes genibarbis solitarius","","Marsh","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"547e7dd4-2d34-489a-a212-6185e57408fc","737186","FMNH","Birds","19553","Myiarchus barbirostris","","W. March","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6ec40038-4daa-404a-a5c5-975ad1b8d6e7","749030","FMNH","Birds","31366","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"75e46326-3c71-4fe6-9f4f-d970efb9599f","749037","FMNH","Birds","31373","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7586d721-7d96-478e-a207-c56fc133cc79","759570","FMNH","Birds","41931","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a8694b26-eb62-4a1f-af5f-1016fc13f7db","719618","FMNH","Birds","2043","Podilymbus podiceps","","W. E. D. Scott","","Jamaica","Jamaica","","","","mounted","Female","","","",""
"23e43919-6968-4b48-b938-d7ab7ed6c630","749510","FMNH","Birds","31845","Elaenia fallax fallax","","W. E. Richardson","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5f807ca4-49a1-4933-9700-03a23e31a279","728491","FMNH","Birds","10846","Tachybaptus dominicus dominicus","","W. E. D. Scott","","Jamaica","Jamaica","","","","mounted","Female","","","",""
"69d36c9e-995a-4f1a-816e-46ee44b5546e","743133","FMNH","Birds","25491","Vireo modestus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"19080896-1bdc-4d79-b6c4-c91d5b51618c","1584428","FMNH","Birds","331134","Vireo osburni","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"020ebad9-f78a-4e67-9731-374ac8754389","1584366","FMNH","Birds","331071","Melanerpes radiolatus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"58d8987a-04d3-4070-9817-f2cc8f10be98","1584383","FMNH","Birds","331089","Tyrannus caudifasciatus jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","","No"
"5021e451-6eb5-407a-a8a5-78f81198d621","784229","FMNH","Birds","66522","Porphyrula martinica","","No Person (Birds)","","Jamaica Middlesex","Jamaica","Middlesex","","","skin(r)","Female","","","",""
"8bc70d16-4365-4a9b-b1a7-5cc0b09c6e87","952607","FMNH","Birds","159262","Crotophaga ani","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Male","","","",""
"117b8392-1710-4c03-8685-df543c5cba0f","1589678","FMNH","Birds","336373","Euneornis campestris","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skel","Female","","","",""
"4885216d-7bd8-488e-8cf4-c00413e55ae1","1589402","FMNH","Birds","336098","Coereba flaveola flaveola","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skel","","","","",""
"f56f5a0d-b825-4015-8fc9-41a4a2c8f540","1589442","FMNH","Birds","336138","Euneornis campestris","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skel","Male","","","",""
"258b1044-2540-4c85-91f4-b05a6b8aef51","759709","FMNH","Birds","42070","Streptoprocne zonaris pallidifrons","","No Person (Birds)","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Female","","","",""
"07f3729c-63a7-4556-b6cd-95424b2960a0","728434","FMNH","Birds","10789","Dendroica pharetra","","No Person (Birds)","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Female","","","",""
"44894630-a5e3-45dd-9f1f-cd076dcd60b0","747804","FMNH","Birds","30147","Quiscalus niger crassirostris","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8f37872a-e7db-4551-928a-7e509a039a9a","759301","FMNH","Birds","41664","Todus todus","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8c5826f9-117f-40fe-a656-accbe1afd2d2","744510","FMNH","Birds","26863","Turdus jamaicensis","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"e81750ca-102a-4ce4-acf4-44d491bf4a93","745304","FMNH","Birds","27652","Spindalis zena nigricephala","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"28be7cf8-da36-4b61-bba7-d4bfc75dd564","727512","FMNH","Birds","9873","Coereba flaveola flaveola","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
