"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3694a08-d4d8-4b96-84f1-cc02e7d76529","744444","FMNH","Birds","26797","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"ba698a2d-df10-474a-88b9-fd3db91f1d98","744445","FMNH","Birds","26798","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"cff008fb-50ef-4def-91ce-c6ea6911dbcb","744446","FMNH","Birds","26799","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"9fca017b-90b7-4531-8c8c-19f05b592422","744447","FMNH","Birds","26800","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"97b20e9f-1609-4f08-a7f5-e139660d56d5","744448","FMNH","Birds","26801","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"9c33d7d8-bbf9-479d-ad00-77989a7617fc","744449","FMNH","Birds","26802","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"40397c99-f8b1-4026-95c8-8642591bb95d","744450","FMNH","Birds","26803","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"41180277-9492-476d-a7c0-6cf7c161ad1c","744451","FMNH","Birds","26804","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"30111a0f-e75c-4ad8-9688-b9342aa5a2be","744452","FMNH","Birds","26805","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"94da16ed-dda3-4214-81c8-50221c82b43e","744453","FMNH","Birds","26806","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"3b245ae9-61da-42e9-acbc-70fbf5da4d4b","744454","FMNH","Birds","26807","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"d5dbdc3c-ce05-472e-ab7e-aebf674eadaa","744455","FMNH","Birds","26808","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"6d151d10-ba27-4bb4-800a-57a5a31e6de2","744456","FMNH","Birds","26809","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"154e1169-9db1-4dd3-9ea8-64a6e0d77f15","744470","FMNH","Birds","26823","Catharus minimus bicknelli","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"4cbbb85c-7d17-4287-9608-cb40c9b427bf","744471","FMNH","Birds","26824","Catharus minimus bicknelli","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"9825c14a-5d9a-4ddb-a40f-244c314a389a","744666","FMNH","Birds","27019","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"6ae5e476-afc6-462c-a3a5-74182a0ee981","744667","FMNH","Birds","27020","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"61382d7e-a0b5-458b-a2bc-5f511de991e2","744668","FMNH","Birds","27021","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"379325f2-7c0f-4208-8284-dbe9d1b7a2fb","744669","FMNH","Birds","27022","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"0ce70bab-b8e6-4274-8f03-9f6dff9bf402","744670","FMNH","Birds","27023","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"31489d71-a837-450c-89f3-ccb73a2fccaa","744671","FMNH","Birds","27024","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"e0e919a7-55e3-4d08-894f-a5ed43ab0fd3","744672","FMNH","Birds","27025","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"21e22984-3a94-4269-ada6-92d43faad359","744673","FMNH","Birds","27026","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"1cd7cb8f-8f52-4f7f-8873-6ac156988c36","744674","FMNH","Birds","27027","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"30b23e8b-3ad7-43df-8eb2-46c2d11c2374","744675","FMNH","Birds","27028","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"ac9b0cc3-f198-4736-a77d-b44a00ebd3cb","744676","FMNH","Birds","27029","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"fbc633f9-4b71-4421-9fba-9acad11dc6a7","744677","FMNH","Birds","27030","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"9fd78f6b-7830-466e-8aec-bb1efab64811","744678","FMNH","Birds","27031","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"2b5884ec-9d39-471f-9683-ad79e301930c","744679","FMNH","Birds","27032","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"d549da81-0aa9-4466-a0b3-690761e30312","744680","FMNH","Birds","27033","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"ce9deb74-2ae3-40ab-971d-8751ce9c3b9f","744681","FMNH","Birds","27034","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"c26d32d5-b06d-40dc-bf4e-7e5baf9db039","744682","FMNH","Birds","27035","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"19eb2624-28c3-4bbb-9f31-cbf935f83210","744683","FMNH","Birds","27036","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"d24378af-a2d3-4754-954a-88da51853f8c","744684","FMNH","Birds","27037","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"9d874b18-09c0-4b8b-aa8b-3ad2fede9a9b","744685","FMNH","Birds","27038","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"6b746af2-74cc-4aaa-ad94-1b81072a0f5b","744686","FMNH","Birds","27039","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"1f1aab22-b4ee-4ff5-9f65-1fa0075f7c07","744687","FMNH","Birds","27040","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"88ea5b37-03f0-4cb2-9803-b13116fc1905","744688","FMNH","Birds","27041","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"a75cd2cd-855b-4271-ae0b-e85d7d9648b5","744689","FMNH","Birds","27042","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"055ee77b-2a28-4fd1-8372-d9d11a0eced7","745276","FMNH","Birds","27624","Spindalis zena dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"7e365ad0-2e30-40dc-8e59-240927838507","745524","FMNH","Birds","27872","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"1b739d5d-36ce-4acb-bc40-40b7d7faffd1","745525","FMNH","Birds","27873","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"924b4839-0da8-4505-8f9a-729cbb4ca25c","745527","FMNH","Birds","27875","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"1c00ac11-10c2-49a1-a86f-648ce9abd92c","745540","FMNH","Birds","27888","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"eb81287f-44c8-46a2-87e4-3ca7dce45811","745541","FMNH","Birds","27889","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"2be17e1d-d49e-4cec-85f5-2aaffa319464","745542","FMNH","Birds","27890","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"8290777c-eff3-4266-879e-c17076ee3f1c","745543","FMNH","Birds","27891","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"e45dfee9-cfb4-44ef-874f-c5e9a2052841","745544","FMNH","Birds","27892","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"3d8c4a23-0e3d-4876-9644-d7b325fad28c","745545","FMNH","Birds","27893","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"b7d28b0c-f6e1-463a-8aad-c8172f700d31","745546","FMNH","Birds","27894","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"dda0e1a7-612c-4597-9646-e2c6e51a68c3","745547","FMNH","Birds","27895","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"85d6e77d-1d60-4418-810a-e50a74e58194","745548","FMNH","Birds","27896","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"097755fa-6290-458c-8e48-983552ffdd5d","745549","FMNH","Birds","27897","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"555d1b59-5d8a-45ee-ac23-4eaecb8f3df2","745550","FMNH","Birds","27898","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"ea13d7d4-eec6-42e9-9fba-1645e301fd72","745551","FMNH","Birds","27899","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"5b1693cc-afc3-485a-a66a-96e45f8edd36","745552","FMNH","Birds","27900","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"a2d846c2-5985-4774-893f-8c0fa32d5bc1","745553","FMNH","Birds","27901","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"5c2d66f4-daf6-4d04-85be-e1590f8f4801","745554","FMNH","Birds","27902","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"21f9b384-a4b7-4a86-bb4e-f23be21c5eb5","745555","FMNH","Birds","27903","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"94af4147-1eec-4b92-abf3-2244c9545339","745556","FMNH","Birds","27904","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"d68beee8-6491-441e-90cb-6c468b3d6e73","745557","FMNH","Birds","27905","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"0d1bafa3-0813-4ba5-9592-d7d41c1dd15f","745558","FMNH","Birds","27906","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"e0849027-11cf-4028-b953-87de53c6a7bd","745559","FMNH","Birds","27907","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"9a597f3d-1f1c-4f67-94df-f4e0a1a5c9f8","745560","FMNH","Birds","27908","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"4f0d2e44-9c70-4e93-be86-f42928de4656","745561","FMNH","Birds","27909","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"7b3d6de5-c506-406c-9f32-ab5b04b34019","745562","FMNH","Birds","27910","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"dcf5715f-a0d2-4fb5-a5fe-981e24e357e2","745563","FMNH","Birds","27911","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"26b8a928-746d-45bb-82ea-c3807b014a71","745564","FMNH","Birds","27912","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"ec12d629-df5c-4f61-9a20-99db74ed9d82","745565","FMNH","Birds","27913","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"d10f04e3-eff1-4551-865f-0567dcf55f69","745566","FMNH","Birds","27914","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"67e974ac-14c1-476c-8e21-ec7a1b2a8906","745567","FMNH","Birds","27915","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"1a2ec5b9-2231-4d81-80b9-6a3b9247f7e5","746989","FMNH","Birds","29336","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"180b78a8-d5b0-415f-a7db-fa25e00d6eab","746990","FMNH","Birds","29337","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"17cfaf56-2b29-47eb-82c8-24f504ce9c91","746991","FMNH","Birds","29338","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"a2b0337f-df92-49d8-becc-7af5f1d8d62e","746992","FMNH","Birds","29339","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"6d968bea-e9db-4f2c-847c-792c90989862","746993","FMNH","Birds","29340","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"2ec54c05-0f34-4dfd-a4ec-4b61d339047f","746994","FMNH","Birds","29341","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"8ad950d3-7881-449f-9a56-b3dcd801ca1d","746995","FMNH","Birds","29342","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"67082ea6-67e6-448a-965e-576a0bafeb8f","746996","FMNH","Birds","29343","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"c92d6b94-6dbd-44aa-9f80-46046eade903","746997","FMNH","Birds","29344","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"339c8a55-f5c7-40ae-a2ad-0181c18346f2","746998","FMNH","Birds","29345","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"330edced-8964-4513-9b95-9603b8a3415c","746999","FMNH","Birds","29346","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"9e653789-e16d-4f06-9c95-964af57549a1","747000","FMNH","Birds","29347","Calyptophilus frugivorus frugivorus","Type","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"0022ee40-c362-41d7-9139-660b88d689c0","747001","FMNH","Birds","29348","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"deeb8002-2d1c-4c71-a503-645fd999724a","747002","FMNH","Birds","29349","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"4e6cec9b-a100-4cd7-9cc9-35b797e4b94e","747003","FMNH","Birds","29350","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"e7c63a7d-2be9-4f0a-ba21-3512e732c9c9","747004","FMNH","Birds","29351","Calyptophilus frugivorus frugivorus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"ad0219a7-7492-45b9-b300-9f8e3489d05a","747386","FMNH","Birds","29730","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","Yes"
"33354e38-eeb2-43de-a499-d00d6445ae0c","747387","FMNH","Birds","29731","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"8e3566a6-e909-469e-9a83-951c1e9fb9ed","747388","FMNH","Birds","29732","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","","Yes"
"c1b99e9c-a7f0-44ff-9acf-9003912d1352","747389","FMNH","Birds","29733","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","Yes"
"65f4f4b3-eb42-4bd0-9276-076a313d22eb","747390","FMNH","Birds","29734","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","","Yes"
"5c14c824-d7a1-49b6-9c8a-32a88cc6d32b","747391","FMNH","Birds","29735","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","","Yes"
"371099f5-c221-43d0-8702-b3c6a61de42d","747392","FMNH","Birds","29736","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"fff51b4f-8685-47d7-9604-3df444eebdc7","747393","FMNH","Birds","29737","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","Yes"
"6fc40fee-8467-4e79-99e4-b797aaf9c7f9","747394","FMNH","Birds","29738","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"61ad2e8c-001e-4fca-b5ba-58fec30c2982","747395","FMNH","Birds","29739","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"b6e76366-efca-41cd-9698-84b6a291dddb","747396","FMNH","Birds","29740","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"69f0aab5-6195-4e89-a59f-4edc88055182","747397","FMNH","Birds","29741","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","","Yes"
"42dc1628-35c4-46f3-9c55-470e58fcf612","747398","FMNH","Birds","29742","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","","Yes"
"1447e8a4-3bd6-47f1-9584-3791cb0b9c1d","747399","FMNH","Birds","29743","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","Yes"
"efcd6881-2481-410c-812d-5ce6183b3323","747400","FMNH","Birds","29744","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","Yes"
"9be464ec-b018-4bc4-a78c-38735fbaf8c1","747401","FMNH","Birds","29745","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","","Yes"
"eacef2ed-0a6a-48c3-89c3-dd9c74508028","747402","FMNH","Birds","29746","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","","Yes"
"099d5548-dc23-4c44-88bc-1bd3ad6fccdb","747403","FMNH","Birds","29747","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","","Yes"
"b5542a7e-0191-4811-b2a5-face999f6968","747751","FMNH","Birds","30094","Quiscalus niger niger","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"1ddd38d6-3d12-4db4-a5e3-8d8bf910aedb","747752","FMNH","Birds","30095","Quiscalus niger niger","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"95c85312-f5b4-40c4-933f-e04767d42ded","747753","FMNH","Birds","30096","Quiscalus niger niger","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"943d404d-6482-4a9b-b595-5d6cd3e7ea79","747754","FMNH","Birds","30097","Quiscalus niger niger","","M. A. Frazar","","Dominican Republic Seibo","Dominican Republic","Seibo","","","skin(r)","Male","","","",""
"21c9d03b-a7b1-4724-9407-c8e93ba73a9d","747755","FMNH","Birds","30098","Quiscalus niger niger","","M. A. Frazar","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"87038eb6-24aa-49f2-81d1-b733eb2e0014","747761","FMNH","Birds","30104","Quiscalus niger niger","","No Person (Birds)","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"a7ba30cb-a3ac-45bd-ae82-f344c75c8d83","747762","FMNH","Birds","30105","Quiscalus niger niger","","No Person (Birds)","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"5d9b2332-2697-4b43-a752-0d328aee2d33","747763","FMNH","Birds","30106","Quiscalus niger niger","","No Person (Birds)","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"6670f525-49ab-4dc9-9ec9-938b7b9b0853","747984","FMNH","Birds","30325","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"372ed554-b79b-4154-ac85-ad6c4b2969bb","747985","FMNH","Birds","30326","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"a9d99912-ef4f-497a-96d1-a65a76396ceb","747986","FMNH","Birds","30327","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"60de03b6-7845-433b-a5a5-2874c8e45eb0","747987","FMNH","Birds","30328","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"49272bb7-37a3-4f0c-852d-b85f03de4db9","747988","FMNH","Birds","30329","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"eaa6d6da-a405-4c1d-afca-6de8e4186685","747989","FMNH","Birds","30330","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"b7e89f09-f07b-4123-bb39-8ecd84dbb5f9","747990","FMNH","Birds","30331","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"5e28b409-a001-4369-8173-ca51f4f02104","747991","FMNH","Birds","30332","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"89beadc8-c1a1-45e6-8618-fe82bfef53b3","747992","FMNH","Birds","30333","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"5c9bfaee-e82c-43ba-8c5b-6df26f54706d","747993","FMNH","Birds","30334","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"6c6f445b-f63e-47dd-a26c-a4b67442af67","747996","FMNH","Birds","30337","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"e46c188d-b182-4e65-ae59-fdc119cc3d07","747997","FMNH","Birds","30338","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"4a4e40bb-14d0-4405-9083-52467bb1a5bf","747998","FMNH","Birds","30339","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
