"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01c31ef7-fccb-4624-920b-4269203305fc","1875370","FMNH","Amphibians and Reptiles","48075","Psammophis sibilans sibilans","","A. B. Anderson","132","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"60138538-3690-4b37-ac2c-78a7a1138d20","1875371","FMNH","Amphibians and Reptiles","48076","Psammophis sibilans sibilans","","A. B. Anderson","170","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c1d0cdc6-c808-48de-9253-dd0f89a0d9a6","1885640","FMNH","Amphibians and Reptiles","58320","Psammophis sibilans sibilans","","R. Alison","3183","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"cc7dc826-1d44-4349-8bca-aa95a87d7194","1885698","FMNH","Amphibians and Reptiles","58378","Psammophis sibilans sibilans","","J. S. Owen","205","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c5c020fa-da71-4628-9da4-2f6c84b342f9","1885704","FMNH","Amphibians and Reptiles","58384","Psammophis sibilans sibilans","","J. S. Owen","109","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"cd74e65c-5189-43e0-a9ff-8a2f79db0380","1885705","FMNH","Amphibians and Reptiles","58385","Psammophis sibilans sibilans","","J. S. Owen","114","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"0e799d6c-0945-40cd-84c5-2625c86460a6","1885706","FMNH","Amphibians and Reptiles","58386","Psammophis sibilans sibilans","","J. S. Owen","213","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"d50f6bf3-541e-4ba7-90b8-117b95dae8d3","1885707","FMNH","Amphibians and Reptiles","58387","Psammophis sibilans sibilans","","J. S. Owen","209","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"8d9c78e6-4a5f-4f0c-8a40-2511075c0798","1885708","FMNH","Amphibians and Reptiles","58388","Psammophis sibilans sibilans","","J. S. Owen","170","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"3f40f3f4-bfb3-42c6-aa2e-1a76d308b27c","1885709","FMNH","Amphibians and Reptiles","58389","Psammophis sibilans sibilans","","J. S. Owen","178","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"ac17fc84-91e0-4592-be52-ebde67b2e651","1885741","FMNH","Amphibians and Reptiles","58421","Psammophis sibilans sibilans","","J. S. Owen","102","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"e786f6b2-e18f-4da3-ad78-20de1d74330b","1885817","FMNH","Amphibians and Reptiles","58497","Psammophis sibilans sibilans","","A. B. Anderson","56","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"0c684e4e-1ef6-4354-8350-954cbe1c9965","1885818","FMNH","Amphibians and Reptiles","58498","Psammophis sibilans sibilans","","A. B. Anderson","59","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"d7d8a4aa-034d-4b25-9f94-d76d73e7d4ea","1885819","FMNH","Amphibians and Reptiles","58499","Psammophis sibilans sibilans","","A. B. Anderson","62","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"2e6899d9-3eaa-407f-a3e0-ab9cddf27ba5","1889627","FMNH","Amphibians and Reptiles","62313","Psammophis sibilans sibilans","","J. S. Owen","442","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"d47537ec-0285-4962-bf35-54b2ffc91c1a","1889628","FMNH","Amphibians and Reptiles","62314","Psammophis sibilans sibilans","","J. S. Owen","440","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a78f9ed6-15f7-4bea-b29f-ee714b01e27d","1889629","FMNH","Amphibians and Reptiles","62315","Psammophis sibilans sibilans","","J. S. Owen","443","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"047fdec4-80eb-453e-9f34-5a8786e74a00","1889630","FMNH","Amphibians and Reptiles","62316","Psammophis sibilans sibilans","","J. S. Owen","514","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"563823e4-0ff9-4574-ad6b-cf17e758ab97","1889631","FMNH","Amphibians and Reptiles","62317","Psammophis sibilans sibilans","","J. S. Owen","482","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"f82f2254-8407-4e55-badc-439a4eb838ac","1889633","FMNH","Amphibians and Reptiles","62319","Psammophis sibilans sibilans","","J. S. Owen","536","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"6f75ec2f-921e-4639-9b29-fe1c376c167a","1889634","FMNH","Amphibians and Reptiles","62320","Psammophis sibilans sibilans","","J. S. Owen","537","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"0d0835c9-b20c-45e7-a6c3-82425a4ff4f9","1827686","FMNH","Amphibians and Reptiles","610","Pseuderemias mucronata","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"779b1601-70a3-4462-8cf8-531baca0ea94","3699294","FMNH","Amphibians and Reptiles","288285","Pseuderemias mucronata","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"d69f23cd-d36a-4c28-9794-03bdcd63d72b","3699295","FMNH","Amphibians and Reptiles","288286","Pseuderemias mucronata","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"49701656-3d81-45f3-aaa4-c6549decac95","3699296","FMNH","Amphibians and Reptiles","288287","Pseuderemias mucronata","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"ceb399aa-cb79-4008-9c7c-f2dafec57167","1880209","FMNH","Amphibians and Reptiles","52896","Ptychadena bibroni","","A. B. Anderson","23","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"8e8b4072-3d27-43fe-9eb9-ba199e14bb35","1861732","FMNH","Amphibians and Reptiles","34480","Ptychadena mascareniensis","","N. A. Weber","1439","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"5e9f9907-60b5-4abe-af6e-50056ad1144d","1880208","FMNH","Amphibians and Reptiles","52895","Ptychadena schillukorum","","A. B. Anderson","22","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"4c8d0565-6354-4f88-b42e-55de33104428","1885865","FMNH","Amphibians and Reptiles","58545","Ptyodactylus hasselquistii hasselquistii","","H. Field","310","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","","No"
"30b80e0d-8e96-49c1-8e63-2f8b14eb66f2","1885866","FMNH","Amphibians and Reptiles","58546","Ptyodactylus hasselquistii hasselquistii","","H. Field","312","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","","No"
"bf307224-2597-4469-aded-6ab45c4fc4d5","1885867","FMNH","Amphibians and Reptiles","58547","Ptyodactylus hasselquistii hasselquistii","","H. Field","313","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","","No"
"bcfa9fe0-f1b2-436c-90e7-692aba444ca0","1885868","FMNH","Amphibians and Reptiles","58548","Ptyodactylus hasselquistii hasselquistii","","H. Field","317","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","","No"
"96e0b83c-8be1-4a23-8ee0-7d81abe3daf1","1885869","FMNH","Amphibians and Reptiles","58549","Ptyodactylus hasselquistii hasselquistii","","H. Field","358","Anglo-Egyptian Sudan Berber","Anglo-Egyptian Sudan","Berber","","","alc","","","","","No"
"c8edd4e0-4eda-4ce9-8f67-041d791c5a59","1885674","FMNH","Amphibians and Reptiles","58354","Python regius","","J. S. Owen","192","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c2879dc4-0c1b-4792-8b57-5bd5ea2d4a10","1889489","FMNH","Amphibians and Reptiles","62175","Python regius","","J. S. Owen","334","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a21721fb-f0db-4f35-b07b-0a107d215a5f","1889490","FMNH","Amphibians and Reptiles","62176","Python sebae","","J. S. Owen","344","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"16a7bf53-1de9-4585-b09f-882e1ff1ad3c","1889491","FMNH","Amphibians and Reptiles","62177","Python sebae","","J. S. Owen","348","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"b3da8656-c9b7-46d9-8f0c-d843d090d01a","1885648","FMNH","Amphibians and Reptiles","58328","Rhamphiophis acutus togoensis","","R. Alison","3181","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"f3de9be2-9c37-4c86-aaf6-eb1e033619b4","1885814","FMNH","Amphibians and Reptiles","58494","Rhamphiophis oxyrhynchus oxyrhynchus","","A. B. Anderson","34","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"5d297aa7-ebaa-4d6d-a378-a274f222ad97","1880215","FMNH","Amphibians and Reptiles","52902","Rhamphiophis oxyrhynchus rostratus","","A. B. Anderson","16","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"1272ba80-a2eb-4075-94b3-652b6593efad","1880216","FMNH","Amphibians and Reptiles","52903","Rhamphiophis oxyrhynchus rostratus","","A. B. Anderson","17","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"1400ad6b-2265-4796-8821-ef44833788fd","1885678","FMNH","Amphibians and Reptiles","58358","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","187","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"4fd33ea5-832f-4434-b342-24011a4ff974","1885696","FMNH","Amphibians and Reptiles","58376","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","206","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"0c7e223f-e8ef-4e50-a142-182a11545be1","1885697","FMNH","Amphibians and Reptiles","58377","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","222","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"e8600b6b-37d5-4c27-87e5-73d66ae27268","1889423","FMNH","Amphibians and Reptiles","62109","Rhamphiophis oxyrhynchus rostratus","","H. Hoogstraal","4361","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"41111b5b-e879-4083-bbba-ebc967821cc8","1889424","FMNH","Amphibians and Reptiles","62110","Rhamphiophis oxyrhynchus rostratus","","H. Hoogstraal","4362","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"4cf9d67f-6a21-457b-9af8-56797949e83a","1889425","FMNH","Amphibians and Reptiles","62111","Rhamphiophis oxyrhynchus rostratus","","H. Hoogstraal","4363","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"a81f3ea6-6b35-4f0f-bf60-1ceaee0498ad","1889606","FMNH","Amphibians and Reptiles","62292","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","434","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"c25de2a3-89cb-414b-ab8e-70ca3acec7b3","1889607","FMNH","Amphibians and Reptiles","62293","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","429","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"1b9844d2-5001-49ae-bfb0-a05cb130ebb6","1889608","FMNH","Amphibians and Reptiles","62294","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","432","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"57b4d5f6-bc91-4e36-a3fc-5560786f0b08","1889609","FMNH","Amphibians and Reptiles","62295","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","452","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"e08bc7f4-2a12-4c98-b455-639e5e1e90b1","1889610","FMNH","Amphibians and Reptiles","62296","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","481","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7cfa3636-ac74-499c-99c1-f35f145a3c3f","1889611","FMNH","Amphibians and Reptiles","62297","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","483","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"dbb805d9-2767-48fd-a1ae-060841652bb5","1875375","FMNH","Amphibians and Reptiles","48080","Rhamphiophis oxyrhynchus","","A. B. Anderson","248","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"ce5009d7-71d7-420d-a44b-a7c4fac809e5","1889612","FMNH","Amphibians and Reptiles","62298","Rhamphiophis rubropunctatus","","J. S. Owen","375","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"0f49b223-8175-4bc3-ac47-12a5e29ae694","1885679","FMNH","Amphibians and Reptiles","58359","Scaphiophis albopunctatus","","J. S. Owen","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"71ff97fd-23de-4c96-adc3-3d4b57e42cbf","1885680","FMNH","Amphibians and Reptiles","58360","Scaphiophis albopunctatus","","J. S. Owen","137","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"de00d619-7e6f-4e95-a93a-3740b5e375c3","1885813","FMNH","Amphibians and Reptiles","58493","Scaphiophis albopunctatus","","A. B. Anderson","29","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"1488f9a3-97ac-4e4b-9464-d8a7764dbeaf","1889593","FMNH","Amphibians and Reptiles","62279","Scaphiophis albopunctatus","","J. S. Owen","251","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"1d8430db-38b0-43d9-bc16-9b79a0711946","1889594","FMNH","Amphibians and Reptiles","62280","Scaphiophis raffreyi","","J. S. Owen","287","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"c2742e7f-e43c-4a2a-a0e4-57b2a2e59fc5","1827671","FMNH","Amphibians and Reptiles","595","Sphenops delislei","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"72aed5bd-e4e0-4052-bff5-75456b74a1f7","1885581","FMNH","Amphibians and Reptiles","58261","Tarentola annularis annularis","","H. Hoogstraal","","Anglo-Egyptian Sudan Berber","Anglo-Egyptian Sudan","Berber","","","alc","","","","",""
"bd440a9c-cbb1-4d4e-8cb5-47ec914ac21e","1885864","FMNH","Amphibians and Reptiles","58544","Tarentola annularis annularis","","H. Field","325","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"267c5675-d89e-4d2f-9a6c-e4d3290bb921","1875369","FMNH","Amphibians and Reptiles","48074","Telescopus dhara obtusus","","A. B. Anderson","140","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"71b28c8b-5c83-4515-bfbe-c5c876c9ee1c","1885752","FMNH","Amphibians and Reptiles","58432","Telescopus dhara obtusus","","J. S. Owen","129","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"40e1b5d9-f6ef-4384-bcb0-db634845f740","1885760","FMNH","Amphibians and Reptiles","58440","Telescopus dhara obtusus","","J. S. Owen","144","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"29013249-d6db-42ed-ad15-cab4e50f8bf9","1885771","FMNH","Amphibians and Reptiles","58451","Telescopus dhara obtusus","","J. S. Owen","119","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"2de60944-4149-49b7-a2fb-ca45fd0a0167","1889598","FMNH","Amphibians and Reptiles","62284","Telescopus dhara obtusus","","J. S. Owen","257","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"0f24b24e-b153-4646-9b29-255a9dfdab23","1889599","FMNH","Amphibians and Reptiles","62285","Telescopus dhara obtusus","","J. S. Owen","258","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"67dcd9c5-5bac-4e3f-a169-6689ce7e12d3","1889600","FMNH","Amphibians and Reptiles","62286","Telescopus dhara obtusus","","J. S. Owen","281","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a59f88e7-5bb6-4b8d-937c-eb9d058e9383","1889601","FMNH","Amphibians and Reptiles","62287","Telescopus dhara obtusus","","J. S. Owen","286","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"5ecfecc9-66d8-4ed0-8865-7c3fc26857f3","1889602","FMNH","Amphibians and Reptiles","62288","Telescopus dhara obtusus","","J. S. Owen","294","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"e7ee2777-33cc-4488-97ef-6ab4f6d9a8ff","1889603","FMNH","Amphibians and Reptiles","62289","Telescopus dhara obtusus","","J. S. Owen","349","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a270c8f4-29b8-4ee9-8fbc-d197e66c300b","1889604","FMNH","Amphibians and Reptiles","62290","Telescopus dhara obtusus","","J. S. Owen","357","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"222d450a-7c49-46ca-a737-e508836f624b","1889605","FMNH","Amphibians and Reptiles","62291","Telescopus dhara obtusus","","J. S. Owen","262","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"ca7624a7-ddb6-4e66-b216-ba706d647709","1880224","FMNH","Amphibians and Reptiles","52911","Thelotornis kirtlandii","","A. B. Anderson","2","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"f1905030-10c9-409c-bf90-9d35b97f2a81","1889613","FMNH","Amphibians and Reptiles","62299","Thelotornis kirtlandii","","J. S. Owen","370","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"d4466a93-bfd0-4f21-9fb0-942a3399088f","1874722","FMNH","Amphibians and Reptiles","47435","Tomopterna delalandii","","A. B. Anderson","228","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"3a075d0c-742f-41ba-ad3a-fbe1643ac9e8","1885607","FMNH","Amphibians and Reptiles","58287","Trachylepis brevicollis","","H. Hoogstraal","3168","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"820f8b36-9902-40ff-b256-eb5dd0f0b1b7","1906519","FMNH","Amphibians and Reptiles","79115","Trachylepis brevicollis","","H. Hoogstraal","3167","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"dec45e12-5533-4865-b411-87e47405131a","1885666","FMNH","Amphibians and Reptiles","58346","Trachylepis maculilabris","","J. S. Owen","203","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"625b34c0-b3eb-4d04-af72-8670cf457a50","1874847","FMNH","Amphibians and Reptiles","47560","Trachylepis perrotetii","","A. B. Anderson","","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"a4f8be64-882d-4243-a106-59188011ad4f","1874848","FMNH","Amphibians and Reptiles","47561","Trachylepis perrotetii","","A. B. Anderson","196","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"528d41d0-b90a-49d6-9721-b1883df2b7c0","1874849","FMNH","Amphibians and Reptiles","47562","Trachylepis perrotetii","","A. B. Anderson","197","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"02612c77-d7da-4aff-81b8-d243ae0c1e2c","1874850","FMNH","Amphibians and Reptiles","47563","Trachylepis perrotetii","","A. B. Anderson","236","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"af8941e6-6088-44cc-8b33-c20e0b7a5599","1875665","FMNH","Amphibians and Reptiles","48370","Trachylepis perrotetii","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"991d0eed-7949-427c-aa22-4ad36cea47c4","1889727","FMNH","Amphibians and Reptiles","62413","Trachylepis perrotetii","","H. Hoogstraal","4375","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"af9e8c3c-bb97-4e23-b624-95104e1f20de","1889893","FMNH","Amphibians and Reptiles","62579","Trachylepis perrotetii","","H. Hoogstraal","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"86a2b8c5-3d2c-438b-b386-a45b239b809f","1899682","FMNH","Amphibians and Reptiles","72307","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","6292","Anglo-Egyptian Sudan Bahr El Ghazal Prov Tonj Dist","Anglo-Egyptian Sudan","Bahr El Ghazal Prov","","","alc","","","","",""
"b5f4fadd-6f21-414b-9bbc-eacec7d05188","1874837","FMNH","Amphibians and Reptiles","47550","Trachylepis quinquetaeniata","","A. B. Anderson","J-1","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"e5dd1e9a-e1dd-40ad-b7a1-b6b5b13786fd","1874838","FMNH","Amphibians and Reptiles","47551","Trachylepis quinquetaeniata","","A. B. Anderson","J-2","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"1f7a6a6f-84e2-4a70-991d-378b88126962","1874842","FMNH","Amphibians and Reptiles","47555","Trachylepis quinquetaeniata","","A. B. Anderson","153","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"79f24cfe-9118-43fa-8b94-298d37721892","1874843","FMNH","Amphibians and Reptiles","47556","Trachylepis quinquetaeniata","","A. B. Anderson","153","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"096c98e0-82b1-43fe-87e3-2b509d8b5de5","1874844","FMNH","Amphibians and Reptiles","47557","Trachylepis quinquetaeniata","","A. B. Anderson","165","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"cef4f8a1-3afe-4486-a328-2fddcd043096","1874845","FMNH","Amphibians and Reptiles","47558","Trachylepis quinquetaeniata","","A. B. Anderson","176","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"fafc578d-2dd3-4810-8aa4-30d665ec1272","1874846","FMNH","Amphibians and Reptiles","47559","Trachylepis quinquetaeniata","","A. B. Anderson","177","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"82246a1e-c87a-48e4-9153-c207bca2de32","1875666","FMNH","Amphibians and Reptiles","48371","Trachylepis quinquetaeniata","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"b3675dc5-9a8d-4b2b-8d59-e833123ecc89","1875667","FMNH","Amphibians and Reptiles","48372","Trachylepis quinquetaeniata","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"4ed1dc95-58fe-4b7c-b614-1c4e355ffc19","1875668","FMNH","Amphibians and Reptiles","48373","Trachylepis quinquetaeniata","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"c31d6fe1-cc71-4ffc-b41b-bd3dc5728fcf","1875669","FMNH","Amphibians and Reptiles","48374","Trachylepis quinquetaeniata","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"9f6914f4-7004-44b3-9be7-52bbd9c6a691","1875670","FMNH","Amphibians and Reptiles","48375","Trachylepis quinquetaeniata","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"0fe221bc-30a3-4a6a-b1c1-3c103bf8dfd2","1875671","FMNH","Amphibians and Reptiles","48376","Trachylepis quinquetaeniata","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"fafe517e-aaa4-48f8-8ffb-f6cc22ce1c31","1885841","FMNH","Amphibians and Reptiles","58521","Trachylepis quinquetaeniata","","A. B. Anderson","51","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"fce08140-016a-4620-b431-db14d08cedc5","1885842","FMNH","Amphibians and Reptiles","58522","Trachylepis quinquetaeniata","","A. B. Anderson","52","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"370fbfb4-6428-47f8-9aae-8aa000d03c6f","1885843","FMNH","Amphibians and Reptiles","58523","Trachylepis quinquetaeniata","","A. B. Anderson","53","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
