"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3fd21290-7059-42c7-b99e-3204a39231de","2182823","FMNH","Insects","FMNHINS 0000 080 075","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"ba7b2652-8b94-4298-950c-432dbabe7c9d","2182824","FMNH","Insects","FMNHINS 0000 080 076","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"34dd7526-f6eb-4963-9ce4-9a7422474cdf","2182825","FMNH","Insects","FMNHINS 0000 080 077","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"2f338535-e863-4f06-a072-527937299e69","2182826","FMNH","Insects","FMNHINS 0000 080 078","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"375981e6-da91-4cc0-bfb1-557c73f6693c","2182827","FMNH","Insects","FMNHINS 0000 080 079","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"79d1645c-96a0-4d80-b9e3-3b6e89103d3a","2182828","FMNH","Insects","FMNHINS 0000 080 080","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"5c9632ee-647d-428b-855c-032a26eecf84","2182829","FMNH","Insects","FMNHINS 0000 080 081","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"293c2079-140e-4125-aa55-5c6c61d9f430","2182830","FMNH","Insects","FMNHINS 0000 080 082","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-78","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.57","148.95","1",""
"72c3feeb-dbf0-47b3-b3f4-ea77ba67f4b0","2182831","FMNH","Insects","FMNHINS 0000 080 083","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-78","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.57","148.95","1",""
"cd3b259b-31ce-436d-acea-259809e9c093","2182832","FMNH","Insects","FMNHINS 0000 080 084","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-78","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.57","148.95","1",""
"69834ac7-b9b2-4cc3-af2d-1d24906b454e","2182833","FMNH","Insects","FMNHINS 0000 080 085","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-78","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.57","148.95","1",""
"dd6a116d-fa17-4bde-a824-96fce3c79fcc","2182834","FMNH","Insects","FMNHINS 0000 080 086","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-78","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.57","148.95","1",""
"e9a2c8bd-5d70-4bf2-9f25-6c130a05f492","2182835","FMNH","Insects","FMNHINS 0000 080 087","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-78","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.57","148.95","1",""
"70fc22c8-3452-438f-91f0-02a8ad931ade","2182836","FMNH","Insects","FMNHINS 0000 080 088","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-78","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.57","148.95","1",""
"a9351dd2-e040-4591-b5de-4378e26bb029","2182837","FMNH","Insects","FMNHINS 0000 080 089","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-80","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.25","148.78","1",""
"200c82dc-d1be-4734-89cb-e66de24b7ce1","2182838","FMNH","Insects","FMNHINS 0000 080 090","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-83","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.28","148.95","1",""
"6e2f30a2-44b5-45e6-a26b-e0efabdc1c11","2182839","FMNH","Insects","FMNHINS 0000 080 091","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-83","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.28","148.95","1",""
"c037fcf0-c5ea-40a0-88e1-0d8d0e592de4","2182840","FMNH","Insects","FMNHINS 0000 080 092","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-83","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.28","148.95","1",""
"c8cbcaef-d6ef-4139-bf52-079f4128068e","2182841","FMNH","Insects","FMNHINS 0000 080 093","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-86","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.28","148.95","1",""
"3e319602-cf40-4d75-b0b4-b26572b10a79","2182842","FMNH","Insects","FMNHINS 0000 080 094","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-86","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.28","148.95","1",""
"35b73d6d-9192-4b7d-92f1-505e6aae7e97","2182843","FMNH","Insects","FMNHINS 0000 080 095","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-91","Australia Victoria","Australia","Victoria","carrion trap","","","","-38.42","146.57","1",""
"10b648bd-3735-4f31-93f3-29447e5c40a7","2182844","FMNH","Insects","FMNHINS 0000 080 096","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-91","Australia Victoria","Australia","Victoria","carrion trap","","","","-38.42","146.57","1",""
"2aa061dd-6a85-4422-9c12-7ef25952d869","2182848","FMNH","Insects","FMNHINS 0000 080 100","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-100","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.73","145.72","1",""
"80571eee-915d-467c-815e-370e44e19cb1","2182849","FMNH","Insects","FMNHINS 0000 080 101","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-100","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.73","145.72","1",""
"30761a99-3079-46af-837f-5b347acce51a","2182850","FMNH","Insects","FMNHINS 0000 080 102","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-100","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.73","145.72","1",""
"45a06c07-b2ee-4d8e-b21e-9a7920c0d2e3","2182851","FMNH","Insects","FMNHINS 0000 080 103","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-100","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.73","145.72","1",""
"f2162507-d4cb-4be6-85c9-677a875c9027","2182852","FMNH","Insects","FMNHINS 0000 080 104","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-100","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.73","145.72","1",""
"cb4b6faf-e080-4b87-be8c-61e43a16395a","2182853","FMNH","Insects","FMNHINS 0000 080 105","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-100","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.73","145.72","1",""
"082da0b8-bdbe-428b-a6ce-170866b89bf2","2182854","FMNH","Insects","FMNHINS 0000 080 106","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-106","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.45","145.78","1",""
"ed2901ae-b8ca-4670-93d2-3b1e74330cd5","2182855","FMNH","Insects","FMNHINS 0000 080 107","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-106","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.45","145.78","1",""
"d03f6b40-65b7-446e-b9a0-52d54df13bf6","2182856","FMNH","Insects","FMNHINS 0000 080 108","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-106","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.45","145.78","1",""
"d6e5cb6c-5f39-456b-adb5-41bf3e93710d","2182857","FMNH","Insects","FMNHINS 0000 080 109","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-106","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.45","145.78","1",""
"9a79bae9-f369-49c6-ba0c-4e3e432ce700","2182858","FMNH","Insects","FMNHINS 0000 080 110","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-106","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.45","145.78","1",""
"98a094e7-2b2b-4bb4-a2b7-a141c6e886b2","2182859","FMNH","Insects","FMNHINS 0000 080 111","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-106","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.45","145.78","1",""
"b768d7ee-094f-4d1d-a331-ed7437c6be28","2182860","FMNH","Insects","FMNHINS 0000 080 112","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-106","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.45","145.78","1",""
"e5a42764-a7e2-48aa-8264-2f5675688222","2182861","FMNH","Insects","FMNHINS 0000 080 113","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-106","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.45","145.78","1",""
"759da0fc-ff8d-478c-85c4-ab796481a8e6","2182862","FMNH","Insects","FMNHINS 0000 080 114","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-109","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.47","145.78","1",""
"293246e8-b056-4b1d-9d61-0c4c8f552edc","2182863","FMNH","Insects","FMNHINS 0000 080 115","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-109","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.47","145.78","1",""
"c1ab35de-fbf3-419d-a2c5-0f70a2d53dc8","2182864","FMNH","Insects","FMNHINS 0000 080 116","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-109","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.47","145.78","1",""
"7d0574bc-3d49-45aa-b3a8-0fdeef141a32","2182865","FMNH","Insects","FMNHINS 0000 080 117","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-109","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.47","145.78","1",""
"9d36bfe9-7c1f-4241-a954-c47cd3ec6da8","2182866","FMNH","Insects","FMNHINS 0000 080 118","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-109","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.47","145.78","1",""
"81dab1e5-fa5d-40f2-9323-8786cb5089ba","2182867","FMNH","Insects","FMNHINS 0000 080 119","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-109","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.47","145.78","1",""
"2952b90b-09d5-4a10-a33e-b70db7794403","2182868","FMNH","Insects","FMNHINS 0000 080 120","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-109","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.47","145.78","1",""
"e1059da1-7215-47f8-be0e-bef63369cb0c","2182869","FMNH","Insects","FMNHINS 0000 080 121","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-114","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.12","146.47","1",""
"1d788533-2d58-4a9d-9f26-ebf2d73b8719","2182870","FMNH","Insects","FMNHINS 0000 080 122","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-114","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.12","146.47","1",""
"dda588e2-e848-46ba-9fea-2a17273dac61","2182871","FMNH","Insects","FMNHINS 0000 080 123","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-114","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.12","146.47","1",""
"a4c3b68f-75c3-4387-9c08-dfad20aab57f","2183193","FMNH","Insects","FMNHINS 0000 079 992","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"096061e3-ed2b-4de8-97c0-1701f4cb2cc9","2183194","FMNH","Insects","FMNHINS 0000 079 993","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b114e10f-4204-42d1-be12-3cf96e1353ed","2182874","FMNH","Insects","FMNHINS 0000 080 126","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-69","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.53","148.18","1",""
"9384d015-b11e-486c-af62-4f721297ea97","2182875","FMNH","Insects","FMNHINS 0000 080 127","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-69","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.53","148.18","1",""
"79cdc24d-4e59-468a-93cc-223fcee1c09f","2182876","FMNH","Insects","FMNHINS 0000 080 128","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-69","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.53","148.18","1",""
"7491b854-74f7-46ef-822a-9ed6a6e40e6b","2182877","FMNH","Insects","FMNHINS 0000 080 129","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-69","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.53","148.18","1",""
"514c87d3-b3af-4646-824e-da6810da9c13","2182878","FMNH","Insects","FMNHINS 0000 080 130","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-69","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.53","148.18","1",""
"d737bb89-5234-4da4-8ce5-91524280572d","2182879","FMNH","Insects","FMNHINS 0000 080 131","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-69","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.53","148.18","1",""
"f61647b3-762e-4227-a5ef-1eb32c2dbca8","2182880","FMNH","Insects","FMNHINS 0000 080 132","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-69","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.53","148.18","1",""
"f6c87bdb-9024-439e-bc21-778708a803fe","2182885","FMNH","Insects","FMNHINS 0000 080 137","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-690","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-30.5","152.4","1",""
"418e9fd1-7b86-4029-95ab-7588fb6b0efa","2182886","FMNH","Insects","FMNHINS 0000 080 138","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-690","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-30.5","152.4","1",""
"01090084-78d0-4b81-ad24-70cdb3edd68e","2183710","FMNH","Insects","FMNHINS 0000 079 994","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"f4d32de9-e7e2-40d4-a862-09399e40b833","2183714","FMNH","Insects","FMNHINS 0000 079 998","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"74670ae7-ffa0-49c1-88b1-e4593edcc47a","2183713","FMNH","Insects","FMNHINS 0000 079 997","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"19ace77a-5caa-45ec-852c-7de743137d0b","2183711","FMNH","Insects","FMNHINS 0000 079 995","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"32eb9c26-381f-40dd-89f7-a38842101339","2183715","FMNH","Insects","FMNHINS 0000 079 999","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"5f940dc4-c186-4882-b41d-eb01358c5a25","2183718","FMNH","Insects","FMNHINS 0000 080 002","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"22154c10-7fdb-41a4-a2e6-5fac9286a84e","2183719","FMNH","Insects","FMNHINS 0000 080 003","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"1771caf4-f216-49f0-9356-abfa3d9aac35","2183720","FMNH","Insects","FMNHINS 0000 080 004","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"8f09ddc3-043a-4c65-b675-6422810ee787","2183721","FMNH","Insects","FMNHINS 0000 080 005","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"461963cb-82ce-454f-bea4-85595d13bcb3","2183722","FMNH","Insects","FMNHINS 0000 080 006","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"b8d7e648-c26e-404d-a676-5d1f3d7125a6","2183724","FMNH","Insects","FMNHINS 0000 080 008","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"0efe66d7-4bc0-42eb-b1a4-e5b96a17f022","2183725","FMNH","Insects","FMNHINS 0000 080 009","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"d87b1ba2-3ce4-47a8-9a8c-d6c6c0795c75","2183726","FMNH","Insects","FMNHINS 0000 080 010","Ptomaphila lacrymosa Schreibers, 1802","","S. B. Peck, J. H. Peck","","Australia Western Australia","Australia","Western Australia","carrion trap","","","","","","1",""
"d00786a3-1f16-4ae1-99f5-3b9c1edc266a","2183601","FMNH","Insects","FMNHINS 0000 079 979","Ptomaphila lacrymosa Schreibers, 1802","","Mitchell, Lawson","","Australia","Australia","","","","","","","","1",""
"f256ec67-4011-4274-8829-33082ec18002","2183602","FMNH","Insects","FMNHINS 0000 079 980","Ptomaphila lacrymosa Schreibers, 1802","","Mitchell, Lawson","","Australia","Australia","","","","","","","","1",""
"43623b37-3f4d-426e-82eb-156d28d219b8","2183727","FMNH","Insects","FMNHINS 0000 080 150","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"a6db2838-a1e5-45d7-9dc6-7b3ad6576a14","2183729","FMNH","Insects","FMNHINS 0000 080 152","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"f771d76b-660f-4edc-86be-eabd2b361082","2183730","FMNH","Insects","FMNHINS 0000 080 153","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"f564dc8b-d991-4d55-b325-070a3b117ff8","2183731","FMNH","Insects","FMNHINS 0000 080 154","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"2c6a4dd3-a791-4055-8a6e-3fac25a5040e","2183732","FMNH","Insects","FMNHINS 0000 080 155","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"f0d67639-2ec6-4f3b-a98a-441b0b4b475b","2183734","FMNH","Insects","FMNHINS 0000 080 157","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"705c5a23-a954-4e19-8752-b48e0c39d955","2183735","FMNH","Insects","FMNHINS 0000 080 158","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"bfbab2c4-174c-42ef-b7b2-d1c9d82cd096","2183736","FMNH","Insects","FMNHINS 0000 080 159","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"e2d31dd7-b3c3-4f2e-897a-407ba16ecd13","2183737","FMNH","Insects","FMNHINS 0000 080 160","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"1dff47b3-cd80-4f77-84d9-c1476ad70c26","2183738","FMNH","Insects","FMNHINS 0000 080 161","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"205d5abd-52bf-4b58-b648-acd74fa00f98","2183739","FMNH","Insects","FMNHINS 0000 080 162","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"5fba3966-71fe-4710-8100-3a5d22223270","2183740","FMNH","Insects","FMNHINS 0000 080 163","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"91007610-3c4d-4dd7-a853-7ae3392f1600","2183741","FMNH","Insects","FMNHINS 0000 080 164","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"1fe9b493-553f-47e7-a53f-0cb200fdc0b2","2183742","FMNH","Insects","FMNHINS 0000 080 165","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"e5067362-63f9-422d-905c-64355e50a2b7","2183743","FMNH","Insects","FMNHINS 0000 080 166","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"e7629531-a899-4f0d-bf9c-2a2a306d9ac1","2183744","FMNH","Insects","FMNHINS 0000 080 167","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"8820ec8b-0f01-45a1-a5aa-c76d709e7f03","2183745","FMNH","Insects","FMNHINS 0000 080 168","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"a6dc5f69-9f30-4d14-b663-ba2c5e2d2ad7","2183746","FMNH","Insects","FMNHINS 0000 080 169","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"04cc9554-8b82-4fe7-992f-2024a811c5a2","2183747","FMNH","Insects","FMNHINS 0000 080 170","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"90de1e38-5f41-4f2b-9f14-20dbf4e62d83","2183748","FMNH","Insects","FMNHINS 0000 080 171","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"266ad1bf-9851-4413-aefc-a4e8d41991a2","2183749","FMNH","Insects","FMNHINS 0000 080 172","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"2bfa6eff-5fea-4ae1-8a89-102cd355363c","2183750","FMNH","Insects","FMNHINS 0000 080 173","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"bf2d7f2e-5369-4178-a368-6dc2e1da611c","2183751","FMNH","Insects","FMNHINS 0000 080 174","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"9f4d65b2-3f31-4524-9699-447778571947","2183752","FMNH","Insects","FMNHINS 0000 080 175","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"df3f5bf7-e61f-4e83-b326-5cb532368737","2183753","FMNH","Insects","FMNHINS 0000 080 176","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"3cb054ee-7990-42e3-a070-6d9975d16086","2183754","FMNH","Insects","FMNHINS 0000 080 177","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"68b29ea7-5e0a-4746-91f1-43a9a5fa2719","2183755","FMNH","Insects","FMNHINS 0000 080 178","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"f41d5157-0cfd-476a-912c-ad849b62faa3","2183756","FMNH","Insects","FMNHINS 0000 080 179","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"c29dc35b-84f0-4483-b106-6999f2f28576","2183757","FMNH","Insects","FMNHINS 0000 080 180","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"d65e550d-10ad-44bd-b7d7-3bee72679b51","2183758","FMNH","Insects","FMNHINS 0000 080 181","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"6fb26e65-812b-4930-a767-b964bcd8bc1f","2183759","FMNH","Insects","FMNHINS 0000 080 182","Ptomaphila perlata Kraatz, 1876","","S. B. Peck, J. H. Peck","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
