"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1fa0c0e4-ebba-40d0-9ee3-4501e8cfa381","892585","FMNH","Birds","100927","Buteogallus anthracinus anthracinus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"0449c70d-cea1-4c4e-a4be-c77cab0b2047","892591","FMNH","Birds","100933","Circus cyaneus hudsonius","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"c87c46c5-ef73-42cd-8d01-87a90b84901f","892583","FMNH","Birds","100925","Cathartes aura aura","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"d4f9a328-c9cc-40a2-b5fe-da8d4690afef","892602","FMNH","Birds","100944","Herpetotheres cachinnans chapmani","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"54e50d55-fb78-48cc-a72a-dfea88ffdade","888995","FMNH","Birds","97337","Volatinia jacarina splendens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"57713d28-30ec-4244-997c-3ea334b808ad","892607","FMNH","Birds","100949","Bubo virginianus mayensis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"c9d73157-a45e-458c-b42f-9349ef744abe","892611","FMNH","Birds","100953","Glaucidium brasilianum ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"f868654f-aeda-4f42-ab31-1551ac64b7c1","892613","FMNH","Birds","100955","Tyto alba guatemalae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"4b4b62f4-d5da-49a9-94e0-99c80f0ac87e","892944","FMNH","Birds","101286","Tyto alba guatemalae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"ff47ca8b-b979-490c-9fe2-a10547fd1928","766926","FMNH","Birds","49278","Thryothorus modestus modestus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","","No"
"79548eda-ca37-4476-ab0b-1160cff96d35","911665","FMNH","Birds","118647","Eumomota superciliosa euroaustris","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"0267aae3-74fe-40b0-9b13-90bb055ce4d0","911666","FMNH","Birds","118648","Eumomota superciliosa euroaustris","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"adad9551-d160-4063-875b-1b2130cc30b7","911627","FMNH","Birds","118609","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"9d46762e-03c7-405e-a513-0559533b3a38","911628","FMNH","Birds","118610","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"c988d4bc-17ef-4fec-987e-422e23d33d75","911629","FMNH","Birds","118611","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"942277bc-a5a5-442e-a973-efa77ecc43fc","911630","FMNH","Birds","118612","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"bb567e24-5871-4ea2-a8b6-23eddac40be0","911631","FMNH","Birds","118613","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"9a5d3c62-14e2-4bb7-91d7-eb7d6e4915dc","911664","FMNH","Birds","118646","Momotus momota lessonii","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"06dc1bda-08c3-4cbb-a94c-6a325cfb352f","911626","FMNH","Birds","118608","Geococcyx velox longisignum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"898f7c70-6559-447a-85e0-97a951adc91d","911689","FMNH","Birds","118671","Cyanolyca pumilo","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"cb4ad014-abfe-47b2-8b63-b960c794eb1f","911677","FMNH","Birds","118659","Dendrocolaptes certhia sanctithomae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"8b61c53d-50e2-442b-ac96-c4d8d5c6c748","911701","FMNH","Birds","118682","Parula pitiayumi speciosa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"e53a9330-6f02-4d69-a547-5fb17554e7f6","911704","FMNH","Birds","118685","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"c1a07b29-1a44-4c3b-9553-276a1e776d05","911705","FMNH","Birds","118686","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"d1eec18d-6641-4c46-b71b-d97060bc2da0","911712","FMNH","Birds","118693","Piranga bidentata sanguinolenta","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"0d71d335-024e-4ba8-b99b-01c0392c6900","911709","FMNH","Birds","118690","Piranga rubra rubra","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"9883ebaa-58b8-482e-84e1-58ee4314bb1b","911710","FMNH","Birds","118691","Piranga rubra rubra","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"194c4b9b-6486-4994-902d-cc7c5c3fc94f","911687","FMNH","Birds","118669","Progne chalybea chalybea","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"485ef1d6-adc4-4ea3-be52-93713bd8d545","911685","FMNH","Birds","118667","Empidonax flavescens salvini","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"4d31bcbd-8770-4a4b-8dcd-5936e49f0847","911679","FMNH","Birds","118661","Pachyramphus major australis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"8b0ed7fd-eef5-4db0-a278-c64a81e50a53","911680","FMNH","Birds","118662","Pachyramphus major australis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"23232545-f38c-4f4a-94ad-4a20be2f4a7f","911681","FMNH","Birds","118663","Pachyramphus major australis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"0ebecd87-1e66-4bfd-a6cc-57a3c85f0ce3","911672","FMNH","Birds","118654","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"32ac4393-a4ae-458c-9b13-b922b3e439f4","911667","FMNH","Birds","118649","Pteroglossus torquatus torquatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"9eebf309-3eee-4773-acba-318fd9925be5","911651","FMNH","Birds","118633","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"daee012e-9821-4512-904f-38a6d06ac642","911660","FMNH","Birds","118642","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"5ae1dd2e-d89c-43e8-9a15-433b3a7893f7","911632","FMNH","Birds","118614","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"fdeae9c2-86e0-40a7-b8b9-0b3a3f9b1f88","911633","FMNH","Birds","118615","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"c94e9219-ad50-42fa-80b4-ca56085f9e2a","911634","FMNH","Birds","118616","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"3445294b-a57e-4cfa-85c7-1eb990d1e5bb","911635","FMNH","Birds","118617","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"fdb4c086-ca98-4b9b-afbe-9bc64f63496d","911636","FMNH","Birds","118618","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"5dc0b1df-8367-4204-95ee-1831f1a25cb0","911637","FMNH","Birds","118619","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"aeb3cd4d-5203-4a7b-8f35-0e6d180f1044","911638","FMNH","Birds","118620","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"1a38f5d1-7a71-479f-a33d-5aeb2c6cb652","911678","FMNH","Birds","118660","Xiphorhynchus erythropygius parvus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"699f7a66-6a17-4308-9e4a-3b07895857cb","911711","FMNH","Birds","118692","Piranga leucoptera leucoptera","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"8da5195d-47f3-496a-8e01-f60f76a524e8","1689201","FMNH","Birds","414355","Cyrtonyx ocellatus differens","","R. Stadelmann","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"1ada64c4-8936-4ed4-8c28-02d6d05c33de","911688","FMNH","Birds","118670","Cissilopha melanocyanea chavezi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"b9de2c82-681d-444d-8f50-c24585a6e8dc","911713","FMNH","Birds","118694","Chlorospingus ophthalmicus honduratius","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"a8da5090-0780-49c7-8cf9-fe74fbd55266","911714","FMNH","Birds","118695","Chlorospingus ophthalmicus honduratius","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"67de58a8-d6b6-42a4-8a79-fa32dd9dbedd","911715","FMNH","Birds","118696","Chlorospingus ophthalmicus honduratius","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"37eaeb3e-6844-4685-ab8e-d787ce52683b","897855","FMNH","Birds","106191","Myadestes unicolor veraepacis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"1d8c43a1-428f-4ad7-886f-2cc82d2dfc3a","897850","FMNH","Birds","106186","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"cbd4354b-b501-4ab2-8377-acb0acc09ed3","897851","FMNH","Birds","106187","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"bf39d837-fb0f-409a-b87d-256532656d99","897852","FMNH","Birds","106188","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"e05b67cb-0787-4043-97b1-aa2addc13605","897853","FMNH","Birds","106189","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"0a5713b1-2857-480e-9a18-ebd915a5f196","897854","FMNH","Birds","106190","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"8e958d1d-43a2-4b62-9c9a-196e292fdc28","911702","FMNH","Birds","118683","Dendroica graciae decora","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"7c6b5fa9-be75-4bbc-b038-83eeb9d3ed12","911675","FMNH","Birds","118657","Dryocopus lineatus similis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"da22f5cc-0c97-4ddc-b479-8cea7ad8e2f4","911683","FMNH","Birds","118665","Cotinga amabilis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"85edb4d7-196c-4928-b250-1569fbdf2a99","1529506","FMNH","Birds","276161","Cotinga amabilis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"72afb246-29b0-4ed0-90cd-060fb0a4b465","911716","FMNH","Birds","118697","Atlapetes brunneinucha alleni","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"bc93e1b4-5377-4600-b2c0-0fbf7550dfa7","911703","FMNH","Birds","118684","Dendroica virens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"b421c429-e8d5-466a-ad5a-c6d42e890a54","911706","FMNH","Birds","118687","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"40b2272e-57d0-47c9-9afb-5bfa202c209d","911707","FMNH","Birds","118688","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"5cf3c5a1-8e79-45b1-b021-150b6fde513e","911708","FMNH","Birds","118689","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"4a087801-36ce-4123-87c8-f446f8f4b687","911696","FMNH","Birds","118678","Catharus ustulatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"11b21c0b-a3cf-4e91-9ad4-9417970698aa","911698","FMNH","Birds","118679","Myadestes unicolor veraepacis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"30e69fe8-de67-4e10-8113-0313b4e044f5","911699","FMNH","Birds","118680","Myadestes unicolor veraepacis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"87c1db37-b489-4a17-8bfe-1bece0864080","911700","FMNH","Birds","118681","Myadestes unicolor veraepacis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"c7f02bb3-ea2f-4792-b687-661ebf317e67","911690","FMNH","Birds","118672","Turdus albicollis leucauchen","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"b68df3eb-a2a5-4751-aaa6-96ee31afef0e","911691","FMNH","Birds","118673","Turdus albicollis leucauchen","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"beb318d5-0ae7-4a15-9256-2302ffca577b","911692","FMNH","Birds","118674","Turdus albicollis leucauchen","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"eaf688fb-788c-477d-a279-d5c1abacc1a3","911693","FMNH","Birds","118675","Turdus albicollis leucauchen","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"dd02d910-1eae-4218-90fd-51f8c550c05d","911694","FMNH","Birds","118676","Turdus grayi grayi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"904da729-cdb4-46b0-aaa6-d4a765a35fe4","911684","FMNH","Birds","118666","Rhynchocyclus brevirostris brevirostris","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"1ddf54e4-8f18-4b71-a488-642d3b67a48e","911686","FMNH","Birds","118668","Empidonax flavescens salvini","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"49f4ef53-6581-4e1d-a041-f706df828bc4","911676","FMNH","Birds","118658","Picoides villosus sanctorum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"6ef47628-319b-48cf-ad5c-b075b56469d7","911668","FMNH","Birds","118650","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"ff2d602e-d8b1-4c10-96eb-d10ef17dc728","911670","FMNH","Birds","118652","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"7eb84416-8ef0-44ad-801b-0fc36e587d89","911671","FMNH","Birds","118653","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"de2cda04-f746-4172-97ed-92638f14b2ca","911673","FMNH","Birds","118655","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"8823941c-3430-4ea0-a7ce-acec460102e6","911674","FMNH","Birds","118656","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"3c942f5b-6c8c-4742-abf9-50e1a0098f38","1529494","FMNH","Birds","276148","Pharomachrus mocinno costaricensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"51957c89-2145-4895-8bf3-63b9f833b767","915764","FMNH","Birds","122729","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"a2dd785e-498a-4ae0-b214-0cc40d60e3bd","916300","FMNH","Birds","123265","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"5f7b5182-24ae-485c-b552-968d2c55585d","911639","FMNH","Birds","118621","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"1d058700-5d82-4fec-b6b5-d0e1a8fadd0b","911641","FMNH","Birds","118623","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"fdcb2e04-a609-4578-83f0-27c1754226d3","911642","FMNH","Birds","118624","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"d7389b2c-fdd8-4d34-82b5-9bf02a2ac0a1","911643","FMNH","Birds","118625","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"f2f0a487-ded1-4656-829f-103286ff5245","911644","FMNH","Birds","118626","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"a4e67724-78ff-4ea0-899d-e7a3303d1a15","911645","FMNH","Birds","118627","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"b2f9f258-4033-4935-b7c1-00eeefed2a00","911646","FMNH","Birds","118628","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"8d42392f-dc18-49b2-8bbc-a6c43c3f9eb9","911647","FMNH","Birds","118629","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"84a8fa64-0d1c-4330-81fb-eb28d0034348","911648","FMNH","Birds","118630","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"34fdf61e-29ae-487b-97f6-aaf24783d6c1","911649","FMNH","Birds","118631","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"9e82fef8-6f5b-4a73-bd47-48e44dc87e37","911650","FMNH","Birds","118632","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"ca08c23a-86fd-4786-a03f-4692f34189fe","911652","FMNH","Birds","118634","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"e79f0153-9d4c-407b-98d7-dc3e173dc67b","911653","FMNH","Birds","118635","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"1a9c789f-8f43-47e3-b4b1-74a4b60d9c3c","911654","FMNH","Birds","118636","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"22501349-9384-49f8-9e88-aee1939929da","911655","FMNH","Birds","118637","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"f567b768-df0b-44fb-82ed-70a773ec0bbb","911656","FMNH","Birds","118638","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"12481b43-c5cb-468d-b30e-81c0b218b4a4","911657","FMNH","Birds","118639","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"e8e73806-ffbf-41ca-b70b-c0318ceaa993","911658","FMNH","Birds","118640","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"6ede6869-2755-4fa3-924e-899c62f6e39f","911695","FMNH","Birds","118677","Turdus plebejus rafaelensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"76c0ab80-c7a4-47cf-89c9-61f4179568c0","911682","FMNH","Birds","118664","Cotinga amabilis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","","No"
"6f90dd58-4cc6-4a98-8f0e-b777c2335802","895756","FMNH","Birds","104089","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skel","Male","","","",""
"52141688-ec6d-4e6d-9c54-286e0bac5619","911669","FMNH","Birds","118651","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"e82cf244-984e-4d6c-9f7e-14fa8cef98d7","911640","FMNH","Birds","118622","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"9584991a-5acf-4b5f-a987-3ff9df404614","911659","FMNH","Birds","118641","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"f758f68f-f4ab-4779-bfb7-47a0e9104b12","911661","FMNH","Birds","118643","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"b7cadb48-0370-4137-bfab-405ad0cde008","911663","FMNH","Birds","118645","Momotus momota lessonii","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"2e533ac0-b027-4aab-985f-468715bbb455","1689200","FMNH","Birds","414354","Dendrortyx leucophrys nicaraguae","","R. Stadelmann","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"173d1ac9-e8ed-4967-b971-9ce014653545","911662","FMNH","Birds","118644","Momotus momota lessonii","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"eff25381-ec36-4fb8-a53e-c56ad043f13f","1692911","FMNH","Birds","418061","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"d678659c-aa36-4bea-aabf-7ab519cd1067","892594","FMNH","Birds","100936","Buteo jamaicensis kemsiesi","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"f51ca599-edda-4b4d-b482-038177d9f54c","766871","FMNH","Birds","49223","Formicarius analis intermedius","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"24f18e48-7735-4002-883e-4d76dbfab962","1693148","FMNH","Birds","418299","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"f1f5c302-125d-467a-a311-f4e9c5228baf","1693149","FMNH","Birds","418300","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"5f52cf14-4686-4c87-8992-6f16997ab588","1693415","FMNH","Birds","418566","Colinus leucopogon leylandi","","C. F. Undersood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"6151689b-d2c4-4073-81dc-115b83214da6","1693416","FMNH","Birds","418567","Colinus leucopogon leylandi","","C. F. Undersood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"96e209fa-b32c-44e2-b909-5775b1c7bd9e","1692919","FMNH","Birds","418069","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","","","","",""
"885ba476-c53e-4b5d-b1fb-f41cab714874","1687098","FMNH","Birds","412252","Leptotila plumbeiceps plumbeiceps","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"2a580903-3d18-4bd4-b8ce-ca1f8f496b2e","1687099","FMNH","Birds","412253","Leptotila plumbeiceps plumbeiceps","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"aa1b9589-40f2-4962-8731-a25962890e2d","1687097","FMNH","Birds","412251","Ortalis vetula vetula","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"ad3c8bbe-5e05-45b2-a6c8-0a765d235f42","727309","FMNH","Birds","9670","Chlorostilbon canivetii osberti","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"e3a44430-155c-4e6e-a867-76529d46df4a","745136","FMNH","Birds","27485","Chlorostilbon canivetii osberti","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"d5e5af7f-e80c-4aaa-9061-0a4a08a1dee5","766920","FMNH","Birds","49272","Certhia familiaris extima","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"6b4e65c5-2dcd-44cf-8323-24dad3fe38f9","888996","FMNH","Birds","97338","Volatinia jacarina splendens","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"1d987a71-6f05-42aa-aeee-9086b4f9b671","1647425","FMNH","Birds","372600","Eumomota superciliosa apiaster","","Dickson","","Honduras","Honduras","","","","skin(r)","","","","",""
"c70e904a-6c7f-4220-9baf-b4ec353f35cf","1645778","FMNH","Birds","370953","Asturina nitida plagiata","","B. v. Wald","","Honduras","Honduras","","","","skin(r)","","","","",""
"b4e4aab3-3854-4270-bdc2-d24c24ba2bdb","1645779","FMNH","Birds","370954","Asturina nitida plagiata","","Dickson","","Honduras","Honduras","","","","skin(r)","","","","",""
"50042f5f-8fac-486c-91cb-22817bd5ba5e","1528949","FMNH","Birds","275603","Lepidocolaptes souleyetii compressus","","L G Wilson & K S Hamilton","","Honduras","Honduras","","","","skin(r)","","","","",""
"5d71d9e3-dc1d-497b-b454-4fd073ef9c69","1528951","FMNH","Birds","275605","Campylorhynchus rufinucha castaneus","","L G Wilson & K S Hamilton","","Honduras","Honduras","","","","skin(r)","","","","",""
