"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8dbe04e0-1117-48a9-b226-09ac91c6735a","629810","FMNH","Fishes","50817","Puntius binotatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","40",""
"e5ed2320-eb57-42b2-86a8-52425aa44c08","629809","FMNH","Fishes","50816","Puntius binotatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","10",""
"f1451593-e807-4726-9636-ae272a06976d","629811","FMNH","Fishes","50818","Puntius daruphani","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"2cec7bd8-683f-4d8f-bf21-63e9c9c1b301","629812","FMNH","Fishes","50819","Puntius gonionotus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","10",""
"76afa9bd-b453-470b-804d-282d580537c9","629814","FMNH","Fishes","50821","Puntius orphoides","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","28",""
"2564bbdb-9cd9-44d8-9b75-00d8540236d2","629813","FMNH","Fishes","50820","Puntius orphoides","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","2",""
"6779ad2a-579f-40fa-b5af-b0df85446983","629815","FMNH","Fishes","50822","Puntius schwanenfeldii","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","4",""
"399ccd07-55f5-4f1d-8acb-b9d546ab7c7d","629846","FMNH","Fishes","50853","Dermogenys pusillus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A6","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","","","1",""
"910a8d22-dcfb-4608-920e-1d164f7b6ff3","629817","FMNH","Fishes","50824","Puntius spilopterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","25",""
"c03cf0b5-3b52-486f-b963-ea77f9a6bd5f","629816","FMNH","Fishes","50823","Puntius spilopterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","9",""
"870e2cdf-e90e-49e9-9d0c-dc832dee4b3d","629776","FMNH","Fishes","50783","Rasbora cromiei","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","40",""
"af27de3d-a9d1-4023-8e2c-59f90e499b6f","629774","FMNH","Fishes","50781","Rasbora retrodorsalis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","10",""
"139d1097-0dc2-41be-9c29-58fa9519fad0","629775","FMNH","Fishes","50782","Rasbora retrodorsalis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","41",""
"6d47cb8a-d860-43cf-8b4f-0f5cc69ad89a","672291","FMNH","Fishes","93600","Scaphognathops bandanensis","","Buskirk","Z93600","Thailand","Thailand","","","","alc","","15.3037","105.489","20",""
"6fbd2d72-8236-47f1-8551-2b6d083d6f88","629836","FMNH","Fishes","50843","Silurodes hypophthalmus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"797d494b-de1e-46b6-93c8-c29a57d152d7","605494","FMNH","Fishes","5706","Ambassis wolffii","","","Z5706","Thailand","Thailand","","","","alc","","","","2",""
"522a438f-1082-45fa-b7de-2765ec4eb265","629860","FMNH","Fishes","50867","Anabas testudineus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A8","Thailand","Thailand","","","","alc","","15.6971","100.137","21",""
"b25e2672-d511-43b0-90cb-e4e224281886","629862","FMNH","Fishes","50869","Anabas testudineus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","6",""
"c5ade92c-5aff-41e3-815a-7ed65fdc8447","629861","FMNH","Fishes","50868","Anabas testudineus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","2",""
"8fcbcfb4-cd76-43f9-b070-dfbf0b94170a","629856","FMNH","Fishes","50863","Trichogaster microlepis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","7",""
"3c32fc0c-67e7-4d64-a8d0-3c56ed4d3fc1","629859","FMNH","Fishes","50866","Trichogaster trichopterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","8",""
"bef58956-8de6-41bd-b894-0da60e0309a6","629858","FMNH","Fishes","50865","Trichogaster trichopterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","21",""
"36f00fde-a488-412b-9c76-5e440acaf73b","629857","FMNH","Fishes","50864","Trichogaster trichopterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","15",""
"61c07dae-3a3f-4825-91e5-5f891e1739dc","629855","FMNH","Fishes","50862","Betta pugnax","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A6","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","","","2",""
"fc8193ad-938e-4d64-8ee1-c42b4547c0f3","629818","FMNH","Fishes","50825","Thynnichthys thynnoides","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"7fde5458-c726-489a-9c60-224877acc6d0","629829","FMNH","Fishes","50836","Acanthopsoides gracilis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A6","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","","","48","No"
"86d63a72-4d5a-4b76-a327-607e4e41e195","629825","FMNH","Fishes","50832","Acantophthalmus javanicus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A6","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","","","5",""
"39844806-c56e-46a5-a31b-db6e5f1015e5","629827","FMNH","Fishes","50834","Acantopsis choirorhynchus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-23","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","9","No"
"89c7e924-1bf8-4403-b76b-5182af2b86a6","629826","FMNH","Fishes","50833","Acantopsis choirorhynchus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-48","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"554e724d-bc1b-4730-9525-e76be836a057","626504","FMNH","Fishes","47981","Brachygobius sua","","H. M. Smith","Z47981","Thailand","Thailand","","","","alc","","","","2",""
"1b508129-4e91-4cf1-9b48-928a3b079de5","629780","FMNH","Fishes","50787","Paralaubuca harmandi","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","6",""
"bb158dfc-5d7a-48e7-a2fc-d55300ed8a19","629781","FMNH","Fishes","50788","Paralaubuca harmandi","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","16",""
"6ff22cfb-8086-4b40-90e2-4351b2a9079f","626093","FMNH","Fishes","47392","Gyrinocheilus amonieri","","H. M. Smith","Z47392","Thailand","Thailand","","","","alc","","15.7038","100.243","1",""
"71d9f0d5-d708-43fe-b192-04c1b1a8f066","629799","FMNH","Fishes","50806","Osteochilus hasselti","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","7",""
"11c4b143-33e7-44bc-a9ee-c78153fc8164","629804","FMNH","Fishes","50811","Osteochilus enneaporus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","1",""
"b8c1930f-2a71-465d-adeb-c96ee1ec87c3","629783","FMNH","Fishes","50790","Oxygaster oxygastroides","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","4",""
"98bc62e0-e544-4be3-89f3-c898b46b4f83","629785","FMNH","Fishes","50792","Oxygaster anomalura","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"e2bc7562-ebe7-4c6d-8f3e-fd2410b81208","629819","FMNH","Fishes","50826","Sikukia stejnegeri","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","73",""
"ea466565-7f8a-4632-acb0-1b9a6b0274da","629820","FMNH","Fishes","50827","Cirrhinus jullieni","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","14",""
"3efe5c77-bcaf-4981-a888-8f4ad4d194f5","629822","FMNH","Fishes","50829","Cirrhinus jullieni","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","9",""
"6bd59a1e-f192-4123-924f-9925de193f90","629779","FMNH","Fishes","50786","Chela laubuca","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","1",""
"5af9f486-b0ee-40e8-ab4e-72b632b0b375","664877","FMNH","Fishes","86335","Chromis opercularis","","R. L. Bolin, party","TV-78","Thailand","Thailand","","","","alc","","8.4833","97.65","9",""
"aae3a4eb-8715-4ec4-a9e5-747870144eb9","629823","FMNH","Fishes","50830","Cirrhinus jullieni","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"99030c32-c68e-4dbc-9e4c-2d58b0897813","629844","FMNH","Fishes","50851","Clarias batrachus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","1",""
"4bae01df-32c3-4c50-9e01-4def986ce0ea","629843","FMNH","Fishes","50850","Clarias batrachus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","5",""
"c177c8c1-b02e-438d-b346-4ec3cde95310","629845","FMNH","Fishes","50852","Clarias macrocephalus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","3",""
"f33638a7-efce-44ec-9a52-b51e050ad4aa","629788","FMNH","Fishes","50795","Cyclocheilichthys apogon","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","14",""
"c8e84944-0cf5-454f-9180-3b8cc28e4d01","629789","FMNH","Fishes","50796","Cyclocheilichthys heteronema","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","79",""
"a41c4343-bab4-47da-b3ac-72a3485ea3f6","629790","FMNH","Fishes","50797","Cyclocheilichthys heteronema","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A1","Thailand","Thailand","","","","alc","","","","3",""
"d88639a0-0d4b-4fa7-b114-c7f5c65f9fee","629791","FMNH","Fishes","50798","Cyclocheilichthys mekongensis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","2",""
"15d1151f-2185-475f-b00e-a2201dba79aa","629792","FMNH","Fishes","50799","Cyclocheilichthys repasson","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","10",""
"11b4cc14-182e-403d-9789-23487eff5311","629793","FMNH","Fishes","50800","Cyclocheilichthys repasson","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","13",""
"bc9db72d-3fc6-430f-b411-917d793ab5f9","630297","FMNH","Fishes","51176","Cyprinidae","","F. C. Wonder","ARW-49-A9","Thailand Pak Nam Po Prov","Thailand","Pak Nam Po Prov","","","alc","","15.6971","100.137","1",""
"89713af4-ba58-4314-b32f-23bc71a7a976","630298","FMNH","Fishes","51177","Cyprinidae","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A1","Thailand","Thailand","","","","alc","","","","1",""
"acb35a39-1bcd-4dd8-a3b2-35a29c9f9f52","655153","FMNH","Fishes","76026","Datnioides microlepis","","E. Ledecky-Janacek","ELJ-1","Thailand","Thailand","","","","alc","","","","2",""
"149aae2e-7772-4cca-acb1-3eade61ffa2f","655154","FMNH","Fishes","76027","Datnioides microlepis","","E. Ledecky-Janacek","ELJ-1","Thailand","Thailand","","","","","","","","2",""
"3f2a5880-3dc5-4134-b82f-2525353313ca","675524","FMNH","Fishes","96682","Escualosa thoracata","","K. Lagler, et al.","Z96682","Thailand","Thailand","","","","","","11.7898","99.8166","2",""
"f3b56cc9-2031-42ee-bfa0-27e02e34c938","629773","FMNH","Fishes","50780","Esomus goddardi","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","88",""
"717fc681-a1ae-4131-9fce-dbc0ad606b94","629764","FMNH","Fishes","50771","Fluta alba","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","1",""
"9d41f2e3-78b2-4734-8f47-d3f163e5b26d","629763","FMNH","Fishes","50770","Fluta alba","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","4",""
"12be496d-3cdc-45db-becc-43324a34398a","2973717","FMNH","Fishes","124785","Schistura nicholsi","","H. G. Nelson","HN1991SAS-204","Thailand Phetchabun  Nam Chun Yai","Thailand","Phetchabun","","","alc","","16.85","101.08","1",""
"cfb21214-2be0-4729-bf91-93d0e5ce156a","346590","FMNH","Fishes","117719","Channa striata","","Dr. W. Ronald Heyer","RFI-TH3888","Thailand Nakhon Ratchasima","Thailand","Nakhon Ratchasima","","","alc","","14.4972","101.915","1",""
"1dfeaab0-c2ae-4336-94e6-fcc8061c9d40","339046","FMNH","Fishes","117476","Monopterus albus","","R. F. Inger, Dr. W. Ronald Heyer, P. Sukhum","RFI-TH948","Thailand Nakhon Ratchasima","Thailand","Nakhon Ratchasima","","","alc","","14.4972","101.915","1",""
"9a8b0afa-e0d6-44c1-97c4-00bd48e47f75","629821","FMNH","Fishes","50828","Cirrhinus jullieni","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","10",""
"368df082-82c8-4af9-a578-1d746cd97093","2922188","FMNH","Fishes","124661","Coris schroederi","","M. W. Westneat","MW94-28","Thailand","Thailand","","spear","","","","7.6833","98.4667","1",""
"fa153660-e095-4d22-98e1-c7aaa31fd2f1","2918939","FMNH","Fishes","124594","Selaroides leptolepis","","K.","MW94-18","Thailand","Thailand","","gillnet","","alc","","7.8833","98.3","3",""
"220e8142-0fad-45ff-b4cd-dce6a280f309","2918712","FMNH","Fishes","124592","Apogonidae","","Ukkrit","MW94-17","Thailand","Thailand","","handnet","","alc","","7.8833","98.275","155",""
"64b4fbb9-8467-4798-8258-044b62a37847","2918969","FMNH","Fishes","124597","Scomberoides","","K.","MW94-18","Thailand","Thailand","","gillnet","","alc","","7.8833","98.3","6",""
"b181aa1c-8704-410f-b605-0e6fd1a4c128","2918970","FMNH","Fishes","124598","Abudefduf","","U. Satapoomin","MW94-20","Thailand","Thailand","","hand net","","alc","","7.8833","98.2667","6",""
"25999c32-642d-41ce-877f-3330e8e9e321","2905171","FMNH","Fishes","124408","Parupeneus barberinus","","M. W. Westneat","MW94-19","Thailand","Thailand","","spear","","alc","","7.8833","98.2667","1",""
"f64c8245-faad-40f0-9a6d-d44f15fa37ef","2918961","FMNH","Fishes","124595","Stethojulis trilineata","","M. W. Westneat","MW94-19","Thailand","Thailand","","spear","","alc","","7.8833","98.2667","1",""
"277a7be6-e844-4e2d-8511-6964fffea395","2920496","FMNH","Fishes","124641","Bodianus diana","","M. W. Westneat","MW94-28","Thailand","Thailand","","spear","","alc","","7.6833","98.4667","1",""
"ce92be84-bbb8-4fa3-a8f1-61dbae52f922","2920495","FMNH","Fishes","124640","Halichoeres marginatus","","M. W. Westneat","MW94-28","Thailand","Thailand","","spear","","alc","","7.6833","98.4667","2",""
"33c7aa53-df04-49b0-a57c-2c591fad71be","2920498","FMNH","Fishes","124643","Bodianus","","M. W. Westneat","MW94-28","Thailand","Thailand","","spear","","alc","","7.6833","98.4667","1",""
"be7bf62c-caf6-48ca-9088-a06ddb8e9793","2920497","FMNH","Fishes","124642","Abudefduf sordidus","","M. W. Westneat","MW94-28","Thailand","Thailand","","spear","","alc","","7.6833","98.4667","1","No"
"3cdf72af-bae6-401c-af39-7b0531cb3ecb","2918968","FMNH","Fishes","124596","Oxycheilinus digramma","","M. W. Westneat","MW94-19","Thailand","Thailand","","spear","","alc","","7.8833","98.2667","1","No"
"93dfc941-9d68-40a2-893f-4c376776f5f0","2920499","FMNH","Fishes","124644","Lutjanidae","","M. W. Westneat","MW94-28","Thailand","Thailand","","spear","","alc","","7.6833","98.4667","1",""
"c8bf56e8-3d80-4697-bbe2-134e65f0246d","2920500","FMNH","Fishes","124645","Halichoeres hortulanus","","M. W. Westneat","MW94-28","Thailand","Thailand","","spear","","","","7.6833","98.4667","2",""
"c2a6cffc-631a-45d5-b72b-b4a901daf203","2918935","FMNH","Fishes","124593","Mugilidae","","K.","MW94-18","Thailand","Thailand","","gillnet","","alc","","7.8833","98.3","1",""
"c6b3d724-cc74-4069-bcd6-e61c5bfb7c8e","629795","FMNH","Fishes","50802","Labiobarbus leptocheilus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","26","Yes"
"2a69e7ae-fe32-4410-bfec-a57c646d83c9","674059","FMNH","Fishes","95166","Phenacostethus smithi","","H. M. Smith","Z95166","Thailand","Thailand","","","","alc","","13.7056","100.562","36","No"
"48e94575-582c-44b2-82e5-3815caaf977f","2906419","FMNH","Fishes","124485","Acanthurus leucosternon","","M. W. Westneat","MW94-24","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","2","No"
"289c92e2-633c-431e-ac12-768ef66535a2","2906120","FMNH","Fishes","124473","Acanthurus lineatus","","M. W. Westneat","MW94-3","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4108","2","No"
