"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f2dfc108-311a-43a8-9bed-648d340cc574","612350","FMNH","Fishes","14324","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"fd1c147c-e5a1-4f0d-b6f9-f4a3a1ecc1dd","612351","FMNH","Fishes","14325","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"3aa5420d-2b9e-440a-881d-ccd33d33a382","612352","FMNH","Fishes","14326","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"eadaca94-2592-4990-9dca-1f94aaac6a03","612353","FMNH","Fishes","14327","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"704c007b-9fd5-4796-b869-9c0cabd161b7","612354","FMNH","Fishes","14328","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"3a2c4160-1e10-438f-9568-b810e3153815","612355","FMNH","Fishes","14329","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"0c5bd312-eb5f-4e71-90d5-d539c4c38f2a","612356","FMNH","Fishes","14330","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"b9fb9018-7915-407f-a0bd-623ccaf3dcd6","612357","FMNH","Fishes","14331","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"452bb778-956b-4fe7-a094-21cfb7a3c9af","612358","FMNH","Fishes","14332","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"bdfd86f9-fb90-4b4c-91e9-f5f2ab2248db","612359","FMNH","Fishes","14333","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"ab46c58e-a155-4ec6-8a8a-0709a128f04a","612360","FMNH","Fishes","14334","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d859bff4-0ad1-413d-a60a-6e66c1aca754","612361","FMNH","Fishes","14335","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"16284420-38f5-40a9-b956-7e11bf809d6d","612362","FMNH","Fishes","14336","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"116192a4-42fd-4332-a190-9a08ba0fbaff","612363","FMNH","Fishes","14337","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4850b16c-1ece-42a8-b2bf-a5bad8a61d7c","612364","FMNH","Fishes","14338","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d2cd5c61-608d-4935-b00c-48b8fde984f9","612365","FMNH","Fishes","14339","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"58317da3-8a7b-4b71-ab5b-ada6744ed4ad","612366","FMNH","Fishes","14340","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"6bde9278-e1b5-4f60-a87c-1ca8de68548e","612367","FMNH","Fishes","14341","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"eb9860f9-ce13-4c31-9fca-b204ac30883a","612368","FMNH","Fishes","14342","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4dad5ac5-5959-45c9-98ab-763299f78600","612369","FMNH","Fishes","14343","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"3388f179-6f7c-4d8f-8bc8-2051115edd84","612370","FMNH","Fishes","14344","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"f36a80ae-6f31-4654-a0c9-d6cec3a814df","612371","FMNH","Fishes","14345","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"54a98b62-80bb-4d29-819f-f265b98dbc4f","612372","FMNH","Fishes","14346","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"c674ba29-e020-4ba1-b7be-28343da82aec","612373","FMNH","Fishes","14347","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"1f6d6dfc-8a44-413c-9c48-97bd9093351d","612374","FMNH","Fishes","14348","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d3d08b82-b2a4-44c4-8ce0-2eee89dfe8e7","612375","FMNH","Fishes","14349","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"7d51543d-2521-400b-8851-71e792f53d0a","612376","FMNH","Fishes","14350","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"e77e0ce2-df85-40c8-bf97-14c6a3dfd923","612377","FMNH","Fishes","14351","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"cfb5a31f-3f5d-4b66-959c-246270b2e916","612378","FMNH","Fishes","14352","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"f92c00ef-005d-49aa-bcac-29eb12b0fad3","612379","FMNH","Fishes","14353","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"20adc2ec-9750-4e77-a640-0cb5b2dc51d8","612380","FMNH","Fishes","14354","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"fc4cbd66-aa7f-4f5b-b31e-cd1acaf43b9f","612381","FMNH","Fishes","14355","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d232a245-1b12-4cd2-a0d7-43e9f1b1abc7","612382","FMNH","Fishes","14356","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"082be113-9204-403f-a4c4-ab6f1b14b80d","612383","FMNH","Fishes","14357","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"8b134ca0-53a2-4928-8f2a-9f81d5a956d9","612384","FMNH","Fishes","14358","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"bbc673e6-17f1-4417-8986-dee5a49ccdc2","605344","FMNH","Fishes","5556","Astyanax mexicanus","","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","8",""
"db923206-02f6-4411-b039-2dbfd90b5c47","640712","FMNH","Fishes","61791","Xenoophorus exsul","","R. T. Gregg","Z61791","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","22.7489","-101.088","20",""
"d46c039c-93a1-42b7-802f-e539eeff1baf","640713","FMNH","Fishes","61792","Xenoophorus exsul","","R. T. Gregg","Z61791","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","22.7489","-101.088","29","Yes"
"aa62a12d-a8ca-41ed-92af-05ca77f45fde","601142","FMNH","Fishes","1152","Poecilia butleri","","D. S. Jordan","DSJZ1152","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","23.2283","-106.431","2",""
"1330ad12-5d75-41c2-b9a8-f7bf982fb1cb","640956","FMNH","Fishes","61883","Eupomacentrus flavilatus","","B. W. Walker, G. W. Barlow, C. Limbaugh, K. Norris","W51-58","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","23.2283","-106.431","35",""
"2d0d4a3c-8910-4cd8-976f-38b47ca275d8","675500","FMNH","Fishes","96658","Anchoviella analis","","K. Warburton","Z96658","Mexico Sinaloa","Mexico","Sinaloa","","","","","22.9545","-106.075","5",""
"240d3fa2-6ecd-4415-b71a-c638840b0bf9","652742","FMNH","Fishes","74227","Dactyloscopus pectoralis","","R. A. Behrstock","Z74227","Mexico Sonora","Mexico","Sonora","","","alc","","31.2928","-113.519","1",""
"52551940-b9df-4926-977c-b09a9fddf122","640964","FMNH","Fishes","61891","Enneanectes carminalis","","A. Rush Watkins","ARW-46-1.1E","Mexico Sonora","Mexico","Sonora","","","alc","","27.9095","-110.892","4",""
"edbbb2ce-930f-4098-b15b-7195b7c49219","638552","FMNH","Fishes","59550","Labrisomus xanti","","A. J. Calhoun, M. H. Storey, et al.","Z59550","Mexico Sonora","Mexico","Sonora","","","alc","","31.3072","-113.545","1",""
"45c37766-d5da-482d-a0a5-2ae6c7cc74ba","641519","FMNH","Fishes","62360","Micropogonias ectenes","","L. R. Coleman, California Fish and Game Commission","W57-52","Mexico Sonora","Mexico","Sonora","","","alc","","27.9253","-110.858","3",""
"a232edff-5da9-426e-91c8-614e21d81ebd","641973","FMNH","Fishes","62666","Gambusia affinis","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","50","No"
"d4fe8f41-891a-4fc9-9e37-d0f9bf0a0da8","641976","FMNH","Fishes","62669","Poecilia latipunctata","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","367",""
"5a847a68-6351-4897-a2b9-81b137673af9","641977","FMNH","Fishes","62670","Poecilia mexicana","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","31",""
"ad1123fa-528d-4bca-84dc-cab76871391e","641971","FMNH","Fishes","62664","Astyanax fasciatus mexicanus","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","116",""
"1a437330-357d-41f5-beb0-151c3cd9608f","641978","FMNH","Fishes","62671","Cichlasoma steindachneri","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","6",""
"af36486d-a981-4ea6-8e2a-a056a19ccc8d","641972","FMNH","Fishes","62665","Dionda","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","16",""
"7d77b87b-ad7c-45cc-9b48-123389530ef1","604232","FMNH","Fishes","4444","Moxostoma congestum","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","2",""
"c6267852-70f5-40ff-b185-a757c1169f1d","604237","FMNH","Fishes","4449","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","40",""
"c58a5310-0121-475d-9943-a834169a301a","604234","FMNH","Fishes","4446","Astyanax mexicanus","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","36",""
"b3315597-4c2f-4d95-af9b-858cb0736bec","604236","FMNH","Fishes","4448","Poecilia sphenops melanistius","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","34",""
"92b11bd3-2181-4a4e-85ac-6119e178b26e","604230","FMNH","Fishes","4442","Ictalurus lupus","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","11","Yes"
"7924917d-86ba-4ab3-854a-0b2e9daa7d11","604231","FMNH","Fishes","4443","Carpiodes tumidus","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","3",""
"ed00f7ef-539c-4575-82d3-895a44ef7443","651429","FMNH","Fishes","72600","Carpiodes tumidus","","S. E. Meek","SEM-03-40","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5099","-99.3888","1",""
"fdaea0ef-3333-4059-a9c9-ed83cde6084e","651870","FMNH","Fishes","72570","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-40","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5099","-99.3888","3",""
"dd75a572-be15-4f67-b1fc-eb55493a9b4a","604243","FMNH","Fishes","4455","Neetroplus carpintis","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","13",""
"288cb473-65ec-4843-98cf-07c822ee114d","604242","FMNH","Fishes","4454","Micropterus salmoides","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","14",""
"b4ae8a67-2444-4bf4-9ceb-21cc47b5594d","604239","FMNH","Fishes","4451","Astyanax mexicanus","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","16",""
"9129d2ba-7946-4711-b256-446efcf4ebc5","613402","FMNH","Fishes","16648","Poecilia formosa","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","20",""
"46b69289-81d2-47d9-a7bf-ecef7631fd30","604241","FMNH","Fishes","4453","Poecilia mexicana","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","47",""
"2e23e828-107c-4ff4-8878-798a3f11d6b2","604244","FMNH","Fishes","4456","Cichlasoma cyanoguttatum","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","21",""
"234bb339-7a18-44ab-aba2-3ce56aac780f","604251","FMNH","Fishes","4463","Neetroplus carpintis","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","5",""
"27f2b6a4-99e3-4e65-a658-d7596ee5e5cd","604250","FMNH","Fishes","4462","Micropterus salmoides","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","15",""
"95c91567-57cf-4bda-aaa3-fa25f6e7356c","604252","FMNH","Fishes","4464","Herichthys cyanoguttatus","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","12","Yes"
"cfd2c4b2-c940-4bf6-9095-daafa6f80a9f","604249","FMNH","Fishes","4461","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","6",""
"042e5a4e-6c2a-47a7-8eec-b85a3538e304","604246","FMNH","Fishes","4458","Astyanax mexicanus","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","44",""
"65df9781-a227-4eed-99de-8f4bf1775404","604248","FMNH","Fishes","4460","Poecilia sphenops melanistius","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","27",""
"d91bf272-4f77-400a-b17c-7353e4b16df0","604253","FMNH","Fishes","4465","Philypnus dormitor","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","1",""
"95f15de6-acf7-480f-b313-cf3336c7b7af","604257","FMNH","Fishes","4469","Fundulus heteroclitus grandis","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","28",""
"2306e19b-d1fe-4e96-adbc-c371de4d136d","604254","FMNH","Fishes","4466","Moxostoma congestum","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","14",""
"63bc2986-fff8-4c64-9478-eb8b70c711a8","604260","FMNH","Fishes","4472","Neetroplus carpintis","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","23.728","-99.1376","",""
"a9fcc6b0-8ebd-4875-9093-ead09e23d69f","604261","FMNH","Fishes","4473","Herichthys cyanoguttatus","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","48","Yes"
"42795e29-284e-42a7-a258-cebac3821204","604259","FMNH","Fishes","4471","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","24",""
"9c40ec64-0804-47aa-93ed-5d8bd40ac79c","612416","FMNH","Fishes","14436","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","3",""
"975b8cbe-a00d-4256-baed-3ce5639b8b18","675206","FMNH","Fishes","96397","Poeciliidae","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","1",""
"a2ce9ad5-17e7-4583-9394-7106dd212511","604256","FMNH","Fishes","4468","Astyanax mexicanus","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","24",""
"825b3634-9267-42e9-a76c-5a8221ed54c2","684522","FMNH","Fishes","105758","Astyanax fasciatus","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","2",""
"5e9dd207-d20e-46bb-894b-07d6d803d01a","604258","FMNH","Fishes","4470","Poecilia sphenops melanistius","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","52",""
"eb8d0047-05bc-48b3-b12c-f36cb803c966","684523","FMNH","Fishes","105759","Dionda episcopa","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","3",""
"9e258841-951b-429f-8877-603d4d655d0d","604263","FMNH","Fishes","4475","Ictalurus punctatus","","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","3",""
"149802ef-bad1-4788-ae3e-28145b97dc20","604264","FMNH","Fishes","4476","Ictiobus bubalus","","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","3",""
"b4d52cd9-337e-47e1-9769-536349fb8e11","604270","FMNH","Fishes","4482","Gambusia affinis","","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","23.2346","-98.8146","",""
"30d1c86c-4933-4e88-bd3a-e6424826613a","612067","FMNH","Fishes","14037","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"ff0c97aa-ce0a-4ddc-a68b-d7430852f09f","612065","FMNH","Fishes","14035","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"df5ddd36-633b-47e2-ad40-60567d922ea5","612066","FMNH","Fishes","14036","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"323aebfb-a2be-48d1-a6e1-f20510aa5b61","612068","FMNH","Fishes","14038","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"5c5f234a-f7d5-4243-b3ae-e05796836180","612069","FMNH","Fishes","14039","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"9f356110-55d9-4a98-9806-98c20f4d4228","612071","FMNH","Fishes","14041","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"7e64c0e7-80c4-46aa-8695-555e982f57eb","612072","FMNH","Fishes","14042","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"4de01740-199c-4e7e-aad7-02d4f65c681c","612073","FMNH","Fishes","14043","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"c8e87221-0ef4-4f91-98a3-f2050ebb1067","612074","FMNH","Fishes","14044","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"8b0941bc-ba5a-42b6-b6c4-40c61563e747","612075","FMNH","Fishes","14045","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"9c58fd46-33db-4c3a-a076-498644f2a3ab","612077","FMNH","Fishes","14047","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"abf85792-d7d1-4485-81ab-fea9114ef365","612078","FMNH","Fishes","14048","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"ce463c86-44de-496b-b0b5-8ec6a352c055","612079","FMNH","Fishes","14049","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"a7f384e9-ad17-46fc-bad6-7d1be5e1b100","612080","FMNH","Fishes","14050","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"475ceca0-f707-4fa4-bc57-e4f0ce97219e","612081","FMNH","Fishes","14051","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"30bc41e8-74e8-49b7-bd2a-af783dd0dc4d","612082","FMNH","Fishes","14052","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"645dc904-e787-4ea7-a93e-5be9c821e0b6","612083","FMNH","Fishes","14053","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"2245f6e0-e081-4a1a-8247-1c3b9cc7e756","612084","FMNH","Fishes","14054","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"014b31fb-5432-4c43-bbe3-b1bdf3036ada","612085","FMNH","Fishes","14055","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"54691d0e-d115-420f-a546-4c25b6c5f43a","612086","FMNH","Fishes","14056","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"71a0ba93-635e-4782-a4e4-6d9370112866","612087","FMNH","Fishes","14057","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"0e6a14af-359e-4a11-a9a1-9354172c1105","612088","FMNH","Fishes","14058","Gambusia vittata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"97b107ef-b23f-4bc5-9f35-bdec6d1d483a","604274","FMNH","Fishes","4486","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","18",""
"689ac390-5b70-450e-8a76-8527464deccc","612387","FMNH","Fishes","14361","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"7e0a4473-4005-49d5-9e40-17c774fd0e40","612415","FMNH","Fishes","14435","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","4",""
"577d1fa1-b666-4859-85ba-84d5e2d895e0","604273","FMNH","Fishes","4485","Poecilia latipunctata","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","12",""
"dc3da836-831c-426f-badc-27a70d16bc7e","604268","FMNH","Fishes","4480","Astyanax mexicanus","","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","94",""
"06cb81e2-96d0-4e4c-a20e-4bf8899bc355","613401","FMNH","Fishes","16592","Poecilia formosa","","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","56",""
"45c94dc3-c1a6-4cd9-a231-2ed179e84efa","613404","FMNH","Fishes","16669","Poecilia latipunctata","","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","4",""
